﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
12.65,0.01,0.02,-0.76,0.23,-0.12,143.03,417,335.16,,0.03,0.06,0.39,-0.76,0.23,-0.12,0.00,0.01,0.02,0.00,0.00,0.00,46.08,9.16,11419,25987,21554,3297,86,,,,,,,,,70.56,49.12,22.54,,Off,Off,0,No tolerance
12.16,0.01,0.02,-0.77,0.19,-0.23,167.04,487,387.10,,0.01,0.05,0.38,-0.77,0.19,-0.23,0.01,0.01,0.02,0.00,0.00,0.00,44.71,8.98,10448,26000,21916,3232,33,,,,,,,,,81.10,53.17,31.60,,Off,Off,0,No tolerance
12.16,0.01,0.02,-0.69,0.17,-0.23,124.85,364,296.94,,0.02,0.04,0.41,-0.69,0.17,-0.23,0.00,0.01,0.02,0.00,0.00,0.00,42.03,7.76,12224,25979,21520,3231,80,,,,,,,,,67.13,41.90,19.11,,Off,Off,0,No tolerance
12.07,0.01,0.02,-0.66,0.15,-0.12,110.79,323,270.48,,0.00,0.06,0.41,-0.66,0.15,-0.13,0.00,0.01,0.02,0.00,0.00,0.00,44.37,8.69,11964,25991,21628,3220,74,,,,,,,,,64.19,35.65,21.56,,Off,Off,0,No tolerance
11.97,0.01,0.02,-0.76,0.35,-0.12,144.40,421,349.86,,0.01,0.07,0.38,-0.75,0.35,-0.11,0.01,0.01,0.02,0.00,0.00,0.00,43.01,9.90,10905,25995,21634,3206,76,,,,,,,,,71.30,49.98,24.99,,Off,Off,0,No tolerance
11.85,0.01,0.01,-0.68,0.12,-0.23,108.39,316,271.46,,0.01,0.07,0.40,-0.68,0.12,-0.23,0.00,0.01,0.01,0.00,0.00,0.00,42.43,10.07,10269,25999,21794,3190,31,,,,,,,,,59.29,33.32,20.34,,Off,Off,0,No tolerance
11.67,0.01,0.01,-0.81,0.19,-0.21,80.26,234,204.82,,0.02,0.12,0.44,-0.81,0.18,-0.21,0.00,0.01,0.01,0.00,0.00,0.00,47.56,13.54,12066,25990,21893,3167,21,,,,,,,,,43.61,29.40,20.09,,Off,Off,0,No tolerance
11.26,0.01,0.01,-0.68,0.16,-0.14,117.31,342,286.16,,0.01,0.08,0.40,-0.67,0.16,-0.14,0.00,0.01,0.01,0.00,0.00,0.00,41.35,9.67,10746,25970,22033,3110,98,,,,,,,,,65.42,35.53,22.05,,Off,Off,0,No tolerance
10.83,0.00,0.01,-0.66,0.22,-0.20,49.39,144,120.54,,0.01,0.24,0.54,-0.66,0.22,-0.20,0.00,0.01,0.01,0.00,0.00,0.00,41.36,17.73,13405,25966,21818,3050,4,,,,,,,,,30.14,12.86,17.39,,Off,Off,0,No tolerance
10.74,0.01,0.01,-0.67,0.30,-0.28,78.20,228,195.02,,0.01,0.13,0.45,-0.67,0.29,-0.28,0.00,0.01,0.01,0.00,0.00,0.00,41.49,15.36,12253,25994,21957,3037,73,,,,,,,,,38.71,27.69,21.07,,Off,Off,0,No tolerance
10.58,0.01,0.02,-0.79,0.27,-0.24,116.62,340,290.08,,0.02,0.06,0.40,-0.79,0.27,-0.24,0.00,0.01,0.02,0.00,0.00,0.00,44.38,10.63,11170,25953,21829,3015,46,,,,,,,,,55.86,44.47,22.78,,Off,Off,0,No tolerance
10.37,0.01,0.02,-0.78,0.13,-0.17,149.21,435,351.82,,0.00,0.04,0.39,-0.78,0.13,-0.17,0.00,0.01,0.02,0.00,0.00,0.00,37.48,8.34,12266,26000,21996,2984,40,,,,,,,,,77.91,46.67,26.22,,Off,Off,0,No tolerance
9.79,0.01,0.02,-0.80,0.13,-0.16,148.86,434,368.48,,0.00,0.05,0.37,-0.80,0.13,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,44.13,8.05,13264,25995,22270,2900,52,,,,,,,,,78.40,43.98,37.48,,Off,Off,0,No tolerance
9.60,0.01,0.01,-0.79,0.16,-0.22,119.02,347,268.52,,0.02,0.12,0.44,-0.79,0.16,-0.22,0.00,0.01,0.01,0.00,0.00,0.00,45.12,12.42,12416,25999,21746,2871,54,,,,,,,,,58.56,37.85,23.77,,Off,Off,0,No tolerance
9.50,0.00,0.01,-0.66,0.16,-0.23,40.13,117,115.64,,0.02,0.21,0.49,-0.66,0.16,-0.23,0.00,0.01,0.01,0.00,0.00,0.00,40.83,15.85,13096,25857,22438,2880,19,,,,,,,,,25.24,13.72,14.21,,Off,Off,0,No tolerance
9.14,0.01,0.02,-0.72,0.13,-0.16,110.79,323,285.18,,0.01,0.06,0.39,-0.72,0.12,-0.15,0.00,0.01,0.02,0.00,0.00,0.00,40.54,9.41,13762,25998,21921,2801,53,,,,,,,,,59.78,36.87,18.13,,Off,Off,0,No tolerance
8.62,0.00,0.01,-0.66,0.35,-0.18,64.83,189,181.30,,0.01,0.13,0.43,-0.66,0.35,-0.19,0.00,0.01,0.01,0.00,0.00,0.00,44.94,13.42,15044,25951,22291,2720,58,,,,,,,,,41.16,22.54,17.15,,Off,Off,0,No tolerance
7.87,0.01,0.02,-0.69,0.25,-0.15,114.22,333,304.78,,0.00,0.05,0.37,-0.68,0.25,-0.15,0.00,0.01,0.02,0.00,0.00,0.00,39.40,9.11,14992,25988,22647,2600,107,,,,,,,,,63.46,37.98,25.24,,Off,Off,0,No tolerance
7.54,0.00,0.01,-0.66,0.25,-0.27,43.22,126,125.44,,0.01,0.18,0.47,-0.66,0.25,-0.27,0.00,0.01,0.01,0.00,0.00,0.00,45.52,14.81,16674,25867,22461,2586,93,,,,,,,,,29.16,15.56,13.23,,Off,Off,0,No tolerance
6.74,0.01,0.01,-0.70,0.35,-0.17,102.90,300,283.22,,0.01,0.06,0.37,-0.70,0.35,-0.16,0.00,0.01,0.01,0.00,0.00,0.00,45.92,9.67,14440,25981,22696,2407,10,,,,,,,,,60.03,38.34,19.36,,Off,Off,0,No tolerance
4.14,0.00,0.01,-0.65,0.38,-0.15,29.16,85,97.02,,0.03,0.10,0.47,-0.65,0.38,-0.16,0.00,0.00,0.01,0.00,0.00,0.00,42.06,12.60,17576,25963,22817,2196,84,,,,,,,,,22.30,12.74,10.54,,Off,Off,0,No tolerance
3.96,0.00,0.01,-0.65,0.34,-0.22,22.98,67,70.56,,0.01,0.21,0.55,-0.65,0.34,-0.22,0.00,0.00,0.01,0.00,0.00,0.00,42.61,15.45,18805,25865,23156,1845,72,,,,,,,,,17.15,9.31,8.33,,Off,Off,0,No tolerance
3.94,0.00,0.01,-0.66,0.18,-0.25,26.41,77,90.16,,0.01,0.16,0.48,-0.66,0.18,-0.25,0.00,0.01,0.01,0.00,0.00,0.00,44.78,14.70,15714,25845,23238,2198,47,,,,,,,,,21.81,11.52,11.03,,Off,Off,0,No tolerance
2.76,0.01,0.01,-0.79,0.29,-0.21,34.99,102,127.40,,0.02,0.05,0.41,-0.79,0.29,-0.20,0.00,0.00,0.01,0.00,0.00,0.00,50.89,8.90,17309,25996,23407,1961,112,,,,,,,,,26.71,20.95,8.82,,Off,Off,0,No tolerance

