"Short_name","Year","Y","Long_name","Category","Datatype"
"her.rec1",1988,-0.107242625623989,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1989,0.143929634734512,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1990,-0.265700214529019,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1991,-0.709714652576399,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1992,-0.530757064773721,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1993,0.0891014825165515,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1994,-0.491932397572927,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1995,-1.11168173857662,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1996,-0.465330039332346,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1997,-0.995348459169025,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1998,-0.680755930501141,"Her recruitment","Intrinsic","Imputed"
"her.rec1",1999,-0.621166677359365,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2000,-0.625207309962966,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2001,-0.16709939752149,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2002,0.204562577487666,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2003,-0.321632156462384,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2004,-0.827137796065533,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2005,-0.233029358223628,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2006,-0.245897523423692,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2007,-0.419855222328266,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2008,-0.0458354176282363,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2009,-0.546620267352953,"Her recruitment","Intrinsic","Imputed"
"her.rec1",2010,-0.174894087842423,"Her recruitment","Intrinsic","Imputed"
"her.ssbc",1970,1.04237718331108,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1971,0.427300802182826,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1972,0.0402308151163444,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1973,0.373771468236222,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1974,1.22049588675454,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1975,1.18793564322853,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1976,0.600885800831527,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1977,0.234101743189172,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1978,-0.368960037935033,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1979,-0.469249201408666,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1980,0.304151152141341,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1981,0.340844237398062,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1982,-0.024934839604856,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1983,-0.02907332729422,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1984,0.148435612615201,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1985,0.708892989777685,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1986,1.78531758995233,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1987,2.61788759013881,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1988,2.20919922740715,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1989,1.451189757133,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1990,1.19068522509036,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1991,0.532230943665542,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1992,0.257334863027826,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1993,-0.279036854540079,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1994,-0.700948052426568,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1995,-0.852711420898745,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1996,-0.767513904892601,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1997,-0.692580741709463,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1998,-0.663684725346346,"Her SSB","Intrinsic","Imputed"
"her.ssbc",1999,-0.845017414462592,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2000,-0.926716923367793,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2001,-0.880956838671366,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2002,-0.912318924537568,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2003,-0.986450830150933,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2004,-1.00401595049642,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2005,-1.1254407689582,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2006,-1.11581948322693,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2007,-0.916003207762816,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2008,-1.17729638455373,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2009,-0.97795932184726,"Her SSB","Intrinsic","Imputed"
"her.ssbc",2010,-1.13509439380056,"Her SSB","Intrinsic","Imputed"
"herlrv.len",1970,-0.232104773100103,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1971,0.591561311537845,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1972,1.46866620769547,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1973,0.882312526609425,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1974,0.0212751524954176,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1975,0.590341334544437,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1976,3.29261926419743,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1977,0.662575293201954,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1978,2.20765455144517,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1979,1.31341758067206,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1980,-0.0795636519582663,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1981,2.21453004461111,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1982,0.688188671547579,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1983,-0.325074084906276,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1984,-0.607453945425054,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1985,-0.79081149756725,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1986,0.416449350787488,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1987,-0.665626036961366,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1988,-1.72343385638773,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1989,-0.0910450998398418,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1990,-0.234924587298456,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1991,-0.754409816459614,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1992,-1.041383360455,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1993,0.448426362127748,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1994,-0.0817694929034773,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1995,-1.47618181916857,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1996,-0.783110974961341,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1997,-0.253690269839494,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1998,-1.25648661658152,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",1999,-0.331633504847304,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2000,-0.361178300240093,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2001,0.307190354716439,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2002,-0.966306717011022,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2003,-0.116539897593575,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2004,-0.520848433597474,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2005,-0.005551766467551,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2006,-0.461596720143801,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2007,-0.901022762893899,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2008,-0.454335948409669,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2009,-0.912791369594954,"Her larvae length","Intrinsic","Imputed"
"herlrv.len",2010,-0.237386261763284,"Her larvae length","Intrinsic","Imputed"
"herlrv.mn.bof",1970,0.0126300312778958,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1971,0.650935976106367,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1972,0.12498812760945,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1973,0.446563571352015,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1974,0.885664903712029,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1975,-0.108890147591792,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1976,-1.24928384291187,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1977,-2.1015055245221,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1978,-0.565361942283465,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1979,-0.734631619371776,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1980,0.232764285031836,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1981,-1.03310119291254,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1982,-0.782943367566674,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1983,0.0186501903678878,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1984,-0.157573290758181,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1985,-0.296423880667504,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1986,-0.351125670859391,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1987,0.46267828500539,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1988,4.82449432929198,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1989,1.87875083130431,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1990,-0.0798477479544022,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1991,0.606498123829202,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1992,1.34424963408891,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1993,0.40212140427561,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1994,-0.283201931399848,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1995,-0.0611576599471419,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1996,-0.417245417932405,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1997,-0.440875128064034,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1998,-0.511607664995286,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",1999,-0.479286457479928,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2000,-0.247807515463636,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2001,0.0877117349521681,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2002,-0.330752658480072,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2003,0.711031140495855,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2004,-0.224809308649338,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2005,-0.287984304005878,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2006,-0.379853004545085,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2007,-0.352173932394582,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2008,-0.291204938722867,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2009,-0.439809878073768,"Her larvae density","Intrinsic","Imputed"
"herlrv.mn.bof",2010,-0.0892164433815025,"Her larvae density","Intrinsic","Imputed"
"herlrv.surv",1970,-0.188820063505453,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1971,2.21476911760725,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1972,-0.699342497035239,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1973,-0.0372576202304722,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1974,-0.12530689323796,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1975,-1.04343131483854,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1976,-0.742361287881154,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1977,0.761607232928493,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1978,-0.595748228378779,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1979,-0.975182416453259,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1980,-0.0337132271093413,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1981,0.793818213548534,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1982,1.87435770637924,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1983,1.79410104810255,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1984,2.42635067507923,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1985,0.435013398240321,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1986,-0.277216114703032,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1987,-0.110844803684941,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1988,-0.411848587832185,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1989,-0.559894164762701,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1990,-0.88342592988794,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1991,-1.05607013950336,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1992,-0.891801818404034,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1993,-0.436618075986668,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1994,-0.681960729838276,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1995,-1.23797789106256,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1996,-0.226469067891263,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1997,-0.919131231294121,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1998,0.156624059875075,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",1999,0.131721116921535,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2000,-0.0226564737192865,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2001,1.0012759598345,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2002,2.35412966355135,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2003,1.54494604978432,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2004,-0.194452877143496,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2005,-1.26222064801062,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2006,-1.26222064801062,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2007,0.202366228837548,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2008,-0.282433305414176,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2009,-0.503487213951926,"Her recruitment rate","Intrinsic","Imputed"
"herlrv.surv",2010,0.656812506215519,"Her recruitment rate","Intrinsic","Imputed"
"lrv.rich.bof",1970,1.08009738958057,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1971,-0.821715514930284,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1972,-0.625390722778172,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1973,-0.701825431684429,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1974,-1.09695506767915,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1975,-1.7040184578531,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1976,-0.316478669050723,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1977,-0.686179577320221,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1978,-0.787686617374662,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1979,0.0929497212139683,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1980,0.0391988803718278,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1981,-0.117356998832854,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1982,-1.21136729722703,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1983,-0.280151417102455,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1984,0.954060114021525,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1985,-0.51362620606771,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1986,0.870626306820901,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1987,-0.987237354620921,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1988,-0.71629562065029,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1989,-1.4338721545293,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1990,1.35915623754332,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1991,-0.938494575901368,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1992,2.34357422837575,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1993,-0.0372655585421322,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1994,1.03094848698693,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1995,3.01216432873379,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1996,1.65894352894142,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1997,-0.378665622084753,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1998,-0.146691112112445,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",1999,0.858916143229894,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2000,-0.435507362495558,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2001,0.648510859941387,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2002,0.257862761816322,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2003,0.438152960817648,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2004,0.762811312532683,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2005,0.302259632934258,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2006,-0.102313481873697,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2007,0.331334487300834,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2008,-0.00854823212042415,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2009,-1.73573696383246,"Total larval richness","Prey","Imputed"
"lrv.rich.bof",2010,-0.0847596667380347,"Total larval richness","Prey","Imputed"
"nao",1970,-0.647841032995968,"NAO","Physical","Imputed"
"nao",1971,1.2056441412788,"NAO","Physical","Imputed"
"nao",1972,1.42941342199989,"NAO","Physical","Imputed"
"nao",1973,-1.11648990394016,"NAO","Physical","Imputed"
"nao",1974,-0.0018655622350596,"NAO","Physical","Imputed"
"nao",1975,0.458339184908333,"NAO","Physical","Imputed"
"nao",1976,0.568112794318683,"NAO","Physical","Imputed"
"nao",1977,0.230347842286836,"NAO","Physical","Imputed"
"nao",1978,2.79736147772888,"NAO","Physical","Imputed"
"nao",1979,1.05364991286446,"NAO","Physical","Imputed"
"nao",1980,-1.8975713555138,"NAO","Physical","Imputed"
"nao",1981,-1.15026639914334,"NAO","Physical","Imputed"
"nao",1982,1.26053094598397,"NAO","Physical","Imputed"
"nao",1983,0.302122894593603,"NAO","Physical","Imputed"
"nao",1984,0.652554032326645,"NAO","Physical","Imputed"
"nao",1985,-0.335408452366509,"NAO","Physical","Imputed"
"nao",1986,0.694774651330626,"NAO","Physical","Imputed"
"nao",1987,-0.782947013808707,"NAO","Physical","Imputed"
"nao",1988,-1.00671629452981,"NAO","Physical","Imputed"
"nao",1989,0.931210117752919,"NAO","Physical","Imputed"
"nao",1990,0.981874860557696,"NAO","Physical","Imputed"
"nao",1991,1.01142929386048,"NAO","Physical","Imputed"
"nao",1992,0.027688871067727,"NAO","Physical","Imputed"
"nao",1993,0.665220218027839,"NAO","Physical","Imputed"
"nao",1994,-0.474736495079646,"NAO","Physical","Imputed"
"nao",1995,-0.0018655622350596,"NAO","Physical","Imputed"
"nao",1996,-0.174970100151381,"NAO","Physical","Imputed"
"nao",1997,-0.457848247478054,"NAO","Physical","Imputed"
"nao",1998,-1.06582516113538,"NAO","Physical","Imputed"
"nao",1999,0.766549703637393,"NAO","Physical","Imputed"
"nao",2000,-0.208746595354566,"NAO","Physical","Imputed"
"nao",2001,-0.115861233545808,"NAO","Physical","Imputed"
"nao",2002,-1.18826495624692,"NAO","Physical","Imputed"
"nao",2003,-0.208746595354566,"NAO","Physical","Imputed"
"nao",2004,-0.263633400059741,"NAO","Physical","Imputed"
"nao",2005,-0.103195047844614,"NAO","Physical","Imputed"
"nao",2006,-2.41266290736237,"NAO","Physical","Imputed"
"nao",2007,0.70744083703182,"NAO","Physical","Imputed"
"nao",2008,-0.348074638067703,"NAO","Physical","Imputed"
"nao",2009,0.0572433043705137,"NAO","Physical","Imputed"
"nao",2010,-2.10867445053371,"NAO","Physical","Imputed"
"nut.state",1970,-0.187880679211384,"Nutrients state","Physical","Imputed"
"nut.state",1971,2.95276437927155,"Nutrients state","Physical","Imputed"
"nut.state",1972,1.07276832644367,"Nutrients state","Physical","Imputed"
"nut.state",1973,-0.426520833579803,"Nutrients state","Physical","Imputed"
"nut.state",1974,1.43446928575615,"Nutrients state","Physical","Imputed"
"nut.state",1975,-1.91120174677762,"Nutrients state","Physical","Imputed"
"nut.state",1976,-2.0150042753447,"Nutrients state","Physical","Imputed"
"nut.state",1977,0.391481337709899,"Nutrients state","Physical","Imputed"
"nut.state",1978,0.788886950124714,"Nutrients state","Physical","Imputed"
"nut.state",1979,1.16397112145693,"Nutrients state","Physical","Imputed"
"nut.state",1980,1.0918467269483,"Nutrients state","Physical","Imputed"
"nut.state",1981,1.29170476141421,"Nutrients state","Physical","Imputed"
"nut.state",1982,0.821951767082727,"Nutrients state","Physical","Imputed"
"nut.state",1983,0.339347844519912,"Nutrients state","Physical","Imputed"
"nut.state",1984,-1.04140920802834,"Nutrients state","Physical","Imputed"
"nut.state",1985,-0.018539891508799,"Nutrients state","Physical","Imputed"
"nut.state",1986,0.520487334112311,"Nutrients state","Physical","Imputed"
"nut.state",1987,-0.990738085775345,"Nutrients state","Physical","Imputed"
"nut.state",1988,-1.56638345397832,"Nutrients state","Physical","Imputed"
"nut.state",1989,0.733259748511932,"Nutrients state","Physical","Imputed"
"nut.state",1990,0.836752268789655,"Nutrients state","Physical","Imputed"
"nut.state",1991,0.908477998060825,"Nutrients state","Physical","Imputed"
"nut.state",1992,1.64889547710667,"Nutrients state","Physical","Imputed"
"nut.state",1993,-0.47438687102109,"Nutrients state","Physical","Imputed"
"nut.state",1994,0.424663342822054,"Nutrients state","Physical","Imputed"
"nut.state",1995,-0.460866075875215,"Nutrients state","Physical","Imputed"
"nut.state",1996,-0.347625118546974,"Nutrients state","Physical","Imputed"
"nut.state",1997,-1.22586300088968,"Nutrients state","Physical","Imputed"
"nut.state",1998,-0.0217132313433475,"Nutrients state","Physical","Imputed"
"nut.state",1999,-0.577517161213189,"Nutrients state","Physical","Imputed"
"nut.state",2000,-0.272920666583186,"Nutrients state","Physical","Imputed"
"nut.state",2001,-0.0427593199358763,"Nutrients state","Physical","Imputed"
"nut.state",2002,-0.166298634619859,"Nutrients state","Physical","Imputed"
"nut.state",2003,-0.955518430358833,"Nutrients state","Physical","Imputed"
"nut.state",2004,-0.234386112072067,"Nutrients state","Physical","Imputed"
"nut.state",2005,-0.247536981306768,"Nutrients state","Physical","Imputed"
"nut.state",2006,-0.604207419160827,"Nutrients state","Physical","Imputed"
"nut.state",2007,-0.251843343619365,"Nutrients state","Physical","Imputed"
"nut.state",2008,0.0956976975002713,"Nutrients state","Physical","Imputed"
"nut.state",2009,-0.510008109995212,"Nutrients state","Physical","Imputed"
"nut.state",2010,-0.213256177307775,"Nutrients state","Physical","Imputed"
"ph.div.state",1970,-0.612570037085623,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1971,-0.273902717839329,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1972,-1.33382265733993,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1973,-0.0201940188845036,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1974,-0.562225882506305,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1975,-0.525745217269886,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1976,-0.753775597471993,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1977,-0.355043114442115,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1978,-0.606987095169181,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1979,0.0622409328192268,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1980,0.647782890895605,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1981,-1.3107144622371,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1982,-0.55591415364126,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1983,-1.40100668041699,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1984,0.273788133436547,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1985,-0.856628287075233,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1986,-1.34246159895637,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1987,-2.82749070250626,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1988,-1.24447595166171,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1989,0.369349388133813,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1990,0.747789297803963,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1991,-0.64190857793166,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1992,-0.447606514230767,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1993,-0.0782088048820388,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1994,-0.236413982523948,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1995,-0.43328597174454,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1996,0.00876221945954827,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1997,1.65403343411152,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1998,0.887916411706965,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",1999,1.44137310191937,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2000,1.35858176630219,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2001,1.04134006873156,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2002,0.239724348182554,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2003,0.520772951472018,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2004,0.450224605174663,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2005,0.571490561931094,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2006,1.8259342712834,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2007,0.846321725831976,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2008,1.91964540531502,"Phyto diversity state","Phytoplankton","Imputed"
"ph.div.state",2009,0.864472692592629,"Phyto diversity state","Phytoplankton","Imputed"
