"state","date","totalTestResultsSource","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","negativeTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","negativeTestsAntigen","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestEncountersViral","totalTestsViral","positiveTestsViral","negativeTestsViral","totalTestsPeopleViral","negative","pending","positiveCasesViral","probableCases","positive","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","hospitalizedDischarged","recovered","death","deathConfirmed","deathProbable"
"NH","2020-12-03","totalTestsViral",,,,,,,33405,,,34318,,,,838700,,,431027,412462,,18565,4360,22925,156,844,,279,,,,18039,544,,
"NJ","2020-12-03","posNeg",,,,,,,,,,,,,,6176836,,,,5825837,,350999,32053,383052,3292,41987,610,,366,,44777,,17209,15373,1836
"NM","2020-12-03","totalTestsViral",,,,,,,,,,,,,,1604914,,,,,,,,102862,947,7078,,,,,,35179,1673,,
"NV","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,1682758,,,,999188,839656,,159532,,159532,1645,,373,,215,,,,2249,,
"NY","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,19965164,,,,,,,,,674093,4063,,783,,377,,86638,,26955,,
"OH","2020-12-03","totalTestsViral",,,,458724,20658,,,,,,,,,6273710,451709,,,,,422848,24001,446849,5142,28281,1204,4814,708,,,298332,6753,6304,449
"OK","2020-12-03","posNeg",,,,,,,,,,97315,6248,,,2171465,210176,1957441,,1957441,8714,,,204048,1734,12773,474,,,,,174169,1836,,
"OR","2020-12-03","totalTestsViral",,,,,,,,,,,,,,2021665,112130,1909535,1043744,,,,,78160,620,4745,113,,56,,,,953,,
"PA","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,5877212,,,,3231182,2872557,,358625,28212,386837,5071,,1065,,588,,,228233,10944,,
"PR","2020-12-03","posNeg",,,,,,,,,,,41602,,,415664,20103,395291,,305972,,52349,1756,54105,628,,98,,106,,,45565,1155,926,229
"RI","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,1594007,,74263,1519744,541476,480754,,,,60722,409,4789,45,,31,,3892,,1400,,
"SC","2020-12-03","posNeg",,,,239293,27153,,,,,91078,11974,79104,,2434472,274016,2160456,,2226037,,208435,14628,223063,1046,12126,261,,111,,,117338,4466,4145,321
"SD","2020-12-03","totalTestsViral",,,,,,,,,,,,,,525976,83215,,334697,251349,,77261,6087,83348,538,4696,109,,63,,,66841,1033,,
"TN","2020-12-03","totalTestsViral",,,,332014,33028,,,,,,,,,4593957,419448,4174509,,,,356548,31704,388252,2701,12410,653,,310,,,347412,4781,4359,422
"TX","2020-12-03","totalTestsViral",,,,771879,63709,,,,,578670,62140,,,11383907,1358324,,,,,1215113,118633,1333746,9151,,2623,,,,,1003141,22000,,
"UT","2020-12-03","totalTestsViral",110396,17761,,246400,18473,,,,,,,,,1866057,203728,1662329,1344448,1155726,,,,206165,609,8548,209,1517,,544,,142939,917,,
"VA","2020-12-03","totalTestEncountersViral",,,,369584,25296,,,,,165936,13333,,3361001,,255535,,,,386,215768,28735,244503,1853,15014,411,,186,,24782,,4147,3798,349
"VI","2020-12-03","posNeg",,,,,,,,,,,,,,,,,29090,27420,81,,,1589,,,,,,,,1499,23,,
"VT","2020-12-03","totalTestsViral",,,,,,,,,,,,,,567067,,,227424,223078,,4346,124,4690,36,,3,,,,,2726,75,75,
"WA","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,2894367,,,,,,,179413,5744,185157,1083,10954,274,,135,,,,2850,2850,
"WI","2020-12-03","totalTestEncountersViral",,,,,,,,,,,,,4517462,,,,2569678,2169970,154,399708,26826,426534,1754,17741,376,1853,,,,331425,3773,3562,211
"WV","2020-12-03","totalTestsViral",,,,,,,,,,21401,,,,1160634,,,,,,43097,7928,51025,625,,169,,89,,,32808,789,748,41
"WY","2020-12-03","totalTestsViral",,,,,,,,,,,,,,412285,30891,377427,173795,143277,,30518,4560,35078,234,823,,,,,,28113,257,,
"AK","2020-12-02","totalTestsViral",,,,,,,,,,,,,,1024643,39543,984058,,,,,,32531,164,768,,,23,,,,122,122,
"AL","2020-12-02","totalTestsPeopleViral",,,,,,,73187,,,,,,,,,,1603523,1390351,,213172,43656,256828,1801,25821,,2252,,1298,,168387,3711,3326,385
"AR","2020-12-02","totalTestsViral",144866,25241,,,,,,,,,,,,1703266,,1562561,,1562561,,140705,20816,161521,1088,9110,393,,186,1002,,142600,2522,2312,210
"AS","2020-12-02","totalTestsViral",,,,,,,,,,,,,,1988,,,,1988,,0,,0,,,,,,,,,0,,
"AZ","2020-12-02","totalTestsViral",,,,,,,365871,,,452708,,,,3914647,,,2288204,1957887,,330317,10662,340979,2699,26312,642,,386,,53694,,6739,6237,502
"CA","2020-12-02","totalTestsViral",,,,,,,,,,,,,,24299126,,,,,,1245948,,1245948,9365,,2121,,,,,,19324,,
"CO","2020-12-02","totalTestEncountersViral",,,,,,,,,,208687,17594,191093,3288900,,,,1779383,1548678,,230705,10467,241172,1995,14363,,,,,12996,,3193,2700,493
"CT","2020-12-02","totalTestsViral",,,,60636,4600,,,,,,,,,3679886,153477,3521123,,,,113468,7958,121426,1202,,,,,,,,5091,4088,1003
"DC","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,701485,,,,308164,,,,,21842,165,,41,,18,,,16070,690,,
"DE","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,748039,,37254,,428533,391835,,35300,1398,36698,273,,34,,,,,17907,779,685,94
"FL","2020-12-02","totalTestEncountersViral",,,,,,,630838,69600,560932,650372,71851,578113,12615881,11242214,1299132,9890498,7338187,6336387,5701,910755,91045,1001800,4248,56269,,,,,,,19012,,
"GA","2020-12-02","totalTestsViral",,,,,,,,,,365326,36263,,,4362964,402092,,,,,428980,53159,482139,2644,35326,,6569,,,,,9567,8830,737
"GU","2020-12-02","posNeg",,,,1972,127,,,,,226,12,,,85348,,,,78566,,6782,138,6920,38,,10,,7,,,6005,112,,
"HI","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,677445,,18036,,,,,18044,298,18342,54,1291,19,,15,,,,244,244,
"IA","2020-12-02","posNeg",144130,29027,,,,,76512,4961,71511,,,,,,,,1080193,872256,,205773,,205773,1162,,226,,131,,,142246,2449,,
"ID","2020-12-02","totalTestsPeopleViral",,,,31219,,,,,,,,,,720635,,,477248,389829,,87419,15886,103305,446,4135,110,769,,,,41354,960,881,79
"IL","2020-12-02","totalTestsViral",,,,,,,,,,,,,,10699586,,,,,,,,748603,5764,,1190,,714,,,,13397,12639,758
"IN","2020-12-02","totalTestsViral",,,,,,,,,,,,,,4342486,320141,,2232102,1881132,,,,350970,3441,26854,1001,4867,407,,208176,,5973,5688,285
"KS","2020-12-02","posNeg",,,,,,,,,,,,,,,,,831182,669121,,,,162061,1196,5290,298,1390,125,409,3512,,1679,,
"KY","2020-12-02","totalTestsViral",,,,115488,,,,,,95698,,,,2619809,,,,,,154260,32505,186765,1768,10190,427,2482,234,,,28486,1980,1909,71
"LA","2020-12-02","posNeg",,,,113951,,,,,,,,,,3504944,,,,3277164,,227780,13555,241335,1288,,,,134,,,202891,6501,6231,270
"MA","2020-12-02","totalTestsViral",270281,,,,,,132492,12130,,,,,,8566262,282607,,3386978,3161191,,225787,8445,234232,1259,14139,264,,126,,,155473,10824,10588,236
"MD","2020-12-02","totalTestsViral",,,,,,,160122,15776,144346,,,,,4496011,243152,,2371358,2168003,,203355,,203355,1578,21395,359,,,,,8648,4715,4558,157
"ME","2020-12-02","totalTestsViral",,,,22470,758,,,,,12797,404,12381,,873684,14275,,,,,10870,1338,12208,138,725,46,,15,,,9564,218,216,2
"MI","2020-12-02","totalTestsViral",,,,,,,,,,370666,,,,6831058,471922,6359136,,,,373197,29689,402886,4266,,837,,509,,,165269,9842,9405,437
"MN","2020-12-02","totalTestEncountersViral",,,,107730,,,,,,,,,4218617,,,,2556743,2236442,,320301,7176,327477,1704,17378,354,3873,,,,286219,3692,3613,79
"MO","2020-12-02","totalTestsViral",76621,,,130416,19631,,90517,,,95670,8325,87140,,3103739,338277,2759392,1825375,1520005,,305370,,305370,2651,,670,,354,,,,4043,,
"MP","2020-12-02","posNeg",,,,,,,,,,,,,,23944,,,17116,17010,,106,,106,,4,,,,,,29,2,2,
"MS","2020-12-02","posNeg",,,,210647,,,,,,51554,,,,1104632,,,,982395,,123746,33122,156868,1135,7486,264,,138,,,128746,3851,3346,505
"MT","2020-12-02","totalTestsViral",,,,,,,,,,,,,,663581,,,,,,,,64340,478,2733,90,,45,,,47533,713,,
"NC","2020-12-02","totalTestsViral",,,,124631,,,,,,,,,,5252392,,,,,,349280,22314,371594,2039,,508,,,,315979,,5366,5192,174
"ND","2020-12-02","totalTestEncountersViral",,,,5811,,,,,,12055,1007,11048,1096339,1153230,,,351652,271517,,80081,1615,81696,316,2791,38,435,,,,73933,972,,
"NE","2020-12-02","totalTestsViral",,,,,,,,,,,,,,1386201,148080,1236550,748721,618172,,,,130194,869,4380,,,,,,64975,1080,,
"NH","2020-12-02","totalTestsViral",,,,,,,33348,,,34261,,,,831649,,,427816,409696,,18120,4212,22332,162,842,,279,,,,17101,537,,
"NJ","2020-12-02","posNeg",,,,,,,,,,,,,,6133587,,,,5787381,,346206,31290,377496,3287,41745,599,,354,,44380,,17145,15309,1836
"NM","2020-12-02","totalTestsViral",,,,,,,,,,,,,,1592222,,,,,,,,100963,940,7019,,,,,,34411,1629,,
"NV","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,1664999,,,,991427,834431,,156996,,156996,1652,,352,,202,,,,2201,,
"NY","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,19761724,,,,,,,,,664238,3924,,742,,373,,86201,,26889,,
"OH","2020-12-02","totalTestsViral",,,,439166,19691,,,,,,,,,6220009,443022,,,,,414215,23713,437928,5208,27885,1222,4781,714,,,289768,6671,6224,447
"OK","2020-12-02","posNeg",,,,,,,,,,97315,6248,,,2151411,206750,1940738,,1940738,8035,,,202341,1782,12578,475,,,,,170905,1812,,
"OR","2020-12-02","totalTestsViral",,,,,,,,,,,,,,2002315,110296,1892019,1038596,,,,,76654,625,4649,120,,56,,,,936,,
"PA","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,5805252,,,,3200667,2852624,,348043,27388,375431,4982,,1048,,565,,,225258,10757,,
"PR","2020-12-02","posNeg",,,,,,,,,,,41505,,,415664,20103,395291,,305972,,52009,1699,53708,638,,99,,88,,,44947,1144,918,226
"RI","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,1574531,,72433,1502098,536906,477901,,,,59005,408,4732,45,,28,,3839,,1391,,
"SC","2020-12-02","posNeg",,,,231716,26375,,,,,90903,11896,79007,,2418719,271861,2146858,,2212066,,206653,14182,220835,911,12023,250,,118,,,116292,4444,4126,318
"SD","2020-12-02","totalTestsViral",,,,,,,,,,,,,,522673,82339,,332540,250337,,76438,5765,82203,531,4626,107,,63,,,66351,995,,
"TN","2020-12-02","totalTestsViral",,,,325778,32306,,,,,,,,,4574275,415513,4158762,,,,353171,31114,384285,2744,12310,664,,323,,,342115,4688,4282,406
"TX","2020-12-02","totalTestsViral",,,,756314,62388,,,,,575536,61488,,,11267531,1343301,,,,,1200674,115520,1316194,9109,,2544,,,,,993151,21756,,
"UT","2020-12-02","totalTestsViral",107300,17162,,238835,17845,,,,,,,,,1848316,199992,1648324,1334359,1149122,,,,202220,584,8423,202,1506,,543,,138995,906,,
"VA","2020-12-02","totalTestEncountersViral",,,,359184,24460,,,,,165196,13193,,3350896,,253961,,,,388,214386,28094,242480,1860,14883,427,,188,,24620,,4113,3768,345
"VI","2020-12-02","posNeg",,,,,,,,,,,,,,,,,28896,27247,86,,,1563,,,,,,,,1497,23,,
"VT","2020-12-02","totalTestsViral",,,,,,,,,,,,,,559575,,,225810,221464,,4346,120,4466,33,,4,,,,,2655,74,74,
"WA","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,2894367,,,,,,,176278,5478,181756,1077,10920,284,,128,,,,2805,2805,
"WI","2020-12-02","totalTestEncountersViral",,,,,,,,,,,,,4479199,,,,2557706,2162616,158,395090,25840,420930,1780,17569,397,1835,,,,325587,3703,3502,201
"WV","2020-12-02","totalTestsViral",,,,,,,,,,21226,,,,1149027,,,,,,42269,7636,49905,622,,164,,88,,,32002,778,739,39
"WY","2020-12-02","totalTestsViral",,,,,,,,,,,,,,408325,30297,374015,170519,141466,,29966,4541,34507,234,809,,,,,,26568,230,,
"AK","2020-12-01","totalTestsViral",,,,,,,,,,,,,,1018628,38921,978681,,,,,,31834,155,749,,,21,,,,122,122,
"AL","2020-12-01","totalTestsPeopleViral",,,,,,,71828,,,,,,,,,,1593842,1383805,,210037,42863,252900,1785,25610,,2242,,1291,,161946,3638,3280,358
"AR","2020-12-01","totalTestsViral",141607,24423,,,,,,,,,,,,1691453,,1552255,,1552255,,139198,20111,159309,1074,9021,403,,195,994,,140682,2512,2304,208
"AS","2020-12-01","totalTestsViral",,,,,,,,,,,,,,1988,,,,1988,,0,,0,,,,,,,,,0,,
"AZ","2020-12-01","totalTestsViral",,,,,,,365224,,,450648,,,,3860609,,,2271914,1945076,,326838,10301,337139,2594,26072,597,,369,,53026,,6687,6191,496
"CA","2020-12-01","totalTestsViral",,,,,,,,,,,,,,24161313,,,,,,1225189,,1225189,9049,,2000,,,,,,19211,,
"CO","2020-12-01","totalTestEncountersViral",,,,,,,,,,207350,17222,189562,3255541,,,,1768098,1541144,,226954,10356,237310,1977,14116,,,,,12779,,3109,2619,490
"CT","2020-12-01","totalTestsViral",,,,56559,4225,,,,,,,,,3637060,149984,3481846,,,,111025,7729,118754,1152,,,,,,,,5040,4045,995
"DC","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,697409,,,,307336,,,,,21685,160,,43,,18,,,15914,685,,
"DE","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,744188,,36848,,427250,390907,,34963,1380,36343,246,,33,,,,,17713,777,683,94
"FL","2020-12-01","totalTestEncountersViral",,,,,,,630838,69600,560932,650372,71851,578113,12517482,11152653,1286624,9813706,7287819,6295909,5661,904354,87556,991910,4282,55892,,,,,,,18916,,
"GA","2020-12-01","totalTestsViral",,,,,,,,,,364644,36148,,,4338967,398641,,,,,424929,51476,476405,2634,35063,,6536,,,,,9515,8798,717
"GU","2020-12-01","posNeg",,,,1662,127,,,,,225,12,,,84906,,,,78149,,6757,132,6889,46,,10,,4,,,5846,112,,
"HI","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,673164,,17931,,,,,17968,298,18266,56,1288,24,,7,,,,244,244,
"IA","2020-12-01","posNeg",141534,28011,,,,,76167,4899,71228,,,,,,,,1075131,869594,,203398,,203398,1172,,235,,144,,,137431,2431,,
"ID","2020-12-01","totalTestsPeopleViral",,,,31219,,,,,,,,,,716978,,,474676,388405,,86271,15427,101698,446,4049,110,756,,,,40929,929,854,75
"IL","2020-12-01","totalTestsViral",,,,,,,,,,,,,,10614079,,,,,,,,738846,5835,,1195,,721,,,,13131,12403,728
"IN","2020-12-01","totalTestsViral",,,,,,,,,,,,,,4295987,313886,,2217258,1872885,,,,344373,3460,26424,990,4794,386,,203214,,5864,5598,266
"KS","2020-12-01","posNeg",,,,,,,,,,,,,,,,,822884,665438,,,,157446,854,5105,227,1353,92,395,3403,,1560,,
"KY","2020-12-01","totalTestsViral",,,,112401,,,,,,95530,,,,2608252,,,,,,151528,31640,183168,1777,10190,441,2482,241,,,28486,1943,1874,69
"LA","2020-12-01","posNeg",,,,111778,,,,,,,,,,3441121,,,,3216711,,224410,13330,237740,1280,,,,128,,,192488,6455,6194,261
"MA","2020-12-01","totalTestsViral",265989,,,,,,132492,12130,,,,,,8460417,277245,,3363670,3142496,,221174,8031,229205,1191,14139,239,,130,,,155473,10778,10542,236
"MD","2020-12-01","totalTestsViral",,,,,,,158510,15413,143097,,,,,4460445,240267,,2357711,2156576,,201135,,201135,1583,21206,350,,,,,8613,4673,4516,157
"ME","2020-12-01","totalTestsViral",,,,19316,664,,,,,12770,399,12359,,863125,13741,,,,,10675,1301,11976,139,709,48,,22,,,9364,214,213,1
"MI","2020-12-01","totalTestsViral",,,,,,,,,,369466,,,,6787153,466017,6321136,,,,366242,29211,395453,4310,,874,,526,,,165269,9759,9324,435
"MN","2020-12-01","totalTestEncountersViral",,,,104895,,,,,,,,,4179928,,,,2539003,2223615,,315388,6924,322312,1840,17111,394,3826,,,,279540,3615,3543,72
"MO","2020-12-01","totalTestsViral",73469,,,123814,18677,,90280,,,95387,8218,86964,,3089100,335364,2747704,1819587,1516896,,302691,,302691,2599,,656,,344,,,,4006,,
"MP","2020-12-01","posNeg",,,,,,,,,,,,,,23944,,,17116,17010,,106,,106,,4,,,,,,29,2,2,
"MS","2020-12-01","posNeg",,,,210647,,,,,,51554,,,,1104632,,,,982395,,122764,31647,154411,1158,7486,250,,142,,,128746,3836,3334,502
"MT","2020-12-01","totalTestsViral",,,,,,,,,,,,,,660895,,,,,,,,63205,495,2680,88,,46,,,46350,698,,
"NC","2020-12-01","totalTestsViral",,,,118261,,,,,,,,,,5226292,,,,,,345906,21489,367395,2033,,485,,,,315979,,5284,5123,161
"ND","2020-12-01","totalTestEncountersViral",,,,5463,,,,,,12055,1007,11048,1091144,1147587,,,350834,271183,,79597,1548,81145,320,2751,35,430,,,,73015,960,,
"NE","2020-12-01","totalTestsViral",,,,,,,,,,,,,,1370335,146049,1222719,745080,616317,,,,128407,907,4316,,,,,,64485,1018,,
"NH","2020-12-01","totalTestsViral",,,,,,,33186,,,34218,,,,825100,,,424089,406441,,17648,4118,21766,160,841,,279,,,,16216,528,,
"NJ","2020-12-01","posNeg",,,,,,,,,,,,,,6086496,,,,5749192,,341910,30431,372341,3129,41305,601,,359,,44013,,17083,15254,1829
"NM","2020-12-01","totalTestsViral",,,,,,,,,,,,,,1579759,,,,,,,,99419,909,6898,,,,,,33458,1589,,
"NV","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,1653858,,,,986756,831889,,154867,,154867,1589,,344,,198,,,,2166,,
"NY","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,19568173,,,,,,,,,655265,3774,,718,,348,,85808,,26816,,
"OH","2020-12-01","totalTestsViral",,,,414433,18371,,,,,,,,,6185536,436434,,,,,406780,23313,430093,5226,27449,1233,4729,693,,,280716,6548,6111,437
"OK","2020-12-01","posNeg",,,,,,,,,,97315,6248,,,2130748,203926,1923468,,1923468,2557,,,199482,1718,12293,461,,,,,167406,1758,,
"OR","2020-12-01","totalTestsViral",,,,,,,,,,,,,,1979780,108570,1871210,1028119,968686,,,,75431,662,4343,127,,58,,,,912,,
"PA","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,5744694,,,,3177093,2836445,,340648,26492,367140,4744,,967,,524,,,220284,10563,,
"PR","2020-12-01","posNeg",,,,,,,,,,,41279,,,415664,20103,395291,,305972,,51647,1673,53320,638,,101,,85,,,43987,1122,897,225
"RI","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,1561914,,71152,1490762,533713,475807,,,,57906,410,4670,41,,23,,3777,,1380,,
"SC","2020-12-01","posNeg",,,,225071,25722,,,,,90777,11862,78915,,2403118,269680,2133438,,2198114,,205004,13908,218912,980,11910,201,,84,,,115152,4404,4091,313
"SD","2020-12-01","totalTestsViral",,,,,,,,,,,,,,519710,81599,,330533,249621,,75391,5521,80912,547,4572,106,,59,,,65876,948,,
"TN","2020-12-01","totalTestsViral",,,,322042,31666,,,,,,,,,4551590,411418,4140172,,,,349543,30643,380186,2632,12209,646,,317,,,336131,4638,4240,398
"TX","2020-12-01","totalTestsViral",,,,738089,60962,,,,,573566,61129,,,11145908,1327560,,,,,1184250,112722,1296972,9047,,2583,,,,,976517,21549,,
"UT","2020-12-01","totalTestsViral",105205,16654,,232796,17326,,,,,,,,,1835594,197322,1638272,1327020,1144247,,,,198216,587,8279,205,1498,,543,,136709,890,,
"VA","2020-12-01","totalTestEncountersViral",,,,347973,23481,,,,,164852,13134,,3341426,,252516,,,,335,212916,27147,240063,1757,14725,398,,173,,24393,,4093,3750,343
"VI","2020-12-01","posNeg",,,,,,,,,,,,,,,,,28658,27028,80,,,1550,,,,,,,,1493,23,,
"VT","2020-12-01","totalTestsViral",,,,,,,,,,,,,,555633,,,225033,220785,,4248,117,4365,32,,2,,,,,2564,72,72,
"WA","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,2894367,,,,,,,171778,5276,177054,1003,10895,260,,113,,,,2774,2774,
"WI","2020-12-01","totalTestEncountersViral",,,,,,,,,,,,,4453101,,,,2547723,2156410,131,391313,25052,416365,1827,17372,415,1824,,,,319426,3611,3420,191
"WV","2020-12-01","totalTestsViral",,,,,,,,,,21163,,,,1138776,,,,,,41561,7257,48818,595,,166,,81,,,31139,758,720,38
"WY","2020-12-01","totalTestsViral",,,,,,,,,,,,,,419587,32316,387265,170519,141466,,29389,4416,33805,239,793,,,,,,26003,230,,
"AK","2020-11-30","totalTestsViral",,,,,,,,,,,,,,1011396,38426,971946,,,,,,31323,162,725,,,27,,,,121,121,
"AL","2020-11-30","totalTestsPeopleViral",,,,,,,71698,,,,,,,,,,1584347,1376324,,208023,41501,249524,1717,25338,,2237,,1288,,161946,3578,3246,332
"AR","2020-11-30","totalTestsViral",136774,23474,,,,,,,,,,,,1683457,,1545401,,1545401,,138056,19303,157359,1063,8937,407,,211,989,,138696,2502,2295,207
"AS","2020-11-30","totalTestsViral",,,,,,,,,,,,,,1988,,,,1988,,0,,0,,,,,,,,,0,,
"AZ","2020-11-30","totalTestsViral",,,,,,,364625,,,449973,,,,3803094,,,2253689,1936949,,316740,10077,326817,2513,25786,579,,352,,52438,,6639,6152,487
"CA","2020-11-30","totalTestsViral",,,,,,,,,,,,,,24025171,,,,,,1212968,,1212968,8578,,1919,,,,,,19141,,
"CO","2020-11-30","totalTestEncountersViral",,,,,,,,,,206784,17152,189136,3218851,,,,1754047,1531344,,222703,10202,232905,1940,13488,,,,,12538,,3037,2561,476
"CT","2020-11-30","totalTestsViral",,,,56343,4213,,,,,,,,,3597001,146947,3444912,,,,109491,7804,117295,1098,,,,,,,,5020,4025,995
"DC","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,695256,,,,306447,,,,,21552,158,,43,,17,,,15746,680,,
"DE","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,740434,,36473,,424342,388688,,34276,1378,35654,243,,33,,,,,17463,772,679,93
"FL","2020-11-30","totalTestEncountersViral",,,,,,,630838,69600,560932,650372,71851,578113,12427765,11065634,1275384,9738224,7239802,6256432,5566,899032,84338,983370,4159,55554,,,,,,,18834,,
"GA","2020-11-30","totalTestsViral",,,,,,,,,,363107,35894,,,4314448,395848,,,,,422133,49430,471563,2574,34824,,6497,,,,,9452,8778,674
"GU","2020-11-30","posNeg",,,,1349,127,,,,,226,12,,,84289,,,,77567,,6722,130,6852,47,,9,,3,,,5817,112,,
"HI","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,669762,,17890,,,,,17925,298,18223,60,1287,17,,14,,,,244,244,
"IA","2020-11-30","posNeg",139206,27038,,,,,75873,4852,70981,,,,,,,,1072933,868406,,202410,,202410,1162,,224,,147,,,132271,2403,,
"ID","2020-11-30","totalTestsPeopleViral",,,,31219,,,,,,,,,,713302,,,473037,387606,,85431,15053,100484,470,3978,92,749,,,,40461,920,848,72
"IL","2020-11-30","totalTestsViral",,,,,,,,,,,,,,10497998,,,,,,,,726304,5849,,1217,,715,,,,12985,12278,707
"IN","2020-11-30","totalTestsViral",,,,,,,,,,,,,,4259964,309723,,2204581,1865604,,,,338977,3401,26018,968,4722,389,,197078,,5723,5456,267
"KS","2020-11-30","posNeg",,,,,,,,,,,,,,,,,822884,665438,,,,157446,854,5105,227,1353,92,395,3403,,1560,,
"KY","2020-11-30","totalTestsViral",,,,111859,,,,,,95483,,,,2583120,,,,,,148424,30617,179041,1741,10054,421,2462,229,,,28281,1908,1846,62
"LA","2020-11-30","posNeg",,,,103527,,,,,,,,,,3391726,,,,3171305,,220421,11993,232414,1241,,,,125,,,192488,6420,6163,257
"MA","2020-11-30","totalTestsViral",262710,,,,,,132492,12130,,,,,,8400584,274046,,3345543,3127214,,218329,7803,226132,1174,14139,244,,126,,,155473,10748,10512,236
"MD","2020-11-30","totalTestsViral",,,,,,,158510,15413,143097,,,,,4429749,237188,,2344909,2146539,,198370,,198370,1527,21051,344,,,,,8608,4641,4486,155
"ME","2020-11-30","totalTestsViral",,,,18659,655,,,,,12768,399,12357,,858919,13588,,,,,10487,1270,11757,139,699,48,,22,,,9098,194,193,1
"MI","2020-11-30","totalTestsViral",,,,,,,,,,367228,,,,6748732,460338,6288394,,,,360449,28493,388942,4326,,851,,531,,,165269,9564,9134,430
"MN","2020-11-30","totalTestEncountersViral",,,,104184,,,,,,,,,4156622,,,,2529673,2217580,,312093,6670,318763,1840,16791,392,3779,,,,272608,3593,3521,72
"MO","2020-11-30","totalTestsViral",71946,,,120954,18231,,90142,,,95212,8156,86851,,3076377,332130,2738248,1813693,1513931,,299762,,299762,2498,,636,,339,,,,3829,,
"MP","2020-11-30","posNeg",,,,,,,,,,,,,,23944,,,16851,16747,,106,,106,,4,,,,,,29,2,2,
"MS","2020-11-30","posNeg",,,,210647,,,,,,51554,,,,1104632,,,,982395,,122237,31033,153270,1115,7486,238,,135,,,128746,3807,3313,494
"MT","2020-11-30","totalTestsViral",,,,,,,,,,,,,,656021,,,,,,,,62198,477,2622,84,,46,,,45486,681,,
"NC","2020-11-30","totalTestsViral",,,,115957,,,,,,,,,,5203379,,,,,,343518,20994,364512,1966,,457,,,,315979,,5261,5104,157
"ND","2020-11-30","totalTestEncountersViral",,,,5155,,,,,,12055,1007,11048,1088089,1144256,,,350217,270965,,79191,1488,80679,333,2708,38,425,,,,71848,933,,
"NE","2020-11-30","totalTestsViral",,,,,,,,,,,,,,1354171,143941,1208672,740724,613901,,,,126466,896,4277,,,,,,63562,989,,
"NH","2020-11-30","totalTestsViral",,,,,,,33161,,,34190,,,,817159,,,421261,404208,,17053,3941,20994,160,839,,279,,,,15323,526,,
"NJ","2020-11-30","posNeg",,,,,,,,,,,,,,6086496,,,,5749192,,337304,29594,366898,2961,41213,575,,332,,43771,,16993,15164,1829
"NM","2020-11-30","totalTestsViral",,,,,,,,,,,,,,1558291,,,,,,,,97095,876,6782,,,,,,32569,1568,,
"NV","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,1638099,,,,979849,827680,,152169,,152169,1545,,307,,190,,,,2144,,
"NY","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,19421498,,,,,,,,,647980,3532,,681,,325,,85556,,26747,,
"OH","2020-11-30","totalTestsViral",,,,410297,17970,,,,,,,,,6137070,429541,,,,,398371,22692,421063,5060,26864,1180,4682,682,,,271326,6429,6009,420
"OK","2020-11-30","posNeg",,,,,,,,,,95129,5828,,,2071937,195044,1873468,,1873468,8776,,,197745,1653,12258,432,,,,,163727,1743,,
"OR","2020-11-30","totalTestsViral",,,,,,,,,,,,,,1967397,107341,1860056,1028119,968686,,,,74120,569,4343,123,,50,,,,905,,
"PA","2020-11-30","totalTestEncountersViral",,,,,,,,,,,,,5700392,,,,3163960,2828049,,335911,25553,361464,4631,,970,,499,,,216878,10383,,
"PR","2020-11-30","posNeg",,,,,,,,,,,40897,,,415664,20103,395291,,305972,,50988,1557,52545,622,,99,,84,,,43123,1106,881,225
