Pop,Plot,Fam,Source,clim,soils,beetles,Hgt,Stems,Lstems,PodMass,log_latex_mg,sla,cards,Trics,d13C,C,N,CN
Tap,35,6,Seed,-4.549782231,-2.493495628,0,42,5,1.609437912,17.19,3.0301337,84.46128561,0.022943875,340,-27.46,41.73,1.78,23.49
Tap,68,7,Seed,-4.549782231,-2.493495628,0,33,2,0.693147181,0,2.917770732,126.32974,NA,318,NA,NA,NA,NA
Tap,162,3,Seed,-4.549782231,-2.493495628,0,34,5,1.609437912,0,2.844909384,88.14382727,0.106365707,358,-26.1,44.67,3.34,13.36
Tap,205,7,Seed,-4.549782231,-2.493495628,0,48,5,1.609437912,95.82,3.484312288,118.9303762,0.008806397,218,-26.78,42.99,2.25,19.13
Tap,29,4,Seed,-4.549782231,-2.493495628,0,40,4,1.386294361,10.34,3.005682604,79.82842934,0.284467221,310,-26.52,42.77,3.11,13.76
Ter,171,2,Seed,-2.419231077,0.613574235,0.3125,40,7,1.945910149,96.05,2.960105096,89.12790006,0.007424814,282,-26.73,41.08,2.2,18.64
Ter,61,5,Seed,-2.419231077,0.613574235,0.3125,45,5,1.609437912,108.24,2.862200881,91.55520995,NA,324,NA,NA,NA,NA
Ter,R29,4,Rootstock,-2.419231077,0.613574235,0.3125,52,17,2.833213344,68.36,2.850706502,89.85743381,0.006160999,260,-26.1,38.78,2.75,14.11
Ter,112,1,Seed,-2.419231077,0.613574235,0.3125,52,5,1.609437912,24.91,2.63188884,85.48078007,0.139855832,302,-25.36,44.43,3.32,13.36
Ter,145,4,Seed,-2.419231077,0.613574235,0.3125,47,10,2.302585093,99.79,3.27336401,91.56143924,0.181006115,370,-26.08,41.83,3.2,13.05
Ter,144,3,Seed,-2.419231077,0.613574235,0.3125,55,3,1.098612289,103.27,3.194583132,94.64562387,0.206879608,230,-26.94,41.96,3.03,13.83
Ter,111,3,Seed,-2.419231077,0.613574235,0.3125,53,5,1.609437912,63.85,2.990719732,137.4004899,0.010019999,352,-25.93,41.09,2.46,16.68
Ter,3,4,Seed,-2.419231077,0.613574235,0.3125,56,13,2.564949357,102.93,2.312535424,94.88518198,0.015014932,238,-25.23,43.12,3.07,14.04
Ter,217,1,Seed,-2.419231077,0.613574235,0.3125,54,6,1.791759469,53.32,2.079441542,84.58439749,0.100013817,394,-26.39,43.07,3.28,13.11
Ter,R58,2,Rootstock,-2.419231077,0.613574235,0.3125,60,12,2.48490665,113.55,2.653241965,92.20719465,0.138443635,220,-26.05,40.74,2.75,14.8
Ter,93,1,Seed,-2.419231077,0.613574235,0.3125,31,3,1.098612289,0,2.459588842,89.90968389,0.00997005,262,-26.89,44.02,3.18,13.83
Ter,81,4,Seed,-2.419231077,0.613574235,0.3125,44,7,1.945910149,38.47,2.208274414,88.35132483,0.012626553,340,-26.11,41.08,3.5,11.74
Ter,R75,2,Rootstock,-2.419231077,0.613574235,0.3125,43,7,1.945910149,68.41,NA,85.48067679,0.137909146,320,-26.31,40.76,2.43,16.75
Ter,26,4,Seed,-2.419231077,0.613574235,0.3125,53,4,1.386294361,63.3,2.116255515,86.4290429,0.019726643,202,-26.5,40.48,2.19,18.48
Ter,31,1,Seed,-2.419231077,0.613574235,0.3125,54,9,2.197224577,122.52,1.62924054,88.11727535,0.006014321,230,-25.52,43.51,2.68,16.26
Ter,229,1,Seed,-2.419231077,0.613574235,0.3125,54,9,2.197224577,169.86,3.414442608,100.4072988,0.015450719,280,-25.74,43.21,2.63,16.43
Ter,R30,5,Rootstock,-2.419231077,0.613574235,0.3125,62,11,2.397895273,91.03,2.815408719,102.4568784,0.007623163,226,-26.51,42.33,2.82,15.03
Ter,200,4,Seed,-2.419231077,0.613574235,0.3125,62,8,2.079441542,184.09,2.517696473,92.97404178,NA,248,-26.89,40.96,2.71,15.13
Ter,34,5,Seed,-2.419231077,0.613574235,0.3125,46,11,2.397895273,86.93,2.557227311,89.71541313,0.010176656,362,-25.94,41.61,2.47,16.83
Ter,227,2,Seed,-2.419231077,0.613574235,0.3125,61,8,2.079441542,141.29,2.595254707,86.75404858,NA,240,-26.93,39.87,2.93,13.61
Ter,R72,6,Rootstock,-2.419231077,0.613574235,0.3125,55,9,2.197224577,170.05,NA,85.89588974,0.34042339,224,-26.99,40.56,2.29,17.68
Ter,146,2,Seed,-2.419231077,0.613574235,0.3125,46,5,1.609437912,25.92,3.117949906,82.00522748,0.017176665,250,-26.13,42.46,3.03,13.99
Ter,R80,6,Rootstock,-2.419231077,0.613574235,0.3125,46,4,1.386294361,58.48,NA,91.33259691,0.08226422,276,-26.02,43.39,2.89,14.99
