Pot,RhizomeLength
54,6
54,31
54,28
54,7
54,25
54,27
54,14
54,10
54,3
54,24
54,8
54,15
54,11
54,14
54,25
54,5
54,9
54,16
54,24
54,21
54,18
54,5
54,15
54,50
54,11
54,21
54,39
54,14
54,9
54,11
54,8
54,12
54,17
54,6
54,21
54,23
54,18
54,23
54,14
54,7
54,14
54,17
54,23
54,10
54,4
54,20
54,16
54,36
54,5
54,22
54,12
54,6
54,11
54,35
54,36
54,14
54,5
54,28
54,33
54,18
54,12
54,33
54,11
54,22
54,14
54,21
54,15
54,9
54,43
54,10
54,12
54,23
54,8
54,22
54,7
54,16
54,32
54,18
54,29
54,10
54,16
54,46
54,13
54,26
54,17
54,23
54,30
54,39
54,12
54,20
54,21
54,8
54,34
57,23
57,31
57,20
57,16
57,26
57,16
57,26
57,30
57,43
57,13
57,19
57,22
57,37
57,15
57,39
57,12
57,8
57,35
57,36
57,30
57,8
57,13
57,12
57,8
57,28
57,9
57,7
57,35
57,24
57,17
57,11
57,10
57,20
57,24
57,16
57,16
57,14
57,37
57,3
57,39
57,8
57,33
57,14
57,25
57,8
57,23
57,25
57,16
57,7
57,23
57,4
57,16
57,20
57,20
57,18
57,9
57,12
57,28
57,40
57,16
57,22
57,17
57,32
57,12
57,20
57,12
57,12
57,12
57,29
57,6
57,4
57,9
57,24
57,13
57,12
57,17
57,42
57,15
57,5
57,6
57,6
57,14
57,3
57,8
57,6
57,28
57,23
57,19
57,5
57,26
57,17
57,18
57,26
57,27
57,19
57,15
57,6
57,34
57,6
57,3
57,33
57,29
57,9
57,13
57,9
57,9
57,4
57,12
57,41
57,7
57,6
57,10
57,34
57,37
57,11
57,33
57,31
57,26
57,31
57,15
57,18
57,35
57,24
57,30
57,18
57,21
57,35
57,14
57,14
57,28
57,21
57,26
57,36
57,24
57,26
57,13
57,7
57,17
57,10
57,26
57,5
57,30
57,23
57,16
57,27
57,36
57,25
57,15
57,15
57,7
57,38
57,31
57,10
57,40
57,45
57,19
57,16
57,25
57,28
57,10
57,24
57,16
57,3
57,24
57,10
57,22
57,19
57,10
57,33
57,15
57,10
57,6
57,22
57,14
57,12
57,15
57,18
57,27
57,2
57,36
57,26
57,14
57,47
57,5
57,38
57,8
57,12
57,22
65,31
65,39
65,7
65,24
65,30
65,30
65,23
65,27
65,13
65,24
65,11
65,10
65,11
65,9
65,19
65,22
65,18
65,25
65,10
65,15
65,33
65,27
65,17
65,8
65,5
65,20
65,35
65,27
65,33
65,11
65,17
65,17
65,27
65,16
65,40
65,45
65,13
65,36
65,19
65,5
65,11
65,29
65,16
65,7
65,24
65,21
65,17
65,23
65,19
65,10
65,7
65,12
65,18
65,21
65,27
65,32
65,7
65,17
65,2
65,14
65,15
65,22
65,26
65,29
65,16
65,21
65,39
65,18
65,27
68,16
68,21
68,21
68,10
68,24
68,11
68,15
68,14
68,9
68,9
68,22
68,13
68,11
68,26
68,24
68,17
68,13
68,13
68,20
68,25
68,35
68,16
68,20
68,22
68,24
68,9
68,20
68,22
68,20
68,10
68,9
68,9
68,21
68,14
68,33
68,5
68,13
68,13
68,8
68,20
68,14
68,10
68,20
68,20
68,6
68,23
68,10
68,15
68,3
68,9
68,14
68,33
68,10
68,22
68,33
68,20
68,16
68,10
68,14
68,33
68,15
68,15
68,11
68,40
68,30
68,50
68,21
68,8
68,24
68,16
68,25
68,43
68,10
68,24
68,32
68,4
68,12
68,31
68,16
68,5
68,10
68,22
68,27
68,14
68,9
68,25
68,30
68,20
68,22
68,14
68,14
68,22
68,35
68,10
68,10
68,12
68,15
68,20
68,8
68,27
68,18
68,14
68,33
68,22
68,13
68,17
68,24
68,15
68,20
68,30
68,20
68,7
68,8
68,36
68,11
68,23
68,30
68,11
68,16
68,21
68,17
68,28
68,20
68,23
68,12
68,13
68,6
68,10
68,23
68,6
68,10
68,14
68,21
68,27
68,27
68,11
68,17
68,13
68,3
68,21
68,9
68,18
68,11
68,28
68,13
68,6
68,5
68,12
68,23
68,10
68,13
68,20
68,12
68,8
68,10
68,32
68,16
68,22
68,30
68,10
68,22
68,7
68,20
68,2
68,13
68,26
68,40
68,11
68,24
68,9
68,23
68,7
68,15
68,10
68,21
68,19
68,22
68,11
68,10
68,20
68,30
68,16
68,20
68,22
68,11
68,24
68,27
68,13
68,10
68,30
68,22
68,15
68,24
68,5
68,20
68,2
68,10
68,16
68,8
68,7
68,18
68,10
68,10
68,6
68,11
68,29
68,29
68,10
68,20
68,13
68,9
68,20
68,7
68,20
68,13
68,7
68,20
68,8
68,17
68,9
68,9
68,30
68,38
68,12
68,33
68,2
68,22
68,9
68,10
68,6
68,22
68,40
68,20
68,34
68,9
68,17
68,10
68,14
68,24
68,10
68,32
68,20
68,15
68,8
68,20
68,9
68,20
68,28
68,12
68,9
68,24
68,11
68,9
68,36
68,10
68,4
68,24
68,10
68,10
68,10
68,7
68,29
68,20
68,10
68,22
68,13
68,22
68,20
68,24
68,8
68,22
68,21
68,29
68,6
68,5
68,8
68,21
68,27
68,20
68,32
68,30
68,17
68,13
68,6
68,6
68,14
68,24
68,17
68,18
68,13
68,27
68,16
68,10
68,13
68,20
68,14
68,5
68,30
68,30
68,14
68,10
68,6
68,20
68,14
68,20
68,10
68,34
68,18
68,11
68,10
68,10
68,30
68,20
68,13
68,13
68,4
68,16
68,25
68,14
68,5
68,6
68,20
68,20
68,12
68,27
68,23
68,5
68,2
68,15
69,13
69,8
69,14
69,19
69,17
69,29
69,40
69,30
69,8
69,23
69,23
69,13
69,3
69,21
69,14
69,45
69,34
69,21
69,30
69,34
69,45
69,31
69,10
69,39
69,14
69,16
69,24
69,22
69,4
69,18
69,18
69,30
69,21
69,4
69,26
69,20
69,29
69,26
69,40
69,25
69,15
69,13
69,24
69,16
69,29
69,25
69,33
69,13
69,22
69,16
69,41
69,25
69,17
69,16
69,17
69,19
69,12
69,30
69,24
69,22
69,24
69,39
69,17
69,21
69,28
69,10
69,35
69,26
69,40
69,9
69,30
69,11
69,21
69,29
69,13
69,13
69,47
69,13
69,19
69,17
69,25
69,74
69,12
69,15
69,41
69,9
69,40
69,25
69,23
69,18
69,24
69,15
69,40
69,23
69,22
69,29
69,17
69,16
69,31
69,21
69,25
69,14
69,12
69,10
69,9
69,33
69,42
69,17
69,14
69,13
69,7
69,11
69,34
69,23
69,19
69,12
69,44
69,16
69,14
69,8
69,38
69,32
69,34
69,12
69,24
69,31
69,40
69,38
69,19
69,39
69,40
69,39
69,23
69,16
69,26
69,9
69,33
69,44
69,9
69,27
69,14
69,38
69,30
69,27
69,10
69,36
69,21
69,34
69,20
69,44
69,14
69,9
69,20
7,27
7,27
7,21
7,24
7,38
7,11
7,23
7,11
7,19
7,28
7,20
7,15
7,20
7,11
7,28
7,21
7,7
7,26
7,13
7,12
7,31
7,27
7,17
7,31
7,23
7,27
7,10
7,23
7,17
7,24
7,10
7,31
7,33
7,38
7,6
7,9
7,29
7,27
7,9
7,11
7,11
7,31
7,8
7,29
7,32
7,27
7,29
71,26
71,21
71,21
71,10
71,2
71,18
71,21
71,27
71,10
71,10
71,32
71,22
71,37
71,32
71,31
71,13
71,16
71,10
71,2
71,23
71,24
71,15
71,32
71,15
71,23
71,10
71,25
71,3
71,13
71,25
71,22
71,14
71,23
71,13
71,9
71,40
71,11
71,27
71,31
71,35
71,24
71,26
71,14
71,11
71,25
71,6
71,19
71,15
71,36
71,9
71,6
71,21
71,15
71,7
71,8
71,39
71,14
71,27
71,28
71,13
71,15
71,26
71,5
71,25
71,34
71,27
71,27
71,9
71,8
71,31
71,29
71,10
71,21
71,38
71,37
71,17
71,13
71,1
71,20
71,25
71,31
71,7
71,11
71,20
71,1
71,18
71,2
71,16
71,26
71,45
71,26
71,13
71,14
71,23
71,25
71,30
71,14
71,5
71,17
71,19
71,8
71,22
71,15
71,21
71,10
71,20
71,29
71,14
71,23
71,15
71,4
71,14
71,11
71,25
71,18
71,14
71,32
71,22
71,40
71,6
71,13
71,17
71,15
71,31
71,15
71,32
71,19
71,36
71,10
71,6
71,21
71,21
71,6
71,20
71,12
71,33
71,4
71,9
71,17
71,11
71,6
71,14
71,22
71,38
71,18
71,14
71,28
71,31
71,37
71,15
71,28
71,25
71,38
71,2
71,21
71,14
71,28
71,32
71,32
71,6
71,31
71,21
71,8
71,25
71,5
71,13
71,18
71,38
71,7
71,12
71,26
71,2
71,15
71,36
71,6
71,37
71,11
71,34
71,27
71,12
71,19
71,15
71,20
71,59
71,25
71,20
71,42
71,21
71,17
71,28
71,22
71,29
71,16
71,16
71,13
71,28
71,24
71,2
71,16
71,10
71,14
71,14
71,32
71,28
71,23
71,7
71,3
71,25
71,17
71,5
71,13
71,24
71,10
71,24
71,12
71,7
71,3
71,12
71,9
72,49
72,31
72,26
72,19
72,37
72,30
72,24
72,30
72,35
72,3
72,13
72,25
72,42
72,48
72,23
72,40
72,34
72,21
72,29
72,47
72,56
72,18
72,29
72,32
72,15
72,38
72,19
72,39
72,1
72,19
72,35
72,3
72,20
72,36
72,44
72,40
72,26
72,40
72,51
72,11
72,14
72,26
72,13
72,36
72,40
72,12
72,47
72,15
75,9
75,36
75,17
75,34
75,12
75,34
75,16
75,4
75,10
75,32
75,4
75,36
75,10
75,39
75,2
75,25
75,35
75,23
75,9
75,31
75,15
75,30
75,33
75,12
75,8
75,10
75,16
75,12
75,16
75,27
75,5
75,12
75,34
75,31
75,10
75,35
75,43
75,13
75,44
75,23
75,4
75,50
75,12
75,36
75,38
75,40
75,10
75,28
75,25
75,13
75,21
75,29
75,34
75,33
75,10
75,18
75,22
75,38
75,31
75,18
75,10
75,10
77,16
77,6
77,40
77,38
77,39
77,4
77,39
77,16
77,40
77,28
77,53
77,50
77,44
77,34
77,16
77,37
77,35
77,29
77,27
77,25
77,4
77,32
77,56
77,28
77,20
77,22
77,41
77,23
77,23
77,21
77,37
77,22
77,9
77,22
77,16
77,12
77,36
77,24
77,16
77,45
77,44
77,12
77,22
77,5
77,24
77,11
77,20
77,48
77,28
77,37
77,23
77,38
77,24
77,36
77,17
77,31
77,30
77,8
77,28
77,11
77,10
77,4
77,22
77,32
77,29
77,23
77,27
77,41
77,22
77,39
77,40
77,47
77,36
77,16
77,24
77,18
77,20
77,39
77,14
77,32
77,7
77,39
77,15
77,30
77,52
77,40
77,10
77,31
77,47
77,11
77,41
77,46
77,38
77,30
77,18
77,15
77,38
77,34
77,2
77,40
77,19
77,33
77,21
77,44
77,16
77,33
77,5
77,32
77,12
77,5
77,37
77,12
77,15
77,12
77,57
77,27
77,30
77,10
77,28
77,20
77,40
77,8
77,50
77,60
77,11
77,26
77,30
77,35
77,9
77,29
77,28
77,37
77,5
77,7
77,32
77,42
77,8
77,20
77,24
77,40
77,26
77,22
77,48
77,13
77,18
77,3
77,49
77,8
77,14
77,28
77,26
77,12
77,24
77,23
77,21
77,20
77,21
77,47
77,27
77,31
77,18
77,9
78,26
78,12
78,17
78,28
78,17
78,13
78,6
78,32
78,30
78,9
78,34
78,19
78,10
78,2
78,26
78,33
78,43
78,36
78,4
78,52
78,29
78,34
78,50
78,39
78,28
78,40
78,50
78,17
78,5
78,33
78,46
78,39
78,37
78,40
78,17
78,4
78,26
78,40
78,50
78,42
78,45
78,53
78,32
78,48
78,36
78,7
78,48
78,7
78,7
78,47
78,26
78,34
78,23
78,6
78,31
78,27
78,24
78,40
78,22
78,12
78,2
78,29
78,21
78,48
78,58
78,40
78,25
78,29
78,19
78,2
78,18
78,9
78,10
78,37
78,24
78,8
78,35
78,36
78,24
78,10
78,36
78,7
78,31
78,37
78,40
78,33
78,45
78,4
78,38
78,38
78,46
78,12
78,33
78,26
78,40
78,14
78,5
78,7
78,23
78,43
78,43
78,10
78,43
78,44
78,38
78,4
78,9
78,7
78,38
78,35
78,39
78,27
78,35
78,34
87,5
87,21
87,6
87,34
87,32
87,22
87,27
87,33
87,13
87,42
87,36
87,20
87,9
87,41
87,52
87,36
87,28
87,27
87,18
87,43
87,28
87,50
87,30
87,5
87,15
87,6
87,12
87,9
87,19
87,3
87,30
87,20
87,19
87,19
87,6
87,30
87,8
87,10
87,30
87,29
87,51
87,35
87,40
87,35
87,40
87,38
87,35
87,12
87,44
87,5
87,28
91,14
91,32
91,11
91,15
91,26
91,23
91,5
91,38
91,6
91,30
91,8
91,14
91,20
91,36
91,27
91,32
91,6
91,24
91,20
91,10
91,14
91,17
91,36
91,30
91,13
91,25
91,21
91,24
91,29
91,8
91,10
91,6
91,12
91,18
91,9
91,4
91,18
91,22
91,13
91,32
91,20
91,21
91,26
91,17
91,27
91,20
91,35
91,25
91,14
91,10
91,14
91,21
91,4
91,17
91,4
91,20
91,27
91,6
91,11
91,12
91,16
91,28
91,23
95,39
95,22
95,25
95,13
95,20
95,22
95,11
95,3
95,2
95,23
95,23
95,21
95,17
95,8
95,10
95,10
95,17
95,27
95,18
95,22
95,25
95,3
95,22
95,29
95,27
95,36
95,30
95,7
95,15
95,20
95,22
95,25
95,12
95,40
95,5
95,5
95,13
95,18
95,18
95,12
95,5
95,2
95,7
95,15
95,19
95,19
95,17
95,3
95,20
95,10
95,7
95,8
95,16
95,22
95,26
95,21
95,23
95,13
95,12
95,26
95,20
95,12
95,13
95,15
95,19
95,37
95,14
95,34
95,33
95,43
95,41
95,13
95,2
95,13
95,11
95,8
95,12
95,16
95,10
95,10
95,23
95,17
95,6
95,34
95,6
95,16
95,15
95,28
95,41
95,21
95,4
95,4
95,25
95,13
95,3
95,2
95,12
95,16
95,25
95,23
95,32
95,10
95,12
95,20
95,29
95,6
95,20
95,7
95,23
95,2
95,9
95,4
95,26
95,18
95,16
95,12
95,12
95,34
95,2
95,21
95,5
95,16
95,11
95,28
95,30
95,36
95,32
95,4
95,5
95,15
95,12
95,5
95,2
95,16
95,26
95,14
95,12
95,19
95,20
95,10
95,10
95,20
95,7
95,21
95,20
95,22
95,32
95,17
95,16
95,17
95,22
95,2
95,18
95,13
95,31
95,13
95,24
95,9
95,33
95,16
95,45
95,15
95,30
95,28
95,6
95,7
95,15
95,21
95,5
95,10
95,8
95,15
95,34
95,35
95,6
95,11
95,8
95,40
95,1
95,36
95,2
95,13
95,11
95,19
95,26
95,30
95,25
95,4
95,36
95,5
95,12
95,15
95,20
95,30
95,16
95,26
95,15
95,8
95,22
95,18
95,15
95,24
95,14
95,5
95,50
95,15
95,7
95,25
95,10
95,22
95,13
95,17
95,12
95,17
95,20
95,10
95,36
95,6
95,12
95,8
95,26
95,20
95,28
95,11
95,15
95,16
95,15
95,9
95,11
95,25
95,2
95,20
95,4
95,16
95,30
95,32
95,24
95,23
95,6
95,12
95,18
95,10
95,38
95,5
95,10
95,10
95,26
95,28
95,6
95,17
95,18
95,33
95,7
95,8
95,28
95,42
95,8
95,30
95,30
95,25
95,5
95,17
95,20
95,22
95,9
95,5
95,9
96,24
96,25
96,22
96,31
96,23
96,16
96,40
96,7
96,23
96,23
96,4
96,14
96,20
96,18
96,18
96,29
96,38
96,11
96,22
96,10
96,25
96,40
96,52
96,36
96,10
96,23
96,13
96,18
96,34
96,26
96,46
96,74
96,37
96,40
96,24
96,31
96,44
96,33
96,22
96,21
96,26
96,24
96,24
96,2
96,24
96,31
96,25
96,50
96,42
96,27
96,21
96,24
96,32
96,42
96,26
96,27
96,11
96,30
96,10
96,28
96,28
96,9
96,30
96,40
96,56
96,34
96,1
96,25
96,21
96,43
96,3
96,30
96,33
96,2
96,1
96,17
96,4
96,26
96,48
98,18
98,22
98,12
98,31
98,26
98,40
98,10
98,25
98,23
98,35
98,16
98,46
98,26
98,31
98,38
98,29
98,22
98,8
98,10
98,9
98,34
98,27
98,34
98,53
98,11
98,43
98,41
98,8
98,28
98,19
98,22
98,24
98,25
98,2
98,44
98,12
98,17
98,1
98,8
98,2
98,34
98,12
98,41
98,42
98,27
98,25
98,6
98,29
98,9
98,51
98,32
