numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,perc.14.0,perc.16.0,perc.16.1a,perc.16.1b,perc.16.2a,perc.16.2b,perc.16.3,perc.16.4,perc.18.0,perc.18.1_9,perc.18.1_11,perc.18.2,perc.18.3.w3,perc.20.0,perc.20.5,perc.22.6,perc.SFA,perc.UFA,perc.MUFA,perc.PUFA,perc.w3
23,48,16_16_3_2,16_3,yes,16,16,3,2,15.52132701,15.87677725,1.860189573,25.35545024,3.210900474,2.097156398,4.312796209,1.44549763,13.38862559,0.951421801,1.409952607,0.197867299,0.389810427,4.360189573,5.379146919,4.241706161,49.14691942,50.85189574,29.57701422,21.27488152,15.76895735
26,49,16_16_4_2,16_4,yes,16,16,4,2,16.89655172,12.15517241,1.974137931,24.65517241,2.431034483,1.620689655,3.862068966,1.74137931,14.9137931,0.80862069,1.663793103,0.230172414,0.431034483,4.551724138,6.594827586,5.129310345,48.51724137,51.14224138,29.10172413,22.04051724,17.75862069
26,49,16_16_4_2,16_4,yes,16,16,4,2,17.5,12.15517241,2.077586207,24.9137931,2.646551724,1.75,3.50862069,1.75862069,14.9137931,0.752586207,1.603448276,0.243103448,0.457758621,4.525862069,6.517241379,4.974137931,49.09482758,51.20344827,29.34741379,21.85603448,17.21637931
29,50,16_16_5_2,16_5,yes,16,16,5,2,23.20217096,19.26729986,2.672998643,22.11668928,1.560379919,1.763907734,3.4192673,1.210312076,12.48303935,0.805970149,1.804613297,0,0.203527815,3.541383989,3.500678426,2.388059701,58.49389416,41.44640434,27.40027137,14.04613297,10.72184532
29,50,16_16_5_2,16_5,yes,16,16,5,2,22.91950887,19.37244202,2.592087312,22.23738063,1.582537517,1.828103683,3.46521146,1.234652115,12.57844475,0.777626194,1.841746248,0,0.231923602,3.560709413,3.492496589,2.251023192,58.43110505,41.53478854,27.44884038,14.08594816,10.67530696
32,51,16_26_1_2,16_1,yes,16,26,1,2,12.25490196,20.39215686,3.147058824,22.59803922,2.529411765,4.357843137,6.568627451,0.745098039,4.230392157,0.467156863,3.303921569,0.392647059,0.201960784,3.867647059,11.66666667,3.147058824,40.74509804,59.12549021,29.51617648,29.60931373,22.32941177
32,51,16_26_1_2,16_1,yes,16,26,1,2,11.00478469,20.23923445,2.95215311,22.48803828,2.574162679,4.645933014,6.794258373,1.28708134,4.492822967,0.511961722,3.411483254,0.364114833,0.182296651,3.928229665,11.81818182,3.468899522,39.66507177,60.4985646,29.36363637,31.13492823,23.55071771
35,52,16_26_2_2,16_2,yes,16,26,2,2,15.78947368,18.8365651,5.623268698,19.80609418,1.523545706,3.421052632,7.659279778,0.46398892,3.587257618,0.382271468,1.578947368,0.253462604,0.526315789,4.916897507,12.71468144,2.922437673,43.13019391,56.87534626,27.39058171,29.48476454,24.2867036
35,52,16_26_2_2,16_2,yes,16,26,2,2,15.33242877,18.4531886,5.698778833,19.81004071,2.075983718,3.758480326,7.774762551,0.4192673,3.527815468,0.401628223,1.655359566,0.248303935,0.423337856,4.803256445,12.41519674,3.175033921,42.11668928,57.85617368,27.56580733,30.29036635,24.20759837
38,53,16_26_3_2,16_3,yes,16,26,3,2,16.90751445,26.73410405,4.393063584,23.84393064,1.39017341,2.586705202,4.739884393,0.210982659,3.916184971,0.49132948,1.76300578,0.289017341,0.286127168,4.01734104,6.806358382,1.647398844,51.57514451,48.44797688,30.49132948,17.9566474,13.69075145
38,53,16_26_3_2,16_3,yes,16,26,3,2,18.87072808,25.70579495,4.383358098,23.32838039,1.679049034,2.6448737,4.621099554,0.193164933,3.848439822,0.539375929,1.872213967,0.263001486,0.175334324,3.714710253,6.508172363,1.61961367,52.13967311,47.82763745,30.12332838,17.70430906,13.11738484
41,54,16_26_4_2,16_4,yes,16,26,4,2,14.82758621,19.48275862,4.189655172,20.51724138,1.353448276,3.353448276,7.775862069,0.46637931,5.853448276,0.564655172,1.948275862,0.346551724,0.198275862,5.103448276,11.20689655,3.206896552,45.26724138,55.12758621,27.21982759,27.90775862,22.85431034
41,54,16_26_4_2,16_4,yes,16,26,4,2,14.82758621,19.39655172,4.172413793,20.60344828,1.474137931,3.422413793,7.793103448,0.492241379,5.818965517,0.517241379,1.862068966,0.38362069,0.235344828,5.181034483,11.12068966,2.931034483,45.22413793,55.00775863,27.15517242,27.85258621,22.5724138
44,55,16_26_5_2,16_5,yes,16,26,5,2,9.288214702,17.96966161,4.562427071,16.45274212,1.306884481,4.119019837,9.743290548,0.722287048,8.168028005,0.760793466,2.707117853,0.3873979,0.228704784,3.792298716,16.56942824,3.208868145,39.21820303,60.76896149,24.48308051,36.28588098,30.47257877
44,55,16_26_5_2,16_5,yes,16,26,5,2,9.131868132,17.58241758,4.725274725,17.14285714,2.120879121,4.384615385,9.626373626,0.772527473,7.824175824,0.745054945,2.516483516,0.347252747,0.254945055,3.648351648,16.04395604,3.10989011,38.18681318,61.79010988,25.12967033,36.66043956,29.8076923
47,56,16_31_1_2,16_1,yes,16,31,1,2,24.63035019,21.78988327,3.486381323,29.18287938,1.782101167,3.326848249,4.785992218,0.161478599,1.540856031,0.408560311,0.941634241,0.208560311,0.224124514,1.354085603,5.252918288,1.007782101,49.31517509,50.7692607,34.01945526,16.74980545,11.43229572
47,56,16_31_1_2,16_1,yes,16,31,1,2,23.97727273,21.32575758,3.496212121,28.78787879,2.056818182,3.863636364,4.962121212,0.183333333,1.488636364,0.424242424,1.140151515,0.197348485,0.242424242,1.371212121,5.454545455,0.996212121,48.1628788,51.80492424,33.84848485,17.95643939,11.83863636
50,57,16_31_2_2,16_2,yes,16,31,2,2,20.22222222,30.17777778,2.244444444,28.22222222,1.515555556,2.706666667,3.431111111,0.399111111,1.391111111,0.424,0.493333333,0.166666667,0.083111111,2.591111111,4.977777778,0.88,54.38222222,45.544,31.384,14.16,9.771111111
50,57,16_31_2_2,16_2,yes,16,31,2,2,20.22222222,30.35555556,2.186666667,28.35555556,1.431111111,2.648888889,3.377777778,0.404,1.391111111,0.432444444,0.493333333,0.168444444,0.090222222,2.604444444,5.022222222,0.924444444,54.57333334,45.53511111,31.468,14.06711111,9.818666666
53,58,16_31_3_2,16_3,yes,16,31,3,2,19.83783784,30.32432432,3.064864865,28.16216216,1.156756757,2.951351351,3.2,0.092972973,2.097297297,0.659459459,0.621621622,0.25027027,0.107567568,2.340540541,4.594594595,0.67027027,54.6,45.53189189,32.50810811,13.02378378,8.665405406
53,58,16_31_3_2,16_3,yes,16,31,3,2,20.15789474,29.63157895,3.010526316,27.63157895,1.347368421,3.342105263,3.578947368,0.086315789,2.068421053,0.652631579,0.594736842,0.246315789,0,2.236842105,4.484210526,0.678947368,54.09473685,45.65368421,31.88947369,13.76421052,8.828421051
56,59,16_31_4_2,16_4,yes,16,31,4,2,21.64473684,27.10526316,3.927631579,29.07894737,1.282894737,3.927631579,3.296052632,0.147368421,1.559210526,0.536184211,0.605921053,0.267763158,0.123026316,1.572368421,4.230263158,0.640131579,51.88157895,48.06381579,34.14868421,13.91513158,8.436842106
56,59,16_31_4_2,16_4,yes,16,31,4,2,20.86666667,27.2,4.02,29.33333333,1.5,4.206666667,3.166666667,0.144666667,1.513333333,0.522,0.571333333,0.256,0.111333333,1.606666667,4.193333333,0.63,51.18666667,48.65533333,34.44666666,14.20866667,8.246
59,60,16_31_5_2,16_5,yes,16,31,5,2,17.48717949,26.82051282,3.143589744,23.74358974,1.364102564,3.466666667,5.087179487,0.166666667,1.753846154,0.423076923,1.184615385,0.223076923,0.308205128,4.661538462,9.025641026,1.317948718,50.72307693,49.45435897,28.49487179,20.95948718,15.90564103
59,60,16_31_5_2,16_5,yes,16,31,5,2,17.42268041,26.80412371,3.18556701,23.71134021,1.5,3.262886598,5.097938144,0.179896907,1.675257732,0.418556701,1.201030928,0.205154639,0.317010309,4.726804124,8.917525773,1.319587629,50.62886598,49.31649485,28.51649485,20.8,15.83195876
3,61,16_10_1_3,16_1,yes,16,10,1,3,17.38066095,15.05507956,4.443084455,21.66462668,4.186046512,3.157894737,4.82252142,2.717258262,9.241126071,0.452876377,2.276621787,0,0,3.623011016,6.083231334,4.859241126,45.2998776,54.66340269,28.8372093,25.82619339,18.48225214
3,61,16_10_1_3,16_1,yes,16,10,1,3,18.76574307,14.4836272,2.959697733,20.78085642,1.675062972,2.052896725,5.088161209,3.186397985,10.73047859,0.498740554,2.833753149,0,0,4.19395466,7.153652393,5.579345088,48.17380352,51.80856423,27.07304786,24.73551637,21.00755668
6,62,16_10_2_3,16_2,yes,16,10,2,3,10.99009901,11.88118812,2.089108911,26.33663366,2.356435644,3.792079208,6.673267327,3.861386139,8.584158416,0.904950495,1.277227723,0,0,4.930693069,9.782178218,6.079207921,36.38613862,63.15247525,30.60792079,32.54455446,26.39603961
6,62,16_10_2_3,16_2,yes,16,10,2,3,10.3960396,11.78217822,2.099009901,26.63366337,2.297029703,3.782178218,6.722772277,3.752475248,8.663366337,0.853465347,1.287128713,0,0.347524752,5.04950495,10.1980198,5.95049505,35.89108911,63.92376238,30.87326733,33.05049505,26.97128713
9,63,16_10_3_3,16_3,yes,16,10,3,3,12.36409608,18.96333755,3.122629583,24.27307206,1.896333755,2.18710493,4.690265487,3.059418458,12.50316056,0.532237674,5.638432364,0.164348925,0.289506953,2.376738306,4.551201011,3.350189633,46.2073325,53.75474083,33.56637168,20.18836915,15.94058154
9,63,16_10_3_3,16_3,yes,16,10,3,3,12.18934911,18.57988166,3.230769231,23.90532544,2.26035503,2.343195266,4.591715976,3.195266272,12.30769231,0.675739645,5.976331361,0.249704142,0.352662722,2.331360947,4.402366864,3.349112426,45.40828403,54.53254438,33.78816568,20.7443787,15.89112426
12,64,16_10_4_3,16_4,yes,16,10,4,3,15.08438819,11.60337553,2.310126582,17.82700422,3.080168776,2.320675105,8.05907173,3.301687764,12.13080169,0.495780591,0.608649789,0.195147679,0.283755274,6.582278481,10.18987342,5.928270042,45.40084389,54.60021097,21.24156118,33.35864979,27.76265823
12,64,16_10_4_3,16_4,yes,16,10,4,3,16.26187962,11.29883844,2.386483633,18.05702218,3.569165787,2.618796199,8.511087645,3.305174234,11.19324182,0.441393875,0.516367476,0.162618796,0.278775079,6.145723337,9.567053854,5.649419219,44.89968322,55.06335798,21.40126716,33.66209081,27.31151003
15,65,16_10_5_3,16_5,no,16,10,5,3,0,28.69565217,0,53.56521739,0,0,0,0,17.73913043,0,0,0,0,0,0,0,46.4347826,53.56521739,53.56521739,0,0
15,65,16_10_5_3,16_5,yes,16,10,5,3,11.41666667,14.83333333,0,30,1.7,2.866666667,5.158333333,3.85,10.91666667,0,2.791666667,0,0,2.008333333,8.583333333,5.816666667,39.175,60.76666667,32.79166667,27.975,23.40833333
18,66,16_16_1_3,16_1,yes,16,16,1,3,18.63041289,15.10574018,1.772406848,24.26988922,1.863041289,2.054380665,4.733131923,1.359516616,14.40080564,0.52366566,1.13796576,0,0,4.72306143,4.803625378,4.582074522,52.86002014,47.09969788,27.70392749,19.39577039,15.47834844
18,66,16_16_1_3,16_1,yes,16,16,1,3,18.83767535,15.13026052,1.743486974,24.04809619,1.983967936,2.054108216,4.639278557,1.422845691,14.52905812,0.456913828,1.082164329,0,0,4.779559118,4.859719439,4.398797595,53.27655311,46.68937876,27.33066132,19.35871743,15.32064128
21,67,16_16_2_3,16_2,yes,16,16,2,3,16.14285714,15.07142857,1.978571429,24.14285714,2.214285714,2.121428571,5.3,1.65,11.42857143,0.390714286,1.5,0.163571429,0.485714286,5.385714286,7.428571429,4.907142857,48.02857143,52.28285714,28.01214286,24.27071429,19.77142857
21,67,16_16_2_3,16_2,yes,16,16,2,3,16.12676056,15,2.028169014,23.94366197,2.394366197,2.176056338,5.211267606,1.64084507,11.26760563,0.414084507,1.5,0.167605634,0.511267606,5.302816901,7.323943662,4.788732394,47.69718309,52.1,27.88591549,24.21408451,19.47605634
24,68,16_16_3_3,16_3,yes,16,16,3,3,11.29196338,14.14038657,1.281790437,27.26347915,2.258392675,1.790437436,3.886063072,1.973550356,16.07324517,0.425228891,4.231943032,0.258392675,0.390640895,3.530010173,6.002034588,5.17802645,45.03560529,54.93997966,33.20244151,21.73753815,17.43031536
24,68,16_16_3_3,16_3,yes,16,16,3,3,11.0542477,14.2272262,1.258955988,27.22620266,2.251791198,1.801432958,3.920163767,1.995905834,15.96724667,0.426816786,4.309109519,0.278403275,0.420675537,3.5209826,6.182190379,5.179119754,44.76970317,55.25076766,33.22108495,22.0296827,17.69805527
27,69,16_16_4_3,16_4,yes,16,16,4,3,7.983739837,13.33333333,1.495934959,26.74796748,2.398373984,1.365853659,2.74796748,1.62601626,17.4796748,0.800813008,6.853658537,0.286178862,0.583739837,3.479674797,7.024390244,5.772357724,42.27642276,57.70325203,35.89837398,21.80487805,17.75447155
27,69,16_16_4_3,16_4,yes,16,16,4,3,8.048780488,13.41463415,1.390243902,26.50406504,2.455284553,1.365853659,2.74796748,1.601626016,17.4796748,0.734146341,6.796747967,0,0.72195122,3.62601626,7.138211382,5.869918699,42.5691057,57.32601626,35.42520325,21.90081301,18.0796748
30,70,16_16_5_3,16_5,yes,16,16,5,3,14,19.06666667,2.346666667,20.26666667,1.386666667,2,4.96,1.733333333,12.8,0.470666667,2.106666667,0,0,6.68,7.466666667,4.666666667,52.54666667,47.40400001,25.19066667,22.21333333,18.82666667
30,70,16_16_5_3,16_5,yes,16,16,5,3,13.64829396,18.8976378,2.572178478,20.73490814,1.57480315,2.125984252,4.934383202,1.797900262,12.66404199,0.484251969,2.125984252,0,0,6.54855643,7.454068241,4.488188976,51.75853018,48.29265092,25.91732284,22.37532808,18.67454068
33,71,16_26_1_3,16_1,yes,16,26,1,3,7.923875433,20.20761246,0,20.7266436,1.349480969,3.051903114,7.647058824,0.343252595,4.359861592,0.487889273,4.083044983,0.487889273,0.219723183,5.605536332,17.92387543,5.467128028,38.09688582,61.78788927,25.29757786,36.49031142,31.60103806
33,71,16_26_1_3,16_1,yes,16,26,1,3,7.062937063,20.55944056,0,20.97902098,1.34965035,3.104895105,7.832167832,0.363636364,4.265734266,0.34965035,3.916083916,0.496503497,0.294405594,5.734265734,18.6013986,5.104895105,37.62237762,62.39230769,25.24475525,37.14755245,32.1965035
36,72,16_26_2_3,16_2,yes,16,26,2,3,11.25984252,21.18110236,2.763779528,18.58267717,1.283464567,3.299212598,8.42519685,0.476377953,4.496062992,1.283464567,1.850393701,0.394488189,0.199212598,5.582677165,14.40944882,4.543307087,42.51968504,57.51102363,24.48031497,33.03070866,28.05354331
36,72,16_26_2_3,16_2,yes,16,26,2,3,10.859375,21.328125,2.8984375,19.0625,1.75,3.421875,8.203125,0.521875,4.4609375,1.3359375,1.8671875,0.425,0.240625,5.4765625,14.21875,4.15625,42.125,58.1015625,25.1640625,32.9375,27.340625
39,73,16_26_3_3,16_3,yes,16,26,3,3,15.9642401,23.62707535,3.997445722,21.83908046,1.315453384,2.899106003,6.794380587,0.2899106,3.920817369,0.282247765,1.864623244,0.255427842,0.196679438,4.687100894,9.680715198,2.388250319,48.19923371,51.80332056,27.98339719,23.81992337,19.34993614
39,73,16_26_3_3,16_3,yes,16,26,3,3,15.8490566,23.64779874,3.987421384,21.88679245,1.421383648,2.93081761,6.767295597,0.285534591,3.899371069,0.342138365,2,0.251572327,0.193710692,4.603773585,9.58490566,2.327044025,47.99999999,51.97861635,28.2163522,23.76226415,19.15849057
42,74,16_26_4_3,16_4,yes,16,26,4,3,14.58966565,17.62917933,4.295845998,18.74366768,1.296859169,3.718338399,9.209726444,0.460992908,5.572441743,0.348530902,1.195542047,0.370820669,0,6.09929078,12.96859169,3.495440729,43.8905775,56.10435664,24.58358663,31.52077001,26.13475177
42,74,16_26_4_3,16_4,yes,16,26,4,3,13.87163561,17.90890269,4.265010352,18.84057971,1.19047619,3.530020704,8.892339545,0.49378882,5.652173913,0.342650104,1.19047619,0.388198758,0.193581781,6.15942029,13.2505176,3.80952381,43.5921325,56.38716356,24.63871636,31.74844721,26.63975156
45,75,16_26_5_3,16_5,yes,16,26,5,3,20.078125,24.296875,3.4375,21.5625,2.8203125,2.953125,4.3046875,2.21875,3.078125,0.6125,1.4921875,0.453125,0.190625,3.765625,7.3359375,1.1328125,51.21875,48.5140625,27.1046875,21.409375,15.1828125
45,75,16_26_5_3,16_5,yes,16,26,5,3,23.24561404,26.84210526,3,22.01754386,1.043859649,1.903508772,3.807017544,0.29122807,2.456140351,0.347368421,0.842982456,0.264035088,0.270175439,4.307017544,8.333333333,1.263157895,56.8508772,43.38421053,26.20789474,17.17631579,13.96491228
48,76,16_31_1_3,16_1,yes,16,31,1,3,25.65880721,18.5852982,3.06518724,25.65880721,1.664355062,4.188626907,6.116504854,0.862690707,1.803051318,0.339805825,1.622746186,0,0.32038835,1.678224688,7.420249653,1.018030513,47.72538142,52.27739251,30.68654646,21.59084605,15.73786408
48,76,16_31_1_3,16_1,yes,16,31,1,3,25.58782849,18.67219917,3.139695712,26.14107884,1.825726141,3.955739972,6.058091286,0.786998617,1.8395574,0.377593361,1.493775934,0,0.275242047,1.687413555,7.316735823,0.903181189,47.78699862,52.27385892,31.15214385,21.12171508,15.34024896
51,77,16_31_2_3,16_2,yes,16,31,2,3,19.29411765,31.05882353,2.205882353,27.35294118,0.858823529,2.252941176,2.864705882,0.238235294,1.511764706,0.461764706,0.623529412,0.354705882,0.115882353,3.258823529,6.470588235,1.323529412,55.12352942,45.12352941,30.64411765,14.47941176,11.01294118
51,77,16_31_2_3,16_2,yes,16,31,2,3,19.12280702,30.99415205,2.187134503,27.25146199,0.959064327,2.467836257,2.923976608,0.152046784,1.543859649,0.48128655,0.625730994,0.356140351,0.083040936,3.263157895,6.49122807,1.315789474,54.92397661,45.29473684,30.54561404,14.74912281,10.96608187
54,78,16_31_3_3,16_3,yes,16,31,3,3,17.65432099,28.20987654,3.111111111,27.16049383,1.12962963,3.604938272,4.067901235,0.142592593,1.450617284,0.765432099,0.709876543,0.335802469,0.118518519,3.00617284,7.222222222,1.024691358,50.32098765,49.39320988,31.74691358,17.6462963,12.57592593
54,78,16_31_3_3,16_3,yes,16,31,3,3,17.4691358,28.14814815,3.172839506,27.22222222,1.302469136,3.74691358,4.061728395,0.153703704,1.450617284,0.765432099,0.728395062,0.325925926,0.098765432,3.012345679,7.160493827,1.037037037,50.08024691,49.77592592,31.88888889,17.88703704,12.5117284
57,79,16_31_4_3,16_4,yes,16,31,4,3,19.93939394,26.06060606,2.078787879,27.45454545,1.321212121,4.484848485,4.545454545,0.123636364,1.472727273,0.561212121,0.751515152,0.304848485,0.141212121,2.133333333,7.151515152,1.212121212,49.60606061,50.13090909,30.8460606,19.28484849,13.17393939
57,79,16_31_4_3,16_4,yes,16,31,4,3,20.12048193,25.78313253,2.096385542,27.28915663,1.445783133,4.704819277,4.807228916,0.402409639,1.403614458,0.514457831,0.662650602,0.278313253,0.152409639,2.084337349,6.987951807,1.102409639,49.39156627,50.44397591,30.56265061,19.8813253,13.45240964
60,80,16_31_5_3,16_5,no,16,31,5,3,25.44776119,35.52238806,0,27.98507463,0,0,0,0,0,0,0,0,0,0,11.19402985,0,60.97014925,39.17910448,27.98507463,11.19402985,11.19402985
60,80,16_31_5_3,16_5,yes,16,31,5,3,18.8,27.25714286,2.331428571,22.22857143,1.182857143,3.525714286,5.177142857,0.193142857,1.862857143,0.342285714,1.062857143,0.232571429,0.362857143,4.634285714,9.2,1.422857143,52.55428572,47.26228572,25.96514286,21.29714286,16.356
62,81,31_10_1_2,31_1,yes,31,10,1,2,10.36144578,17.28915663,1.951807229,24.75903614,1.939759036,2.614457831,5.897590361,4.072289157,9.096385542,0.392771084,4.771084337,0,0.424698795,5.518072289,7.048192771,3.831325301,42.26506024,57.70301204,31.87469879,25.82831325,21.27409639
62,81,31_10_1_2,31_1,yes,31,10,1,2,10.5952381,17.20238095,2.261904762,25.41666667,2.321428571,2.571428571,5.785714286,3.80952381,8.928571429,0.394047619,4.761904762,0,0,5.630952381,6.845238095,3.714285714,42.35714286,57.88214286,32.83452381,25.04761905,20.15476191
65,82,31_10_2_2,31_2,yes,31,10,2,2,10.95357591,18.06775408,2.446675031,30.61480552,1.530740276,1.593475533,2.070263488,1.518193225,14.8055207,0.442910916,10.9033877,0,0.381430364,1.769134253,1.417816813,1.455457967,45.59598494,54.37515683,44.40777917,9.967377666,6.843161857
65,82,31_10_2_2,31_2,yes,31,10,2,2,10.73226545,19.22196796,2.677345538,29.0617849,1.727688787,1.407322654,1.773455378,1.315789474,14.87414188,0.990846682,10.36613272,0,0.387871854,1.853546911,1.372997712,2.265446224,46.6819222,53.34668192,43.09610984,10.25057208,7.115560642
68,83,31_10_3_2,31_3,yes,31,10,3,2,8.962616822,20,2.813084112,30,1.308411215,1.598130841,1.869158879,1.682242991,14.95327103,0.419626168,9.813084112,0,0,2.61682243,1.869158879,1.803738318,46.53271028,53.17663552,43.04579439,10.13084112,7.224299067
68,83,31_10_3_2,31_3,yes,31,10,3,2,8.23853211,20.55045872,2.871559633,30.27522936,1.889908257,1.770642202,1.908256881,1.688073394,14.7706422,0.596330275,9.724770642,0,0,2.669724771,1.733944954,1.660550459,46.2293578,54.11926606,43.46788991,10.65137615,6.990825688
71,84,31_10_4_2,31_4,yes,31,10,4,2,6.860465116,20.30232558,2.465116279,20.25581395,2.627906977,2.441860465,5.790697674,3.255813953,19,0,1.03255814,0,0,4.930232558,6.209302326,4.813953488,51.09302325,48.89302325,23.75348837,25.13953488,20.06976744
71,84,31_10_4_2,31_4,yes,31,10,4,2,5.518867925,21.13207547,2.594339623,21.36792453,2.877358491,2.429245283,5.70754717,2.853773585,19.10377358,0,0,0,0,5.283018868,6.391509434,4.646226415,51.03773584,48.86792453,23.96226415,24.90566038,19.5990566
74,85,31_10_5_2,31_5,yes,31,10,5,2,13.02270012,15.41218638,3.548387097,21.26642772,1.612903226,2.879330944,4.456391876,6.05734767,7.180406213,0,3.930704898,0,0,4.396654719,10.15531661,6.069295102,40.01194743,59.97610514,28.74551972,31.23058543,26.73835126
74,85,31_10_5_2,31_5,yes,31,10,5,2,13.81733021,15.10538642,3.723653396,21.42857143,1.744730679,2.704918033,4.332552693,5.819672131,7.166276347,0.405152225,4.355971897,0,0,4.074941452,9.62529274,5.667447307,40.16393443,59.80796253,29.91334895,29.89461358,25.44496487
77,86,31_16_1_2,31_1,yes,31,16,1,2,15.8778626,19.00763359,2.740458015,20.91603053,2.694656489,3.557251908,5.290076336,4.229007634,4.847328244,0.303053435,3.259541985,0.222137405,0.228244275,5.374045802,8.167938931,3.58778626,45.10687024,55.1961832,27.21908397,27.97709924,21.50305344
77,86,31_16_1_2,31_1,yes,31,16,1,2,16.64179104,19.17910448,2.380597015,20.67164179,2.126865672,3.365671642,5.268656716,4.171641791,4.828358209,0.311940299,3.291044776,0.264925373,0.167910448,5.574626866,8.358208955,3.597014925,46.2238806,53.9761194,26.65522388,27.32089552,21.56343284
80,87,31_16_2_2,31_2,yes,31,16,2,2,12.96551724,12.68965517,1.586206897,26.20689655,3.413793103,2.034482759,3.910344828,2.048275862,17.31034483,0.577931034,1.95862069,0.237931034,0.380689655,3.848275862,5.565517241,5.593103448,46.8137931,53.5137931,30.32965517,23.18413793,17.49793103
80,87,31_16_2_2,31_2,yes,31,16,2,2,13.21917808,12.39726027,1.520547945,26.02739726,3.335616438,1.869863014,3.780821918,2.075342466,17.46575342,0.579452055,1.965753425,0.26369863,0.406849315,3.815068493,5.465753425,5.595890411,46.89726026,52.8869863,30.09315069,22.79383562,17.32465754
83,88,31_16_3_2,31_3,yes,31,16,3,2,16.4673913,17.77173913,1.548913043,25.97826087,2.516304348,2.119565217,3.559782609,1.793478261,12.82608696,0.436956522,3.342391304,0.202717391,0.399456522,3.60326087,3.85326087,3.548913043,50.66847826,49.3,31.30652174,17.99347826,13.15489131
83,88,31_16_3_2,31_3,yes,31,16,3,2,16.72131148,18.1420765,1.535519126,25.90163934,2.393442623,2.136612022,3.508196721,1.775956284,12.40437158,0.412568306,3.453551913,0.169398907,0.433879781,3.726775956,3.68852459,3.327868852,50.99453552,48.73715847,31.30327869,17.43387978,12.73442623
86,89,31_16_4_2,31_4,yes,31,16,4,2,10.8994709,15.02645503,0.656084656,27.14285714,3.328042328,1.047619048,4.142857143,1.328042328,22.01058201,0.888888889,0.862433862,0,0,2.333333333,2.46031746,7.671957672,50.26984127,49.52910053,29.55026455,19.97883598,15.6031746
86,89,31_16_4_2,31_4,yes,31,16,4,2,11.4893617,14.20212766,0.893617021,27.76595745,3.664893617,1.074468085,4.154255319,1.260638298,21.70212766,0.675531915,1.015957447,0,0,2.361702128,2.356382979,7.180851064,49.75531915,50.0425532,30.35106383,19.69148936,14.95212766
89,90,31_16_5_2,31_5,yes,31,16,5,2,10.14134276,13.03886926,1.335689046,27.06713781,2.795053004,2.053003534,5.19434629,2.657243816,10.6360424,0.424028269,7.879858657,0.213427562,0.565371025,2.424028269,7.243816254,6.219081272,36.24028269,63.64805654,36.70671378,26.94134276,21.87985866
89,90,31_16_5_2,31_5,yes,31,16,5,2,9.604316547,12.98561151,1.31294964,27.41007194,2.852517986,2.147482014,5.287769784,2.701438849,10.71942446,0.355035971,7.877697842,0.196402878,0.589928058,2.485611511,7.374100719,6.079136691,35.79496403,64.18453237,36.95575539,27.22877698,22.0323741
92,91,31_26_1_2,31_1,yes,31,26,1,2,15.92523364,23.55140187,2.056074766,24.29906542,1.835514019,2.841121495,6.635514019,0.424299065,3.308411215,0.388785047,2.803738318,0.357009346,0.872897196,6.130841121,6.76635514,1.742056075,48.91588785,51.02242991,29.54766355,21.47476636,16.4411215
92,91,31_26_1_2,31_1,yes,31,26,1,2,16.05714286,23.80952381,2,24.38095238,1.685714286,2.780952381,6.685714286,0.43047619,3.238095238,0.327619048,2.742857143,0.264761905,0.874285714,6.247619048,6.914285714,1.521904762,49.35238096,50.60952381,29.45142857,21.15809524,16.42666667
95,92,31_26_2_2,31_2,yes,31,26,2,2,9.068736142,18.18181818,0,21.1751663,1.67405765,3.259423503,12.08425721,0.723946785,6.496674058,0.456762749,3.66962306,0.582039911,0.274944568,4.944567627,13.3037694,4.146341463,38.69179601,61.3503326,25.30155211,36.04878049,30.53325943
95,92,31_26_2_2,31_2,yes,31,26,2,2,9.266666667,17.88888889,0,21.55555556,1.833333333,3.3,12.22222222,0.714444444,6.311111111,0.382222222,3.533333333,0.532222222,0.27,4.933333333,13.11111111,4.1,38.4,61.55444444,25.47111112,36.08333333,30.41777777
98,93,31_26_3_2,31_3,yes,31,26,3,2,5.883333333,17.33333333,6.258333333,20.91666667,1.175,2.533333333,8.75,0.359166667,5.533333333,0.375,10.33333333,0.526666667,0.9,4.333333333,11.5,2.875,33.08333333,66.5025,37.88333333,28.61916667,24.38416667
98,93,31_26_3_2,31_3,yes,31,26,3,2,5.572580645,17.41935484,6.403225806,21.20967742,1.427419355,2.491935484,8.629032258,0.397580645,5.693548387,0.508064516,10.32258065,0.498387097,0.838709677,4.185483871,11.20967742,2.838709677,32.87096774,66.77500001,38.44354839,28.33145161,23.91370968
101,94,31_26_4_2,31_4,yes,31,26,4,2,6.401639344,15.98360656,3.573770492,20.90163934,1.745901639,3.926229508,10.81967213,0.687704918,4.606557377,0.481147541,8.090163934,0.436065574,0.21557377,4.286885246,13.85245902,3.655737705,31.27868853,68.38606557,33.04672131,35.33934426,29.23114754
101,94,31_26_4_2,31_4,yes,31,26,4,2,7.532786885,15.49180328,3.442622951,20.6557377,1.31147541,4.040983607,10.98360656,0.663934426,4.409836066,0.369672131,8.196721311,0.513934426,0.403278689,4.450819672,14.26229508,3.663934426,31.8852459,68.50819672,32.66475409,35.84344262,29.97704918
