Hour,logmass_kg,elev,latitude,longitude
1,0.44,877,4.7496,116.907
3,0.66,427,4.7554,116.9442
1,0.45,1104,4.7076,116.8857
11,1.21,1335,4.2656,115.6976
6,2.13,258,4.7412,116.9652
23,1.25,850,4.7578,116.9209
18,1.25,886,2.2229,113.6772
10,1.18,569,4.7017,116.9035
22,2.13,569,4.7017,116.9035
18,1.21,1334,4.2843,115.7012
10,1.18,569,4.7017,116.9035
10,1.18,578,4.6892,116.918
16,1.25,877,4.7496,116.907
10,1.18,877,4.7496,116.907
9,1.25,1380,4.2692,115.697
4,2.25,886,2.2229,113.6772
16,1.25,578,4.6892,116.918
18,1.21,1391,3.8471,115.5152
13,0.89,569,4.7017,116.9035
5,1.25,1391,3.8471,115.5152
6,1.21,823,4.3754,115.4839
18,1.25,578,4.6892,116.918
14,0.16,1258,4.3232,115.7087
17,1.25,427,4.7554,116.9442
6,1.25,877,4.7496,116.907
17,0.68,221,4.7403,116.9807
18,1.25,1322,4.2866,115.7015
10,1.25,1380,4.2692,115.697
14,1.21,805,4.7545,116.9156
1,1.17,1104,4.7076,116.8857
15,2.13,578,4.6892,116.918
16,1.25,1322,4.2866,115.7015
12,1.25,1322,4.2866,115.7015
21,0.1,1258,4.3232,115.7087
5,1.25,619,4.7073,116.926
21,1.25,706,4.7446,116.9165
16,1.25,1463,3.859,115.5344
5,1.76,619,4.7073,116.926
5,1.76,877,4.7496,116.907
12,0.89,578,4.6892,116.918
9,0.66,273,4.7048,116.9552
7,1.21,619,4.7073,116.926
2,1.25,850,4.7578,116.9209
10,1.25,273,4.7048,116.9552
15,1.18,221,4.7403,116.9807
2,0.9,578,4.6892,116.918
22,2.25,840,2.2311,113.6718
15,2.13,877,4.7496,116.907
12,2.13,877,4.7496,116.907
0,1.21,1258,4.3232,115.7087
15,1.18,1322,4.2866,115.7015
17,2.13,764,4.3753,115.4806
9,1.25,886,2.2229,113.6772
9,2.13,877,4.7496,116.907
2,2.25,886,2.2229,113.6772
15,2.13,273,4.7048,116.9552
7,1.25,585,4.6845,116.9097
17,1.25,706,4.7446,116.9165
14,1.25,1055,4.304,115.7149
7,1.25,181,4.135,114.9024
7,1.25,1321,2.2282,113.7092
6,2.13,221,4.7403,116.9807
9,0.89,1459,3.8565,115.5285
6,1.25,365,4.6784,116.9331
23,1.21,1334,4.2843,115.7012
13,0.89,569,4.7017,116.9035
1,2.13,805,4.7545,116.9156
15,1.18,569,4.7017,116.9035
2,1.25,1202,2.2316,113.6956
0,1.25,850,4.7578,116.9209
6,1.18,427,4.7554,116.9442
10,1.21,1335,4.2656,115.6976
22,2.25,886,2.2229,113.6772
10,1.25,905,2.2165,113.6695
20,0.66,678,3.3062,115.2317
18,1.25,1745,3.8153,115.4512
10,0.13,438,3.2706,115.1918
22,0.9,569,4.7017,116.9035
16,1.18,619,4.7073,116.926
0,0.1,1232,3.3265,115.2565
9,1.25,427,4.7554,116.9442
9,1.21,1520,3.8495,115.5102
23,2.13,1232,3.3265,115.2565
14,1.21,1335,4.2656,115.6976
10,1.21,1322,4.2866,115.7015
15,1.21,1321,2.2282,113.7092
15,1.21,1412,2.2262,113.7095
23,1.17,569,4.7017,116.9035
6,2.25,578,4.6892,116.918
16,1.25,578,4.6892,116.918
13,1.18,427,4.7554,116.9442
7,2.13,427,4.7554,116.9442
2,0.9,877,4.7496,116.907
18,1.25,1425,4.3379,115.7141
14,1.25,1322,4.2866,115.7015
16,1.25,877,4.7496,116.907
21,0.9,1270,2.2223,113.7077
20,0.1,1258,4.3232,115.7087
23,0.9,867,2.2454,113.6621
19,1.21,1324,3.8511,115.5265
7,0.68,805,4.7545,116.9156
19,2.25,365,4.6784,116.9331
9,2.13,805,4.7545,116.9156
10,1.25,1334,4.2843,115.7012
7,2.13,619,4.7073,116.926
10,2.13,427,4.7554,116.9442
0,0.66,642,4.396,115.4669
2,1.21,1324,3.8511,115.5265
4,2.13,427,4.7554,116.9442
20,0.9,850,4.7578,116.9209
19,0.68,1106,4.3883,115.7382
16,2.13,273,4.7048,116.9552
21,0.66,272,4.0469,114.857
10,0.4,352,3.2693,115.1951
11,1.25,723,4.3438,115.4651
18,1.25,1335,4.2656,115.6976
11,1.21,1334,4.2843,115.7012
6,1.21,877,4.7496,116.907
17,1.18,909,3.3289,115.2459
8,2.13,619,4.7073,116.926
14,1.18,578,4.6892,116.918
6,1.21,1380,4.2692,115.697
13,2.13,427,4.7554,116.9442
14,0.4,352,3.2693,115.1951
12,1.21,1335,4.2656,115.6976
11,1.25,585,4.6845,116.9097
12,2.13,877,4.7496,116.907
1,0.9,1322,4.2866,115.7015
18,2.13,1391,3.8471,115.5152
17,1.25,1391,3.8471,115.5152
8,2.13,285,4.7141,116.9695
7,1.25,909,3.3289,115.2459
9,1.25,1413,3.8469,115.5312
9,1.25,619,4.7073,116.926
7,1.25,1380,4.2692,115.697
2,0.1,909,3.3289,115.2459
6,1.25,877,4.7496,116.907
17,1.25,1428,3.8401,115.51
10,1.25,273,4.7048,116.9552
11,1.21,805,4.7545,116.9156
7,0.15,909,3.3289,115.2459
10,1.18,877,4.7496,116.907
14,1.25,1380,4.2692,115.697
18,1.25,905,2.2165,113.6695
9,1.25,1104,4.7076,116.8857
6,1.18,427,4.7554,116.9442
20,1.25,1520,3.8495,115.5102
11,0.89,1183,3.7865,115.4738
17,0.4,1571,4.4459,115.7168
18,1.25,1425,4.3379,115.7141
11,0.15,1428,3.8401,115.51
12,1.21,1322,4.2866,115.7015
10,1.25,1334,4.2843,115.7012
9,1.25,578,4.6892,116.918
11,1.21,706,4.7446,116.9165
8,1.25,910,2.2353,113.6683
18,1.25,427,4.7554,116.9442
13,1.21,1335,4.2656,115.6976
7,1.25,877,4.7496,116.907
6,1.21,619,4.7073,116.926
10,2.13,1253,2.2211,113.7001
17,2.13,258,4.7412,116.9652
1,0.66,755,4.3846,115.4621
10,1.25,1519,3.8445,115.5004
12,1.18,886,2.2229,113.6772
8,1.21,1322,4.2866,115.7015
6,1.21,805,4.7545,116.9156
23,0.9,877,4.7496,116.907
15,1.18,221,4.7403,116.9807
11,1.21,1425,4.3379,115.7141
19,0.9,1463,3.859,115.5344
16,1.25,706,4.7446,116.9165
2,1.25,1459,3.8565,115.5285
15,1.18,578,4.6892,116.918
10,1.18,1334,4.2843,115.7012
16,1.18,472,4.7496,116.9519
17,2.13,287,4.726,116.9797
14,0.89,642,4.396,115.4669
2,0.68,569,4.7017,116.9035
9,2.13,1258,4.3232,115.7087
7,1.25,272,4.0469,114.857
0,0.66,239,4.1334,114.9015
23,2.25,365,4.6784,116.9331
10,1.21,1425,4.3379,115.7141
0,0.66,337,3.2767,115.184
11,1.25,1321,2.2282,113.7092
17,2.13,311,4.7305,116.9716
11,0.13,585,4.6845,116.9097
18,0.68,877,4.7496,116.907
15,1.25,585,4.6845,116.9097
1,1.21,1413,3.8469,115.5312
12,1.21,850,4.7578,116.9209
18,1.25,850,4.7578,116.9209
18,1.25,706,4.7446,116.9165
8,1.21,1403,2.2249,113.7099
14,1.25,706,4.7446,116.9165
8,2.25,905,2.2165,113.6695
15,1.18,569,4.7017,116.9035
13,0.89,909,3.3289,115.2459
15,1.21,1334,4.2843,115.7012
14,1.25,706,4.7446,116.9165
7,0.89,1202,2.2316,113.6956
10,1.21,1403,2.2249,113.7099
3,0.66,973,3.3225,115.243
14,1.25,569,4.7017,116.9035
0,0.68,569,4.7017,116.9035
7,1.25,585,4.6845,116.9097
12,1.18,221,4.7403,116.9807
1,2.25,287,4.726,116.9797
18,1.21,678,3.3062,115.2317
17,1.11,337,3.2767,115.184
21,2.25,365,4.6784,116.9331
9,1.25,578,4.6892,116.918
14,1.25,706,4.7446,116.9165
7,2.13,905,2.2165,113.6695
0,0.9,1232,3.3265,115.2565
10,1.18,569,4.7017,116.9035
15,2.25,840,2.2311,113.6718
17,1.25,1322,4.2866,115.7015
9,1.21,1253,2.2211,113.7001
6,2.13,805,4.7545,116.9156
7,0.16,337,3.2767,115.184
19,0.9,805,4.7545,116.9156
6,1.18,877,4.7496,116.907
17,1.21,1322,4.2866,115.7015
11,1.25,867,2.2454,113.6621
15,1.18,578,4.6892,116.918
7,1.25,840,2.2311,113.6718
18,1.25,1520,3.8495,115.5102
11,2.13,805,4.7545,116.9156
0,0.14,1678,4.4471,115.7108
1,2.13,181,4.135,114.9024
1,0.63,1403,2.2249,113.7099
11,1.25,311,4.7305,116.9716
19,0.1,706,4.7446,116.9165
7,1.25,1391,3.8471,115.5152
0,0.68,1334,4.2843,115.7012
12,2.13,1153,2.2347,113.6894
2,0.63,1258,4.3232,115.7087
10,1.25,1334,4.2843,115.7012
4,1.25,850,4.7578,116.9209
21,1.25,850,4.7578,116.9209
2,0.87,1104,4.7076,116.8857
14,1.25,585,4.6845,116.9097
8,1.18,569,4.7017,116.9035
21,2.25,287,4.726,116.9797
10,1.21,1334,4.2843,115.7012
8,1.25,578,4.6892,116.918
3,2.13,764,4.3753,115.4806
14,1.18,438,3.2706,115.1918
8,1.25,1322,4.2866,115.7015
17,2.13,1322,4.2866,115.7015
18,1.25,706,4.7446,116.9165
7,1.21,850,4.7578,116.9209
19,0.9,1077,3.3137,115.2369
5,0.1,569,4.7017,116.9035
17,1.18,569,4.7017,116.9035
5,1.21,805,4.7545,116.9156
8,0.15,1403,2.2249,113.7099
13,1.25,1211,4.3182,115.7072
0,2.25,287,4.726,116.9797
12,1.25,311,4.7305,116.9716
11,0.13,1258,4.3232,115.7087
18,1.25,873,4.7283,116.9275
23,1.25,1202,2.2316,113.6956
23,0.87,352,3.2693,115.1951
3,0.66,300,3.2684,115.1973
6,1.25,1428,3.8401,115.51
5,1.25,1380,4.2692,115.697
7,1.25,1322,4.2866,115.7015
7,1.18,258,4.7412,116.9652
7,1.25,1104,4.7076,116.8857
8,2.13,840,2.2311,113.6718
19,1.21,1258,4.3232,115.7087
12,0.16,337,3.2767,115.184
15,1.25,1322,4.2866,115.7015
10,1.25,1322,4.2866,115.7015
19,0.68,309,3.2967,115.2249
18,1.25,1459,3.8565,115.5285
11,0.89,823,4.3754,115.4839
16,1.21,1335,4.2656,115.6976
6,1.18,337,4.7375,116.9626
18,2.13,287,4.726,116.9797
18,1.25,1202,2.2316,113.6956
8,1.25,273,4.7048,116.9552
5,0.87,569,4.7017,116.9035
14,2.13,805,4.7545,116.9156
8,1.25,578,4.6892,116.918
18,1.18,1334,4.2843,115.7012
18,1.25,877,4.7496,116.907
22,1.25,850,4.7578,116.9209
15,1.18,221,4.7403,116.9807
13,2.13,578,4.6892,116.918
14,1.25,585,4.6845,116.9097
9,1.21,1322,4.2866,115.7015
13,1.25,1305,2.2239,113.708
7,2.13,805,4.7545,116.9156
11,0.89,1270,2.2244,113.7063
5,0.66,678,3.3062,115.2317
22,1.21,1425,4.3379,115.7141
12,1.25,1322,4.2866,115.7015
18,1.25,1380,4.2692,115.697
19,1.25,578,4.6892,116.918
12,0.89,1459,3.8565,115.5285
17,0.89,1077,3.3137,115.2369
13,0.89,805,4.7545,116.9156
15,1.18,427,4.7554,116.9442
21,1.25,1425,4.3379,115.7141
17,1.18,850,4.7578,116.9209
20,0.08,1104,4.7076,116.8857
9,0.89,1270,2.2223,113.7077
20,1.25,850,4.7578,116.9209
11,0.89,1459,3.8565,115.5285
12,1.18,472,4.7496,116.9519
6,1.18,337,4.7375,116.9626
8,1.18,578,4.6892,116.918
21,1.25,755,4.3846,115.4621
7,1.25,619,4.7073,116.926
21,0.1,1258,4.3232,115.7087
8,1.25,258,4.7412,116.9652
4,0.66,427,4.7554,116.9442
6,2.13,258,4.7412,116.9652
8,1.25,1322,4.2866,115.7015
11,0.66,867,2.2454,113.6621
7,1.25,850,4.7578,116.9209
8,1.25,273,4.7048,116.9552
6,1.21,850,4.7578,116.9209
1,0.9,569,4.7017,116.9035
12,1.25,850,4.7578,116.9209
23,0.9,1334,4.2843,115.7012
0,0.9,877,4.7496,116.907
22,1.17,1052,4.7205,116.88
21,1.25,706,4.7446,116.9165
21,0.1,873,4.7283,116.9275
8,2.13,1705,3.8093,115.4566
11,1.21,569,4.7017,116.9035
6,2.13,1428,3.8401,115.51
17,1.25,1413,3.8469,115.5312
11,1.76,1013,4.7416,116.8716
12,0.89,850,4.7578,116.9209
0,2.25,242,4.7236,116.9865
16,1.25,706,4.7446,116.9165
8,0.89,642,4.396,115.4669
18,2.13,619,4.7073,116.926
23,1.21,1202,2.2316,113.6956
23,0.9,1211,4.3182,115.7072
6,2.13,221,4.7403,116.9807
6,1.25,1270,2.2244,113.7063
3,0.66,202,4.0493,114.8569
18,1.25,877,4.7496,116.907
10,1.18,1348,4.2889,115.7023
10,1.25,1335,4.2656,115.6976
3,0.63,1571,4.4459,115.7168
14,2.25,1086,2.2354,113.6846
20,1.25,1380,4.2692,115.697
23,0.66,1262,4.3915,115.7476
18,1.25,850,4.7578,116.9209
22,0.68,569,4.7017,116.9035
23,0.66,1459,3.8565,115.5285
14,1.25,706,4.7446,116.9165
6,1.25,1258,4.3232,115.7087
8,1.18,258,4.7412,116.9652
16,1.18,569,4.7017,116.9035
9,1.25,1104,4.7076,116.8857
17,1.21,1335,4.2656,115.6976
12,1.21,1428,3.8401,115.51
12,1.25,1335,4.2656,115.6976
13,2.13,578,4.6892,116.918
2,0.66,678,3.3062,115.2317
18,2.13,427,4.7554,116.9442
14,0.15,1392,3.3333,115.2622
6,1.25,311,4.7305,116.9716
0,0.68,352,3.2693,115.1951
1,0.87,1321,2.2282,113.7092
11,1.18,905,2.2165,113.6695
14,1.21,1055,4.304,115.7149
13,0.89,805,4.7545,116.9156
8,1.25,258,4.7412,116.9652
17,0.89,541,3.2678,115.1899
12,1.18,472,4.7496,116.9519
10,1.18,840,2.2311,113.6718
6,2.13,258,4.7412,116.9652
9,1.21,1334,4.2843,115.7012
12,0.89,493,4.3885,115.4332
20,1.21,1034,3.3123,115.237
17,2.25,905,2.2165,113.6695
18,2.13,427,4.7554,116.9442
18,1.25,873,4.7283,116.9275
19,0.9,1428,3.8401,115.51
7,1.21,1428,3.8401,115.51
11,0.89,1391,3.8471,115.5152
11,1.25,1463,3.859,115.5344
22,0.9,569,4.7017,116.9035
17,1.25,706,4.7446,116.9165
8,2.13,258,4.7412,116.9652
16,0.89,569,4.7017,116.9035
17,1.21,764,4.3753,115.4806
3,0.66,973,3.3225,115.243
7,2.13,578,4.6892,116.918
6,1.18,337,4.7375,116.9626
21,1.25,642,4.396,115.4669
16,1.25,1335,4.2656,115.6976
11,0.66,766,4.3374,115.4655
22,0.1,352,3.2693,115.1951
16,1.18,877,4.7496,116.907
18,1.21,850,4.7578,116.9209
18,0.44,805,4.7545,116.9156
12,1.25,1202,2.2316,113.6956
7,1.25,1126,3.3266,115.2511
11,2.13,1334,4.2843,115.7012
16,1.25,1335,4.2656,115.6976
15,1.25,427,4.7554,116.9442
15,2.13,855,2.2436,113.6652
6,1.25,578,4.6892,116.918
11,1.25,1428,3.8401,115.51
11,1.18,805,4.7545,116.9156
3,0.68,569,4.7017,116.9035
11,1.21,1380,4.2692,115.697
12,1.25,741,4.39,115.4612
13,1.21,1324,3.8511,115.5265
5,1.25,850,4.7578,116.9209
9,0.16,337,3.2767,115.184
7,1.21,909,3.3289,115.2459
16,0.89,541,3.2678,115.1899
11,1.18,427,4.7554,116.9442
18,1.25,706,4.7446,116.9165
6,1.18,337,4.7375,116.9626
15,1.18,1104,4.7076,116.8857
10,1.21,1335,4.2656,115.6976
16,1.18,569,4.7017,116.9035
17,2.25,619,4.7073,116.926
4,0.66,973,3.3225,115.243
6,1.18,905,2.2165,113.6695
18,1.21,642,4.396,115.4669
9,1.25,805,4.7545,116.9156
0,1.21,877,4.7496,116.907
8,1.18,805,4.7545,116.9156
11,2.13,850,4.7578,116.9209
8,1.25,642,4.396,115.4669
23,1.25,877,4.7496,116.907
6,1.25,427,4.7554,116.9442
0,0.66,393,3.2709,115.1806
18,1.18,427,4.7554,116.9442
11,1.25,578,4.6892,116.918
23,1.76,1782,3.8121,115.4533
2,0.69,1258,4.3232,115.7087
18,1.25,850,4.7578,116.9209
18,1.25,873,4.7283,116.9275
17,1.25,1202,2.2316,113.6956
18,1.25,427,4.7554,116.9442
2,0.66,300,3.2684,115.1973
8,0.13,1258,4.3232,115.7087
8,1.25,1391,3.8471,115.5152
11,0.89,1106,4.3883,115.7382
6,1.25,877,4.7496,116.907
7,1.25,764,4.3753,115.4806
8,1.25,1258,4.3232,115.7087
12,0.89,867,2.2454,113.6621
10,1.25,258,4.7412,116.9652
15,2.13,1413,3.8469,115.5312
20,0.68,1335,4.2656,115.6976
19,0.9,1322,4.2866,115.7015
20,0.08,1104,4.7076,116.8857
15,2.13,867,2.2454,113.6621
17,1.25,1428,3.8401,115.51
22,0.9,905,2.2165,113.6695
12,1.25,706,4.7446,116.9165
14,1.25,1321,3.7951,115.4698
22,0.08,1232,3.3265,115.2565
10,1.25,273,4.7048,116.9552
16,0.89,438,3.2706,115.1918
16,1.25,706,4.7446,116.9165
20,0.66,258,4.7412,116.9652
0,1.25,850,4.7578,116.9209
14,2.13,805,4.7545,116.9156
6,1.18,578,4.6892,116.918
9,2.13,1322,4.2866,115.7015
22,0.66,541,3.2678,115.1899
10,1.25,840,2.2311,113.6718
11,1.25,585,4.6845,116.9097
17,2.13,121,4.1361,114.8753
9,1.18,578,4.6892,116.918
22,0.1,1232,3.3265,115.2565
19,1.25,1334,4.2843,115.7012
3,0.66,309,3.2967,115.2249
3,2.13,877,4.7496,116.907
6,1.25,877,4.7496,116.907
23,0.68,1348,4.2889,115.7023
10,1.25,1519,3.8445,115.5004
0,0.68,285,4.7141,116.9695
12,1.25,1463,3.859,115.5344
4,2.25,886,2.2229,113.6772
12,1.21,1322,4.2866,115.7015
17,1.25,706,4.7446,116.9165
7,1.25,1104,4.7076,116.8857
3,0.1,332,4.7084,116.9488
12,1.25,1705,3.8093,115.4566
19,1.25,578,4.6892,116.918
2,0.68,1334,4.2843,115.7012
18,1.25,873,4.7283,116.9275
13,0.89,541,3.2678,115.1899
11,1.18,427,4.7554,116.9442
22,0.87,850,4.7578,116.9209
18,1.21,805,4.7545,116.9156
16,1.25,706,4.7446,116.9165
1,1.18,578,4.6892,116.918
3,1.25,850,4.7578,116.9209
8,1.18,569,4.7017,116.9035
19,0.68,1348,4.2889,115.7023
7,1.18,877,4.7496,116.907
12,2.13,578,4.6892,116.918
6,1.25,1232,3.3265,115.2565
16,1.25,1335,4.2656,115.6976
11,1.18,1258,4.3232,115.7087
6,0.89,365,4.6784,116.9331
11,1.21,1052,4.7205,116.88
9,2.13,578,4.6892,116.918
9,1.21,472,4.7496,116.9519
2,1.76,1104,4.7076,116.8857
10,1.25,840,2.2311,113.6718
6,1.25,805,4.7545,116.9156
2,1.25,850,4.7578,116.9209
11,1.18,619,4.7073,116.926
17,1.25,578,4.6892,116.918
6,1.18,805,4.7545,116.9156
21,0.1,877,4.7496,116.907
9,0.16,309,3.2967,115.2249
2,1.21,1322,4.2866,115.7015
13,1.25,1335,4.2656,115.6976
15,1.18,619,4.7073,116.926
8,1.25,365,4.6784,116.9331
2,0.9,1380,4.2692,115.697
7,1.25,850,4.7578,116.9209
22,1.21,1322,4.2866,115.7015
20,0.66,755,4.3846,115.4621
6,1.21,706,4.7446,116.9165
19,0.87,1321,2.2282,113.7092
12,1.25,569,4.7017,116.9035
12,1.18,1334,4.2843,115.7012
16,1.25,1335,4.2656,115.6976
12,2.13,877,4.7496,116.907
18,0.68,1380,4.2692,115.697
10,1.21,352,3.2693,115.1951
2,1.25,1324,3.8511,115.5265
17,1.25,1253,2.2211,113.7001
10,2.13,427,4.7554,116.9442
11,1.25,1321,3.7951,115.4698
2,2.25,578,4.6892,116.918
19,1.25,1463,3.859,115.5344
16,1.25,1335,4.2656,115.6976
16,1.18,619,4.7073,116.926
15,1.18,569,4.7017,116.9035
18,2.13,1253,2.2211,113.7001
6,0.68,569,4.7017,116.9035
18,0.68,239,4.1334,114.9015
13,0.13,438,3.2706,115.1918
9,2.13,850,4.7578,116.9209
14,1.18,1334,4.2843,115.7012
15,1.18,578,4.6892,116.918
0,0.66,1106,4.3883,115.7382
9,1.25,1428,3.8401,115.51
18,1.25,1211,4.3182,115.7072
23,1.21,1380,4.2692,115.697
7,1.25,569,4.7017,116.9035
18,1.21,642,4.396,115.4669
13,1.18,1322,4.2866,115.7015
8,1.25,435,4.3697,115.4395
10,1.18,877,4.7496,116.907
13,1.18,877,4.7496,116.907
15,1.18,578,4.6892,116.918
5,1.25,1104,4.7076,116.8857
5,2.25,840,2.2311,113.6718
15,1.25,1335,4.2656,115.6976
6,0.89,569,4.7017,116.9035
9,1.18,472,4.7496,116.9519
21,0.1,909,3.3289,115.2459
6,1.25,805,4.7545,116.9156
14,1.25,258,4.7412,116.9652
0,0.1,1258,4.3232,115.7087
6,1.21,877,4.7496,116.907
19,0.9,805,4.7545,116.9156
8,1.21,1211,4.3182,115.7072
17,1.25,642,4.396,115.4669
15,0.89,840,2.2311,113.6718
18,1.25,850,4.7578,116.9209
18,1.25,805,4.7545,116.9156
19,2.25,287,4.726,116.9797
6,1.25,1413,3.8469,115.5312
11,2.13,877,4.7496,116.907
21,0.68,706,4.7446,116.9165
4,1.25,850,4.7578,116.9209
4,1.11,1077,3.3137,115.2369
12,1.21,1463,3.859,115.5344
14,1.21,435,4.3697,115.4395
15,0.89,273,4.7048,116.9552
5,1.21,850,4.7578,116.9209
7,0.89,365,4.6784,116.9331
10,1.21,1321,2.2282,113.7092
10,1.21,1428,3.8401,115.51
23,1.25,850,4.7578,116.9209
21,0.1,805,4.7545,116.9156
18,1.25,805,4.7545,116.9156
6,1.25,300,3.2684,115.1973
6,1.21,1459,3.8565,115.5285
19,1.21,1322,4.2866,115.7015
18,2.25,1253,2.2211,113.7001
2,1.25,1322,4.2866,115.7015
18,1.25,1380,4.2692,115.697
6,1.18,337,4.7375,116.9626
0,2.25,287,4.726,116.9797
22,2.25,311,4.7305,116.9716
18,1.21,850,4.7578,116.9209
7,1.21,1334,4.2843,115.7012
8,2.13,805,4.7545,116.9156
3,0.08,1232,3.3265,115.2565
13,2.13,1413,3.8469,115.5312
17,1.25,1335,4.2656,115.6976
21,1.25,850,4.7578,116.9209
4,1.25,706,4.7446,116.9165
16,1.25,578,4.6892,116.918
10,1.25,258,4.7412,116.9652
10,2.13,1322,4.2866,115.7015
16,1.25,1391,3.8471,115.5152
10,1.25,273,4.7048,116.9552
6,0.68,435,4.3697,115.4395
14,1.25,642,4.396,115.4669
21,2.25,365,4.6784,116.9331
17,1.25,1391,3.8471,115.5152
13,1.21,973,3.3225,115.243
0,0.66,300,3.2684,115.1973
10,1.21,1425,4.3379,115.7141
13,2.13,867,2.2454,113.6621
0,0.9,578,4.6892,116.918
7,1.25,1322,4.2866,115.7015
17,0.89,867,2.2454,113.6621
2,0.66,642,4.396,115.4669
1,1.25,706,4.7446,116.9165
7,1.18,1322,4.2866,115.7015
6,1.25,805,4.7545,116.9156
3,0.63,1334,4.2843,115.7012
14,1.25,585,4.6845,116.9097
19,0.66,393,3.2709,115.1806
9,2.13,578,4.6892,116.918
18,1.25,1052,4.7205,116.88
13,1.25,427,4.7554,116.9442
12,2.13,805,4.7545,116.9156
11,1.25,1211,4.3182,115.7072
14,1.18,619,4.7073,116.926
8,1.21,642,4.396,115.4669
18,0.89,541,3.2678,115.1899
16,1.25,706,4.7446,116.9165
7,2.13,578,4.6892,116.918
23,1.25,850,4.7578,116.9209
17,0.89,840,2.2311,113.6718
15,1.25,706,4.7446,116.9165
11,1.25,1106,4.3883,115.7382
8,0.14,332,4.7084,116.9488
7,1.25,850,4.7578,116.9209
15,1.25,935,4.4409,115.5125
19,2.25,578,4.6892,116.918
7,2.25,867,2.2454,113.6621
17,1.25,1380,4.2692,115.697
22,1.25,1391,3.8471,115.5152
17,1.21,850,4.7578,116.9209
12,1.21,1334,4.2843,115.7012
6,1.25,202,4.0493,114.8569
12,1.18,221,4.7403,116.9807
8,1.18,578,4.6892,116.918
21,1.25,850,4.7578,116.9209
1,0.68,569,4.7017,116.9035
16,1.18,569,4.7017,116.9035
5,0.9,578,4.6892,116.918
20,2.25,287,4.726,116.9797
9,1.18,1322,4.2866,115.7015
20,0.66,202,4.0493,114.8569
14,0.89,823,4.3754,115.4839
3,0.66,678,3.3062,115.2317
18,2.25,1270,2.2244,113.7063
6,1.25,427,4.7554,116.9442
3,1.18,619,4.7073,116.926
16,2.25,886,2.2229,113.6772
15,1.18,569,4.7017,116.9035
14,1.25,1335,4.2656,115.6976
4,2.13,221,4.7403,116.9807
9,1.25,427,4.7554,116.9442
8,0.16,309,3.2967,115.2249
15,1.25,1052,4.7205,116.88
12,0.89,877,4.7496,116.907
13,2.13,840,2.2311,113.6718
16,1.21,935,4.4409,115.5125
6,1.18,427,4.7554,116.9442
22,1.25,850,4.7578,116.9209
1,1.18,578,4.6892,116.918
8,1.25,352,3.2693,115.1951
22,0.9,1077,3.3137,115.2369
23,0.63,1258,4.3232,115.7087
16,1.18,805,4.7545,116.9156
6,1.21,642,4.396,115.4669
7,2.25,886,2.2229,113.6772
18,1.25,850,4.7578,116.9209
14,1.25,585,4.6845,116.9097
9,1.18,578,4.6892,116.918
11,2.13,239,4.1334,114.9015
16,1.18,877,4.7496,116.907
13,1.21,1380,4.2692,115.697
15,0.89,873,4.7283,116.9275
14,1.25,1335,4.2656,115.6976
6,2.13,805,4.7545,116.9156
18,2.13,877,4.7496,116.907
9,1.25,805,4.7545,116.9156
21,1.76,877,4.7496,116.907
21,0.9,578,4.6892,116.918
18,1.21,706,4.7446,116.9165
2,0.66,755,4.3846,115.4621
16,1.18,619,4.7073,116.926
10,1.18,905,2.2165,113.6695
8,1.25,1305,2.2239,113.708
12,1.25,706,4.7446,116.9165
14,0.89,805,4.7545,116.9156
18,1.25,1258,4.3232,115.7087
14,0.89,1335,4.2656,115.6976
20,0.66,755,4.3846,115.4621
16,1.25,706,4.7446,116.9165
1,0.68,569,4.7017,116.9035
8,2.13,1013,4.7416,116.8716
0,0.1,1258,4.3232,115.7087
17,1.18,850,4.7578,116.9209
2,1.18,619,4.7073,116.926
20,2.25,959,4.3772,115.5072
4,0.66,121,4.1361,114.8753
15,1.18,619,4.7073,116.926
10,2.13,273,4.7048,116.9552
6,0.68,1258,4.3232,115.7087
6,1.25,427,4.7554,116.9442
6,1.18,706,4.7446,116.9165
22,0.66,337,4.7375,116.9626
16,1.25,1258,4.3232,115.7087
3,0.66,642,4.396,115.4669
8,1.25,909,3.3289,115.2459
11,1.18,427,4.7554,116.9442
6,1.18,427,4.7554,116.9442
19,0.9,764,4.3753,115.4806
10,1.25,352,3.2693,115.1951
23,1.25,1270,2.2223,113.7077
15,1.21,619,4.7073,116.926
8,1.18,1348,4.2889,115.7023
14,1.25,585,4.6845,116.9097
9,1.25,258,4.7412,116.9652
12,2.13,578,4.6892,116.918
1,0.66,755,4.3846,115.4621
7,0.45,1463,3.859,115.5344
3,0.9,578,4.6892,116.918
15,1.25,1391,3.8471,115.5152
13,0.89,352,3.2693,115.1951
8,1.21,578,4.6892,116.918
5,1.25,850,4.7578,116.9209
22,1.25,850,4.7578,116.9209
18,0.1,1334,4.2843,115.7012
19,2.25,311,4.7305,116.9716
14,1.25,585,4.6845,116.9097
21,0.1,1258,4.3232,115.7087
19,1.21,1413,3.8469,115.5312
8,1.21,1104,4.7076,116.8857
14,2.25,578,4.6892,116.918
20,1.25,1334,4.2843,115.7012
7,1.25,805,4.7545,116.9156
17,0.89,619,4.7073,116.926
22,1.17,619,4.7073,116.926
10,2.13,877,4.7496,116.907
0,0.9,877,4.7496,116.907
15,0.89,877,4.7496,116.907
9,1.18,619,4.7073,116.926
