lake,group,female,morph,ecotype,date_processed,DD,ID,size,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,divergence,meanDD,female.used,used.for.genetics,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV(%),eggCV,run.seq,notes
Fljotaa,45,311,anadromous,anadromous,10/08/2016,9.868,14256,4.788,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,2,NA
Fljotaa,45,311,anadromous,anadromous,10/08/2016,9.868,14257,4.681,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,5,NA
Fljotaa,45,311,anadromous,anadromous,10/08/2016,9.868,14258,4.768,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,2,NA
Fljotaa,45,311,anadromous,anadromous,10/08/2016,9.868,14259,5.016,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14294,4.611,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14295,4.782,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14296,4.808,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14297,4.885,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,2,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14298,4.796,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,46,311,anadromous,anadromous,10/08/2016,9.868,14299,4.833,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,3,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14287,4.948,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14288,4.828,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,4,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14289,4.983,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,3,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14290,4.97,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,2,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14291,4.572,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14292,4.862,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,2,NA
Fljotaa,47,311,anadromous,anadromous,10/08/2016,9.868,14293,4.968,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,1,NA,NA,NA,NA,NA,NA,4.804134615,2.439001433,0.024390014,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14662,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14663,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14664,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14665,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14700,4.427,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14701,4.461,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14702,4.408,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,203.637,14703,4.285,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14646,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14647,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14648,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14649,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14688,4.387,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14689,4.41,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14690,4.225,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,203.637,14691,4.423,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14658,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14659,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14660,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14661,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14684,4.488,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14685,4.465,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14686,4.169,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,39,312,anadromous,anadromous,NA,203.637,14687,4.389,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14650,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14651,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14652,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14653,NA,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,NA,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14692,4.378,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,3,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14693,4.262,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14694,4.501,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,40,312,anadromous,anadromous,NA,203.637,14695,4.271,2016,FJ,E,RNA,FJ_E_16,40.2,640,780,318,4,1,203.637,NA,NA,4.3718125,NA,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15618,18.432,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15619,19.369,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15620,18.153,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15621,19.295,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15622,20.051,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15623,20.032,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15624,19.041,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15625,19.52,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15626,18.19,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15627,19.36,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15801,19.634,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15802,18.823,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15803,18.43,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15804,18.951,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15805,19.651,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15806,19.513,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15807,18.12,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15808,19.693,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15809,19.337,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15810,19.23,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37 bis,312,anadromous,anadromous,03/10/2017,649.39175,15811,19.093,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15530,19.688,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15531,20.191,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15532,18.532,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15533,19.197,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15534,18.909,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15535,20.779,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15536,19.424,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15537,19.407,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15538,20.353,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15539,20.258,2016,FJ,FF,Staining,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15863,19.4,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15864,18.028,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15865,19.632,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15866,18.627,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15867,18.889,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15868,18.661,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15869,19.231,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15870,18.672,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15871,18.868,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,40,312,anadromous,anadromous,03/10/2017,649.39175,15872,17.868,2016,FJ,FF,RNA,FJ_FF_16,40.2,640,780,318,4,1,649.3918,NA,NA,NA,NA,19.18370732,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15151,15.263,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15152,15.839,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15153,14.427,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15226,14.684,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15227,15.95,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,37,312,anadromous,anadromous,NA,445.148,15228,15.4,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15178,14.882,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15179,15.471,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15180,15.389,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15214,15.55,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15215,15.028,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,037 bis,312,anadromous,anadromous,NA,445.148,15216,15.086,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15157,16.041,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15158,14.716,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15159,15.697,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15220,14.653,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15221,14.604,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,38,312,anadromous,anadromous,NA,445.148,15222,14.939,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15154,15.405,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15155,14.847,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15156,14.831,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15223,14.962,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15224,15.299,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis,312,anadromous,anadromous,NA,445.148,15225,15.288,2016,FJ,H,RNA,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
Fljotaa,038 bis2,312,anadromous,anadromous,NA,445.148,15160,15.626,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,2,NA
Fljotaa,038 bis2,312,anadromous,anadromous,NA,445.148,15161,14.807,2016,FJ,H,Staining,FJ_H_16,40.2,640,780,318,4,1,444.1616,NA,NA,NA,15.1153125,NA,4.319086957,2.804511346,0.028045113,1,NA
