﻿slide,ratio,ratio_num,foodcat,food,prot,carb,replicate,side,sex,wing,cellsize,cellno,genital,palp,leg,thorax,repfull,inter
313-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3081914,4.80362113,9.50457023,NA,9.23520466,12.6003404,13.8267788,180_(1:3.5)_A,F(1:3.5).180
319-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3092056,4.77952357,9.52968204,NA,9.31571005,12.5017779,13.7338666,180_(1:3.5)_B,F(1:3.5).180
318-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3280973,4.80362113,9.52447613,NA,9.34463034,12.6201896,13.8774611,180_(1:3.5)_B,F(1:3.5).180
301-07-10-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.33044,4.85363155,9.47680843,NA,9.27643109,12.6287595,13.7858111,180_(1:3.5)_A,F(1:3.5).180
311-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3363525,4.82831374,9.50803874,NA,9.19959663,12.6413855,13.7783678,180_(1:3.5)_A,F(1:3.5).180
316-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3394665,4.82831374,9.51115271,NA,9.16867268,12.5571439,13.7328872,180_(1:3.5)_B,F(1:3.5).180
315-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3448914,4.87960703,9.46528438,NA,9.4178523,12.5648214,13.9091441,180_(1:3.5)_A,F(1:3.5).180
317-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3497795,4.82831374,9.52146579,NA,9.40396797,12.6249047,13.8061286,180_(1:3.5)_B,F(1:3.5).180
314-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3568188,4.7105307,9.64628808,NA,9.35903244,12.6075037,13.8585638,180_(1:3.5)_A,F(1:3.5).180
300-07-10-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3612329,5.05145729,9.30977564,NA,9.33123583,12.5950705,13.7920738,180_(1:3.5)_A,F(1:3.5).180
317-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.3629128,4.96184513,9.40106765,NA,9.31321015,12.6534892,13.9147854,180_(1:3.5)_A,F(1:3.5).180
313-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3739176,4.80362113,9.57029642,NA,9.25341521,12.5244458,13.7539322,180_(1:3.5)_B,F(1:3.5).180
312-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.3838029,4.79149976,9.59230312,NA,9.34329899,12.6769684,13.8493035,180_(1:3.5)_B,F(1:3.5).180
312-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.4014683,4.86653495,9.53493338,NA,9.28315247,12.6614912,13.9196515,180_(1:3.5)_A,F(1:3.5).180
314-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.4068163,4.79149976,9.61531654,NA,9.34655953,12.6482615,13.8995212,180_(1:3.5)_B,F(1:3.5).180
316-07-09-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,F,14.4241733,4.86653495,9.55763833,NA,9.38692407,12.777827,14.0080209,180_(1:3.5)_A,F(1:3.5).180
602-06-13-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.0949351,4.7105307,9.3844044,8.05486681,9.21425798,12.4963563,13.6497688,360_(1:3.5)_B,M(1:3.5).360
603-06-14-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1074639,4.67774088,9.42972299,8.23165647,9.18675984,12.5915153,13.6774534,360_(1:3.5)_B,M(1:3.5).360
308-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1089373,4.93367425,9.17526301,8.2039708,9.21401652,12.595386,13.5829373,360_(1:3.5)_A,M(1:3.5).360
604-06-12-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1139453,4.84089252,9.27305282,8.05268343,9.1233954,12.5757353,13.6656539,360_(1:3.5)_B,M(1:3.5).360
603-06-12-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1147962,4.90627528,9.20852093,8.2949714,9.24158153,12.6246891,13.6208802,360_(1:3.5)_B,M(1:3.5).360
605-06-12-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1170562,4.77952357,9.33753258,8.10173272,9.35421587,12.6294039,13.676789,360_(1:3.5)_B,M(1:3.5).360
304-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1236503,4.77952357,9.34412671,8.14247311,9.14955127,12.643512,13.5790468,360_(1:3.5)_A,M(1:3.5).360
309-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1315352,4.59521986,9.5363153,8.12109037,9.21130251,12.7670193,13.7244905,360_(1:3.5)_A,M(1:3.5).360
602-06-12-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1338542,4.85363155,9.28022265,8.02363662,9.19809816,12.6233099,13.7093207,360_(1:3.5)_B,M(1:3.5).360
307-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1389536,4.77952357,9.35943007,8.22410277,9.26058716,12.6455387,13.6522226,360_(1:3.5)_A,M(1:3.5).360
301-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1442763,4.721704,9.4225723,8.16929913,9.18363889,12.6153115,13.6999557,360_(1:3.5)_A,M(1:3.5).360
604-06-13-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1463049,4.76768912,9.37861581,8.35296105,9.24651624,12.6315006,13.6490734,360_(1:3.5)_B,M(1:3.5).360
606-06-12-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1493573,4.69948087,9.44987644,8.36303546,9.21333198,12.6504618,13.7543241,360_(1:3.5)_B,M(1:3.5).360
303-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1503296,4.76768912,9.38264044,8.24394364,9.13138425,12.6096185,13.6488778,360_(1:3.5)_A,M(1:3.5).360
310-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1509383,4.80362113,9.3473172,8.22806659,9.18726994,12.6947763,13.6065443,360_(1:3.5)_A,M(1:3.5).360
306-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1522356,4.79149976,9.36073586,8.25747942,9.24073279,12.6089117,13.6333841,360_(1:3.5)_A,M(1:3.5).360
608-06-11-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.1740063,4.65646348,9.51754286,8.28618758,9.33691185,12.6646861,13.6970931,360_(1:3.5)_B,M(1:3.5).360
305-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.1759148,4.96184513,9.21406971,8.26398847,9.40192416,12.688919,13.6687987,360_(1:3.5)_A,M(1:3.5).360
609-06-11-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.2156913,4.74443225,9.47125906,8.2381216,9.28720113,12.6553338,13.8108652,360_(1:3.5)_B,M(1:3.5).360
610-06-11-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,M,14.229877,4.82831374,9.40156328,8.29463498,9.27789322,12.5615573,13.6455927,360_(1:3.5)_B,M(1:3.5).360
302-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,M,14.2479902,4.76768912,9.4803011,8.13215566,9.34758139,12.6818447,13.8490871,360_(1:3.5)_A,M(1:3.5).360
618-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.2709588,4.93367425,9.33728452,NA,9.26505954,12.6763341,13.8487134,360_(1:3.5)_A,F(1:3.5).360
612-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.2926433,4.73300356,9.55963977,NA,9.23261343,12.6163439,13.7493068,360_(1:3.5)_A,F(1:3.5).360
619-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.2954504,4.87960703,9.41584341,NA,9.29013981,12.5683401,13.896508,360_(1:3.5)_A,F(1:3.5).360
617-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.2994955,4.82831374,9.47118171,NA,9.27922563,12.6927691,13.8934135,360_(1:3.5)_A,F(1:3.5).360
614-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3190816,4.87960703,9.4394746,NA,9.34426525,12.6458862,13.8138299,360_(1:3.5)_A,F(1:3.5).360
600-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3430436,4.99083267,9.35221092,NA,9.33611655,12.672201,13.9116618,360_(1:3.5)_A,F(1:3.5).360
613-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3433069,5.00564775,9.33765911,NA,9.23465277,12.6220825,13.8332913,360_(1:3.5)_A,F(1:3.5).360
306-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.3445132,4.84089252,9.50362063,NA,9.27951474,12.7206988,13.9403143,360_(1:3.5)_B,F(1:3.5).360
623-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3779754,4.97623387,9.40174156,NA,9.21856805,12.7304205,13.9389045,360_(1:3.5)_A,F(1:3.5).360
300-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.3819429,4.81589122,9.56605163,NA,9.33929403,12.6105015,13.9090678,360_(1:3.5)_B,F(1:3.5).360
607-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3824715,5.02068563,9.36178582,NA,9.35804538,12.7156274,13.8605789,360_(1:3.5)_A,F(1:3.5).360
615-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3888631,4.7105307,9.67833243,NA,9.39800263,12.7680992,13.8738707,360_(1:3.5)_A,F(1:3.5).360
624-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3888754,4.82831374,9.56056166,NA,9.31297928,12.770677,13.8735599,360_(1:3.5)_A,F(1:3.5).360
616-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3899974,4.93367425,9.45632311,NA,9.3519859,12.6043761,13.7731041,360_(1:3.5)_A,F(1:3.5).360
625-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3903576,4.9476605,9.44269712,NA,9.3256114,12.6557927,13.976199,360_(1:3.5)_A,F(1:3.5).360
622-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3936013,4.73300356,9.66059772,NA,9.48411221,12.7679245,14.0432926,360_(1:3.5)_A,F(1:3.5).360
606-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.3978672,4.721704,9.67616323,NA,9.38130998,12.6507872,13.949014,360_(1:3.5)_A,F(1:3.5).360
303-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4026973,4.91988093,9.48281639,NA,9.37113376,12.6538475,13.8436319,360_(1:3.5)_B,F(1:3.5).360
601-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.412663,4.85363155,9.55903148,NA,9.40581929,12.793558,13.9937838,360_(1:3.5)_A,F(1:3.5).360
605-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.4158902,4.97623387,9.4396563,NA,9.36844695,12.7207304,13.941892,360_(1:3.5)_A,F(1:3.5).360
305-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4273282,4.85363155,9.57369662,NA,9.33633026,12.6835589,13.9322559,360_(1:3.5)_B,F(1:3.5).360
626-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.430926,4.86653495,9.56439109,NA,9.28291455,12.7891688,13.9416855,360_(1:3.5)_A,F(1:3.5).360
302-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4328229,4.9476605,9.48516243,NA,9.46763162,12.7880581,13.8913541,360_(1:3.5)_B,F(1:3.5).360
304-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4354109,5.06720565,9.36820523,NA,9.33762353,12.7167074,13.9338212,360_(1:3.5)_B,F(1:3.5).360
308-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4370573,5.08320599,9.35385129,NA,9.37070943,12.7554098,13.9770478,360_(1:3.5)_B,F(1:3.5).360
312-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4370877,4.75599308,9.68109461,NA,9.42527698,12.6868021,13.9103652,360_(1:3.5)_B,F(1:3.5).360
603-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.4400506,4.91988093,9.52016962,NA,9.38321502,12.7285087,13.9648348,360_(1:3.5)_A,F(1:3.5).360
627-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.4497243,4.73300356,9.71672072,NA,9.4712172,12.772936,13.9748882,360_(1:3.5)_A,F(1:3.5).360
301-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4597088,4.80362113,9.65608768,NA,9.4498472,12.7160659,14.0496183,360_(1:3.5)_B,F(1:3.5).360
311-06-17-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4631957,4.96184513,9.50135057,NA,9.42961254,12.7274164,13.89908,360_(1:3.5)_B,F(1:3.5).360
604-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,A,Left,F,14.4691759,4.84089252,9.62828334,NA,9.42220919,12.800652,13.9616955,360_(1:3.5)_A,F(1:3.5).360
307-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4708479,5.06720565,9.40364222,NA,9.45305345,12.7315408,14.0306886,360_(1:3.5)_B,F(1:3.5).360
310-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.4811116,5.0359531,9.44515845,NA,9.40589688,12.6747995,13.9737798,360_(1:3.5)_B,F(1:3.5).360
309-06-18-14,(1:3.5),0.282485876,360g,360,73.7704918,261.147541,B,Left,F,14.5027591,4.77952357,9.72323549,NA,9.35374927,12.6885534,14.0046395,360_(1:3.5)_B,F(1:3.5).360
606-06-09-14,(1:1.7),0.588235294,45g,45,14.80263158,25.16447368,B,Left,F,14.3647734,5.0359531,9.32882027,NA,9.6044399,12.8227506,13.9567071,45_(1:1.7)_B,F(1:1.7).45
707-05-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Right,M,13.9110715,4.73300356,9.17806795,8.1848156,8.98601412,12.3960387,13.5004712,90_(1:1.7)_C',M(1:1.7).90
600-06-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,M,13.9691583,4.73300356,9.2361547,8.158485325,9.29906472,12.4902445,13.5033722,90_(1:1.7)_B,M(1:1.7).90
601-06-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,M,14.0132483,4.721704,9.2915443,8.08041011,9.2694739,12.4822186,13.5251584,90_(1:1.7)_B,M(1:1.7).90
306-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.0241084,4.6885518,9.33555664,8.10840269,9.16778776,12.4746457,13.4795725,90_(1:1.7)_A,M(1:1.7).90
604-06-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,M,14.0500453,4.77952357,9.27052171,8.08220101,9.15180991,12.5133591,13.6244702,90_(1:1.7)_B,M(1:1.7).90
707-05-28-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Right,M,14.0508129,4.66704559,9.3837673,8.15221982,9.15209544,12.546566,13.5074825,90_(1:1.7)_C',M(1:1.7).90
310-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.0533387,4.69948087,9.3538578,8.09850384,9.05039992,12.4879009,13.5671939,90_(1:1.7)_A,M(1:1.7).90
708-05-27-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B',Right,M,14.0580108,4.721704,9.33630675,8.282107364,9.2037127,12.5585948,13.5664012,90_(1:1.7)_B',M(1:1.7).90
707-05-27-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Right,M,14.0703197,4.62537289,9.44494683,8.224499917,9.1209097,12.5429246,13.4527785,90_(1:1.7)_C',M(1:1.7).90
602-06-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,M,14.0808492,4.74443225,9.33641699,8.16068048,9.29425939,12.5047251,13.5945634,90_(1:1.7)_B,M(1:1.7).90
708-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Right,M,14.0843257,4.65646348,9.42786222,8.271110028,9.18073011,12.6357019,13.5881875,90_(1:1.7)_A',M(1:1.7).90
308-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.1090476,4.73300356,9.37604406,8.1782599,9.20998318,12.5876369,13.6267793,90_(1:1.7)_A,M(1:1.7).90
305-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.1638926,4.87960703,9.28428555,8.27296858,9.22919653,12.6700747,13.6295248,90_(1:1.7)_A,M(1:1.7).90
309-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.1965929,4.73300356,9.46358934,8.20636256,9.37560716,12.6423435,13.6647699,90_(1:1.7)_A,M(1:1.7).90
307-06-20-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,M,14.2136424,4.66704559,9.54659684,8.34249539,9.36225373,12.6601015,13.6483343,90_(1:1.7)_A,M(1:1.7).90
603-06-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,M,14.2259672,4.79149976,9.43446742,8.30097422,9.30643167,12.6675707,13.7072528,90_(1:1.7)_B,M(1:1.7).90
311-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.2332987,4.721704,9.51159468,NA,9.24930489,12.5253302,13.7443391,90_(1:1.7)_A,F(1:1.7).90
302-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B',Left,F,14.263902,4.91988093,9.34402107,NA,9.08763962,12.5426829,13.7485004,90_(1:1.7)_B',F(1:1.7).90
705-05-28-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Left,F,14.264319,4.89285226,9.3714667,NA,9.19243821,12.5309111,13.7638285,90_(1:1.7)_C',F(1:1.7).90
312-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.2777427,4.81589122,9.46185144,NA,9.30922911,12.6163439,13.8872485,90_(1:1.7)_A,F(1:1.7).90
301-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B',Left,F,14.3061744,4.87960703,9.42656734,NA,9.17063632,12.5813186,13.7191669,90_(1:1.7)_B',F(1:1.7).90
300-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B',Left,F,14.3244257,4.85363155,9.47079411,NA,9.17464974,12.5764002,13.8688528,90_(1:1.7)_B',F(1:1.7).90
610-05-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Left,F,14.3388398,4.85363155,9.48520827,NA,9.15468994,12.5354645,13.8201851,90_(1:1.7)_C',F(1:1.7).90
309-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.3443092,4.87960703,9.46470216,NA,9.37322996,12.7341206,13.9096785,90_(1:1.7)_B,F(1:1.7).90
301-05-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.3450337,4.91988093,9.42515279,NA,9.25405995,12.6590057,13.8397036,90_(1:1.7)_A',F(1:1.7).90
306-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.3457347,4.97623387,9.36950082,NA,9.14622562,12.6479149,13.8054051,90_(1:1.7)_A',F(1:1.7).90
310-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.3505192,4.89285226,9.45766694,NA,9.22901146,12.5680381,13.8670215,90_(1:1.7)_A,F(1:1.7).90
309-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.352969,4.85363155,9.49933749,NA,9.16892535,12.5370307,13.7882861,90_(1:1.7)_A',F(1:1.7).90
305-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.3558086,5.0359531,9.3198555,NA,9.29799204,12.6342758,13.8658127,90_(1:1.7)_A',F(1:1.7).90
710-05-27-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Left,F,14.356009,4.91988093,9.43612805,NA,9.21409698,12.6157822,13.8549001,90_(1:1.7)_C',F(1:1.7).90
307-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.3603383,4.85363155,9.50670671,NA,9.39719858,12.6310652,13.8023071,90_(1:1.7)_B,F(1:1.7).90
310-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.3766946,4.85363155,9.52306307,NA,9.36753825,12.9001635,13.9249414,90_(1:1.7)_B,F(1:1.7).90
314-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.3774321,4.90627528,9.47115677,NA,9.41224465,12.6060793,13.80643,90_(1:1.7)_A,F(1:1.7).90
300-06-25-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.3830565,4.85363155,9.52942499,NA,9.33267873,12.7477771,13.9250172,90_(1:1.7)_A,F(1:1.7).90
308-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.3918205,4.93367425,9.45814625,NA,9.22891897,12.6684239,13.8410863,90_(1:1.7)_B,F(1:1.7).90
306-05-29-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.4092837,5.00564775,9.40363589,NA,9.33841772,12.6715038,13.8220598,90_(1:1.7)_A',F(1:1.7).90
311-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.4260605,4.81589122,9.61016932,NA,9.33277403,12.7157609,13.9462994,90_(1:1.7)_B,F(1:1.7).90
309-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.4264801,4.76768912,9.65879098,NA,9.36285515,12.7483,13.9702658,90_(1:1.7)_A,F(1:1.7).90
307-05-22-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A',Left,F,14.4293426,4.9476605,9.48168208,NA,9.37069795,12.7440592,13.9937472,90_(1:1.7)_A',F(1:1.7).90
312-06-30-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,B,Left,F,14.4328053,4.84089252,9.5919128,NA,9.41303669,12.7547439,13.9592587,90_(1:1.7)_B,F(1:1.7).90
609-05-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Left,F,14.4451259,5.02068563,9.42444022,NA,9.37574415,12.7124512,13.9135289,90_(1:1.7)_C',F(1:1.7).90
611-05-23-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,C',Left,F,14.4494749,5.1672891,9.28218575,NA,9.26343895,12.7307962,14.0220131,90_(1:1.7)_C',F(1:1.7).90
315-06-24-14,(1:1.7),0.588235294,90g,90,29.60526316,50.32894737,A,Left,F,14.4558851,4.81589122,9.63999384,NA,9.43138461,12.701715,13.9398633,90_(1:1.7)_A,F(1:1.7).90
307-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.0152273,4.7105307,9.30469664,8.08132684,9.14540688,12.5327211,13.5028344,180_(1:1.7)_A,M(1:1.7).180
608-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.0190652,4.81589122,9.20317398,8.1277919,9.0545159,12.420384,13.4037733,180_(1:1.7)_B,M(1:1.7).180
618-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.0706115,4.77952357,9.29108792,8.11868605,9.0187577,12.5505319,13.5218025,180_(1:1.7)_B,M(1:1.7).180
615-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.0849976,4.67774088,9.40725669,8.2154359,9.2653145,12.6420152,13.5855417,180_(1:1.7)_B,M(1:1.7).180
308-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.0934211,4.89285226,9.20056888,8.20995785,9.19794818,12.569797,13.5810042,180_(1:1.7)_A,M(1:1.7).180
306-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.0997499,4.6885518,9.41119808,8.19408564,9.27514448,12.6338759,13.6544349,180_(1:1.7)_A,M(1:1.7).180
602-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1192354,4.721704,9.39753144,8.22493288,9.18208858,12.5770939,13.5900688,180_(1:1.7)_B,M(1:1.7).180
620-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1200111,4.84089252,9.27911861,8.16002629,9.2578684,12.6276358,13.6129285,180_(1:1.7)_B,M(1:1.7).180
305-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.1210155,4.64599218,9.47502336,8.30140873,9.17804929,12.5890229,13.5994936,180_(1:1.7)_A,M(1:1.7).180
607-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1257259,4.721704,9.4040219,8.11535049,9.26331124,12.6076381,13.6077651,180_(1:1.7)_B,M(1:1.7).180
613-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1307207,4.69948087,9.43123981,8.02522374,9.22628494,12.6569996,13.6187628,180_(1:1.7)_B,M(1:1.7).180
614-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1310669,4.74443225,9.38663466,8.1538092,9.30772749,12.5899745,13.6156047,180_(1:1.7)_B,M(1:1.7).180
617-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1321538,4.84089252,9.29126132,8.18428975,9.48185652,12.6443383,13.7349496,180_(1:1.7)_B,M(1:1.7).180
301-07-03-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,A,Left,M,14.1327389,4.87960703,9.25313187,8.0302768,9.21209596,12.5757353,13.6401856,180_(1:1.7)_A,M(1:1.7).180
616-07-02-14,(1:1.7),0.588235294,180g,180,59.21052632,100.6578947,B,Left,M,14.1331082,4.79149976,9.34160844,8.22954003,9.2364255,12.5848669,13.6172838,180_(1:1.7)_B,M(1:1.7).180
