﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
30.24,0.01,0.02,0.29,0.18,-0.10,106.38,285,255.05,,0.00,0.05,0.43,0.29,0.18,-0.11,0.01,0.00,0.02,0.00,0.00,0.00,52.03,6.90,2238,25952,19850,5097,74,,,,,,,,,30.97,71.02,18.92,,Off,Off,0,No tolerance
30.21,0.01,0.01,0.32,0.16,0.02,77.64,208,194.92,,0.00,0.07,0.45,0.32,0.16,0.02,0.01,0.00,0.01,0.00,0.00,0.00,47.67,8.94,4666,25984,19710,5094,21,,,,,,,,,25.53,49.51,19.96,,Off,Off,0,No tolerance
30.15,0.01,0.01,0.23,0.19,0.00,96.67,259,228.10,,0.00,0.06,0.45,0.24,0.19,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.85,7.99,4899,25987,19444,5089,24,,,,,,,,,28.77,67.26,16.59,,Off,Off,0,No tolerance
29.76,0.01,0.02,0.32,0.21,-0.09,120.56,323,293.41,,0.00,0.03,0.40,0.31,0.21,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,50.87,5.79,4431,25939,19867,5056,97,,,,,,,,,35.64,79.83,24.62,,Off,Off,0,No tolerance
29.25,0.01,0.01,0.32,0.23,0.07,87.34,234,203.21,,-0.01,0.10,0.47,0.32,0.23,0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.73,9.42,5139,25806,19297,5012,48,,,,,,,,,22.16,57.02,23.07,,Off,Off,0,No tolerance
28.94,0.01,0.02,0.34,0.25,0.10,153.78,412,329.70,,0.02,0.07,0.42,0.34,0.25,0.10,0.01,0.00,0.02,0.00,0.00,0.00,42.29,7.81,4151,25977,19591,4985,123,,,,,,,,,37.71,89.68,27.35,,Off,Off,0,No tolerance
28.30,0.01,0.02,0.25,0.18,0.08,114.96,308,279.94,,0.00,0.02,0.41,0.24,0.18,0.08,0.01,0.00,0.02,0.00,0.00,0.00,45.18,5.00,7630,25972,19944,4930,56,,,,,,,,,31.49,79.70,30.84,,Off,Off,0,No tolerance
28.17,0.01,0.02,0.31,0.20,0.05,110.48,296,269.57,,0.00,0.02,0.41,0.31,0.20,0.05,0.01,0.00,0.02,0.00,0.00,0.00,40.20,5.27,5015,25953,19863,4919,132,,,,,,,,,36.29,74.52,17.24,,Off,Off,0,No tolerance
28.07,0.01,0.01,0.29,0.17,0.11,72.41,194,169.00,,0.01,0.12,0.50,0.28,0.17,0.10,0.01,0.00,0.01,0.00,0.00,0.00,43.86,10.94,7203,25978,19611,4910,8,,,,,,,,,19.70,45.62,17.63,,Off,Off,0,No tolerance
27.70,0.01,0.02,0.27,0.20,-0.08,79.50,213,195.95,,0.01,0.04,0.46,0.27,0.20,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,39.56,7.50,6083,26000,19336,4877,90,,,,,,,,,29.42,50.67,14.64,,Off,Off,0,No tolerance
27.38,0.01,0.02,0.30,0.21,0.07,137.35,368,308.97,,-0.01,0.03,0.42,0.30,0.21,0.07,0.01,0.00,0.02,0.00,0.00,0.00,46.01,5.74,4983,25989,19668,4850,135,,,,,,,,,42.51,86.57,19.83,,Off,Off,0,No tolerance
27.37,0.01,0.02,0.25,0.19,-0.07,135.86,364,347.33,,-0.01,0.02,0.37,0.25,0.19,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,44.11,4.63,4052,25999,20556,4849,152,,,,,,,,,40.82,93.96,22.94,,Off,Off,0,No tolerance
27.35,0.01,0.02,0.34,0.23,0.07,132.50,355,306.89,,0.00,0.03,0.41,0.34,0.23,0.08,0.01,0.00,0.02,0.01,0.00,0.00,50.32,5.62,4960,25951,19933,4847,15,,,,,,,,,43.42,83.72,23.98,,Off,Off,0,No tolerance
27.17,0.01,0.02,0.21,0.26,0.00,176.92,474,406.42,,-0.01,0.06,0.37,0.22,0.25,0.00,0.01,0.00,0.02,0.00,0.00,0.00,44.52,6.30,3584,26000,20020,4831,120,,,,,,,,,39.27,110.68,34.99,,Off,Off,0,No tolerance
27.13,0.01,0.01,0.20,0.16,0.02,74.65,200,179.37,,0.00,0.06,0.48,0.19,0.16,0.01,0.01,0.00,0.01,0.00,0.00,0.00,42.34,8.47,4997,25970,19568,4827,36,,,,,,,,,30.20,44.19,17.11,,Off,Off,0,No tolerance
26.63,0.01,0.01,0.31,0.18,-0.03,74.27,199,177.29,,0.01,0.08,0.48,0.31,0.18,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.71,9.12,7349,25941,19748,4783,43,,,,,,,,,23.46,48.08,14.00,,Off,Off,0,No tolerance
26.03,0.01,0.03,0.29,0.21,-0.11,161.62,433,397.09,,-0.01,0.02,0.36,0.29,0.21,-0.11,0.01,0.00,0.02,0.01,0.00,0.00,53.12,4.37,4852,25976,20083,4728,41,,,,,,,,,51.32,109.38,25.01,,Off,Off,0,No tolerance
25.99,0.01,0.02,0.34,0.21,0.09,166.84,447,389.84,,0.00,0.06,0.38,0.34,0.21,0.08,0.01,0.01,0.02,0.00,0.00,0.00,45.71,6.46,1989,25969,19688,4725,0,,,,,,,,,51.71,104.46,29.55,,Off,Off,0,No tolerance
25.45,0.01,0.03,0.24,0.21,-0.01,197.82,530,445.82,,0.00,0.02,0.37,0.25,0.21,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,47.14,3.67,5615,25995,19672,4675,66,,,,,,,,,52.88,133.23,19.83,,Off,Off,0,No tolerance
25.36,0.01,0.01,0.33,0.28,-0.03,57.85,155,145.15,,0.03,0.10,0.50,0.33,0.28,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.58,10.35,7473,25931,20266,4667,34,,,,,,,,,20.22,37.58,13.61,,Off,Off,0,No tolerance
25.30,0.01,0.02,0.31,0.21,0.06,159.38,427,351.48,,-0.01,0.03,0.40,0.31,0.22,0.06,0.01,0.00,0.02,0.00,0.00,0.00,42.11,5.07,4902,25999,20171,4661,151,,,,,,,,,41.21,98.37,32.01,,Off,Off,0,No tolerance
25.27,0.01,0.02,0.20,0.19,0.11,102.64,275,273.72,,0.00,0.02,0.39,0.20,0.19,0.11,0.01,0.00,0.02,0.01,0.00,0.00,48.63,4.98,6172,25928,20181,4659,122,,,,,,,,,36.16,72.84,25.66,,Off,Off,0,No tolerance
25.27,0.01,0.01,0.32,0.18,-0.11,85.85,230,202.18,,0.00,0.08,0.47,0.31,0.18,-0.11,0.01,0.00,0.01,0.00,0.00,0.00,44.82,9.00,8011,25993,19939,4659,33,,,,,,,,,26.18,55.08,15.81,,Off,Off,0,No tolerance
25.12,0.01,0.02,0.30,0.17,-0.06,89.58,240,227.06,,0.00,0.04,0.43,0.31,0.17,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,46.53,6.38,8117,25989,19672,4645,67,,,,,,,,,27.73,61.82,22.03,,Off,Off,0,No tolerance
23.66,0.01,0.02,0.31,0.26,0.07,153.78,412,363.92,,0.01,0.04,0.38,0.32,0.26,0.07,0.01,0.00,0.02,0.00,0.00,0.00,41.44,6.05,3127,25986,20775,4508,65,,,,,,,,,36.94,101.48,31.62,,Off,Off,0,No tolerance
23.64,0.01,0.02,0.26,0.19,0.10,107.12,287,252.98,,0.00,0.04,0.43,0.26,0.19,0.09,0.01,0.00,0.02,0.00,0.00,0.00,46.91,6.23,8256,25990,20241,4506,100,,,,,,,,,33.83,72.06,16.46,,Off,Off,0,No tolerance
22.53,0.01,0.02,0.30,0.21,-0.09,116.45,312,324.52,,-0.01,0.02,0.36,0.30,0.21,-0.10,0.01,0.00,0.02,0.01,0.00,0.00,44.22,4.36,7340,25987,20536,4413,96,,,,,,,,,39.40,88.78,18.53,,Off,Off,0,No tolerance
22.41,0.01,0.02,0.34,0.19,-0.01,109.73,294,267.49,,0.01,0.02,0.41,0.34,0.19,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,43.21,5.47,7921,25978,20340,4387,51,,,,,,,,,38.36,73.09,16.07,,Off,Off,0,No tolerance
21.60,0.01,0.02,0.23,0.19,0.11,119.44,320,323.48,,0.00,0.03,0.36,0.23,0.19,0.12,0.01,0.00,0.02,0.00,0.00,0.00,44.82,5.07,8326,25998,20625,4307,108,,,,,,,,,35.64,88.65,22.29,,Off,Off,0,No tolerance
21.24,0.01,0.02,0.33,0.20,-0.08,113.47,304,278.90,,0.00,0.04,0.41,0.33,0.20,-0.08,0.01,0.00,0.02,0.00,0.00,0.00,47.24,6.41,8672,25942,20389,4271,156,,,,,,,,,33.57,77.11,18.01,,Off,Off,0,No tolerance
20.90,0.01,0.02,0.24,0.17,0.03,100.40,269,250.91,,0.01,0.05,0.42,0.24,0.17,0.04,0.01,0.00,0.02,0.00,0.00,0.00,50.95,6.81,8726,25993,20383,4237,72,,,,,,,,,32.92,65.97,17.50,,Off,Off,0,No tolerance
20.44,0.01,0.01,0.25,0.17,0.07,58.97,158,156.56,,0.00,0.06,0.47,0.25,0.17,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.22,8.43,8226,25968,20675,4190,16,,,,,,,,,22.29,41.47,12.31,,Off,Off,0,No tolerance
20.18,0.01,0.01,0.33,0.16,0.11,91.82,246,222.91,,0.02,0.07,0.44,0.33,0.16,0.10,0.01,0.00,0.01,0.00,0.00,0.00,46.55,8.45,8125,25972,20229,4163,86,,,,,,,,,30.33,58.32,26.31,,Off,Off,0,No tolerance
19.43,0.01,0.01,0.20,0.18,0.11,70.17,188,181.44,,0.00,0.07,0.45,0.20,0.18,0.11,0.01,0.00,0.01,0.00,0.00,0.00,40.93,8.86,10429,25988,20558,4085,91,,,,,,,,,23.72,48.21,16.33,,Off,Off,0,No tolerance
19.30,0.01,0.01,0.25,0.17,-0.12,89.95,241,208.40,,0.02,0.12,0.47,0.25,0.17,-0.12,0.01,0.00,0.01,0.00,0.00,0.00,46.02,9.50,9831,25995,20498,4071,22,,,,,,,,,22.81,60.78,18.92,,Off,Off,0,No tolerance
18.48,0.01,0.01,0.20,0.18,0.02,124.29,333,306.89,,0.00,0.07,0.39,0.21,0.18,0.01,0.01,0.00,0.01,0.00,0.00,0.00,49.08,6.89,8218,25974,20717,3984,83,,,,,,,,,34.34,86.05,19.96,,Off,Off,0,No tolerance
17.11,0.01,0.01,0.21,0.18,-0.07,82.86,222,209.43,,0.00,0.06,0.44,0.21,0.18,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.53,7.44,8881,25984,21045,3833,147,,,,,,,,,26.31,55.60,19.05,,Off,Off,0,No tolerance
16.40,0.01,0.01,0.34,0.17,-0.07,99.28,266,240.54,,0.00,0.11,0.43,0.34,0.17,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.67,9.31,9440,25955,20837,3753,139,,,,,,,,,33.44,61.69,23.33,,Off,Off,0,No tolerance
15.82,0.01,0.02,0.32,0.18,-0.06,92.57,248,235.35,,0.00,0.04,0.42,0.32,0.18,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,46.93,6.73,8673,25954,20991,3686,149,,,,,,,,,32.66,61.95,14.13,,Off,Off,0,No tolerance
15.27,0.01,0.02,0.29,0.19,0.04,104.14,279,262.31,,0.00,0.03,0.41,0.29,0.19,0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.29,5.44,9868,25965,20988,3621,116,,,,,,,,,33.31,72.71,22.94,,Off,Off,0,No tolerance
14.74,0.01,0.01,0.33,0.19,0.08,70.92,190,191.81,,0.01,0.07,0.43,0.33,0.19,0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.09,7.93,8600,25999,21711,3558,82,,,,,,,,,24.36,51.19,17.37,,Off,Off,0,No tolerance
13.02,0.01,0.02,0.32,0.21,0.09,108.61,291,278.90,,0.00,0.02,0.39,0.32,0.21,0.10,0.01,0.00,0.02,0.01,0.00,0.00,51.28,4.82,6420,25969,21608,3344,138,,,,,,,,,39.14,76.20,18.14,,Off,Off,0,No tolerance
12.92,0.01,0.01,0.25,0.18,-0.06,82.11,220,205.29,,0.00,0.07,0.45,0.25,0.18,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,48.80,8.15,13098,26000,21449,3331,75,,,,,,,,,24.75,57.28,17.88,,Off,Off,0,No tolerance
12.44,0.01,0.01,0.34,0.18,-0.13,54.12,145,160.70,,0.02,0.08,0.43,0.34,0.18,-0.13,0.01,0.00,0.01,0.00,0.00,0.00,46.07,9.13,11649,25982,21655,3494,23,,,,,,,,,20.87,41.73,12.96,,Off,Off,0,No tolerance
12.28,0.01,0.01,0.21,0.15,0.01,65.69,176,185.59,,0.00,0.06,0.42,0.20,0.15,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.74,7.99,10865,25997,21697,3304,2,,,,,,,,,29.16,46.01,13.09,,Off,Off,0,No tolerance
12.17,0.01,0.02,0.31,0.16,0.06,83.61,224,219.80,,0.01,0.04,0.42,0.30,0.16,0.06,0.01,0.00,0.02,0.00,0.00,0.00,47.39,6.26,11152,25929,21549,3233,103,,,,,,,,,29.16,59.62,13.22,,Off,Off,0,No tolerance
11.39,0.01,0.01,0.34,0.16,0.01,83.61,224,242.61,,0.01,0.05,0.38,0.34,0.16,0.02,0.01,0.00,0.01,0.00,0.00,0.00,50.21,7.09,10632,25996,21819,3268,9,,,,,,,,,32.14,59.62,17.37,,Off,Off,0,No tolerance
11.17,0.01,0.02,0.25,0.23,-0.05,256.42,687,491.44,,0.00,0.05,0.40,0.25,0.23,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.33,8.78,11564,25992,21484,3097,31,,,,,,,,,70.11,112.23,31.36,,Off,Off,0,No tolerance
10.62,0.01,0.02,0.33,0.15,0.06,78.01,209,228.09,,0.00,0.03,0.39,0.33,0.15,0.07,0.01,0.00,0.02,0.00,0.00,0.00,50.75,5.35,9214,25991,21978,3179,106,,,,,,,,,31.10,60.52,11.79,,Off,Off,0,No tolerance
10.26,0.01,0.01,0.31,0.23,0.09,40.31,108,118.20,,0.01,0.05,0.48,0.32,0.23,0.08,0.00,0.00,0.01,0.00,0.00,0.00,45.05,8.93,14264,25967,21795,3134,99,,,,,,,,,18.53,29.55,10.76,,Off,Off,0,No tolerance
10.17,0.01,0.01,0.31,0.17,0.13,58.60,157,172.11,,0.02,0.05,0.42,0.31,0.17,0.13,0.01,0.00,0.01,0.00,0.00,0.00,44.95,7.53,11784,25981,21987,3125,84,,,,,,,,,22.42,46.27,12.57,,Off,Off,0,No tolerance
9.33,0.00,0.01,0.33,0.14,-0.09,33.59,90,98.50,,0.01,0.10,0.51,0.33,0.14,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,46.49,10.41,13374,25988,21764,2988,130,,,,,,,,,12.05,26.31,14.77,,Off,Off,0,No tolerance
8.79,0.01,0.01,0.31,0.17,0.07,79.88,214,217.73,,0.01,0.05,0.41,0.31,0.17,0.07,0.01,0.00,0.01,0.00,0.00,0.00,50.17,6.74,13754,25972,22060,2748,12,,,,,,,,,26.83,59.10,16.20,,Off,Off,0,No tolerance
7.82,0.01,0.02,0.34,0.18,-0.04,88.46,237,232.24,,0.01,0.04,0.41,0.34,0.18,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,49.71,6.00,13425,25996,22473,2591,92,,,,,,,,,30.33,63.37,17.50,,Off,Off,0,No tolerance
7.65,0.01,0.01,0.23,0.28,-0.09,35.46,95,117.16,,0.01,0.05,0.45,0.23,0.28,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.86,7.55,14777,25983,21648,3049,127,,,,,,,,,9.59,33.44,16.46,,Off,Off,0,No tolerance
6.69,0.00,0.01,0.21,0.15,-0.08,23.14,62,76.72,,0.02,0.17,0.51,0.21,0.15,-0.08,0.01,0.00,0.00,0.00,0.00,0.00,44.75,14.41,13103,25944,22840,2398,131,,,,,,,,,9.59,18.53,11.28,,Off,Off,0,No tolerance
6.50,0.00,0.01,0.21,0.14,0.07,30.61,82,97.46,,0.02,0.07,0.49,0.21,0.14,0.07,0.00,0.00,0.01,0.00,0.00,0.00,46.40,10.28,14271,25989,22368,2710,104,,,,,,,,,17.63,21.64,10.11,,Off,Off,0,No tolerance
5.71,0.01,0.01,0.31,0.18,0.02,49.64,133,159.67,,0.00,0.05,0.41,0.31,0.17,0.02,0.01,0.00,0.01,0.00,0.00,0.00,43.98,7.65,16183,25973,22490,2565,71,,,,,,,,,19.96,43.16,16.85,,Off,Off,0,No tolerance
5.28,0.01,0.01,0.23,0.16,0.04,40.31,108,131.67,,0.01,0.06,0.43,0.23,0.16,0.05,0.01,0.00,0.01,0.00,0.00,0.00,49.86,7.67,13948,25820,22307,2504,102,,,,,,,,,14.64,34.99,16.98,,Off,Off,0,No tolerance
2.90,0.01,0.02,0.30,0.24,-0.03,161.99,434,447.90,,0.00,0.06,0.32,0.30,0.24,-0.03,0.02,0.01,0.01,0.00,0.00,0.00,42.80,8.93,17951,25981,23849,1579,144,,,,,,,,,32.14,94.09,52.10,,Off,Off,0,No tolerance
2.53,0.00,0.01,0.31,0.24,0.01,28.37,76,100.57,,0.01,0.08,0.45,0.31,0.24,0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.52,11.11,17238,25984,23624,1882,107,,,,,,,,,8.42,25.01,16.33,,Off,Off,0,No tolerance
1.49,0.01,0.01,0.30,0.24,-0.05,47.03,126,167.96,,-0.01,0.08,0.38,0.30,0.24,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,43.21,10.79,20174,25959,23845,1456,137,,,,,,,,,17.50,38.10,20.09,,Off,Off,0,No tolerance

