id,group.id,entry.age,exit.age,dead,prerain.zscore,breedrain.zscore,grasscover.zscore,groupsize.zscore
31,F,2.2,2.8,0,-0.649362675,1.325574337,1.001026261,0.478085592
31,F,2.8,3.2,0,0.035751193,-0.947352923,1.001026261,0.576825126
31,F,3.2,3.8,0,-0.538807897,0.629221407,1.001026261,0.280606525
31,F,3.8,4.2,0,-0.31159034,-0.539961564,1.001026261,0.181866991
31,F,4.2,4.8,0,-0.128757575,0.281756232,1.001026261,0.280606525
31,F,4.8,5.2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
31,F,5.2,5.8,0,-0.848483437,0.286646351,1.001026261,0.181866991
31,F,5.8,6.2,0,-0.078875585,0.066235356,1.001026261,-0.11435161
31,F,6.2,6.8,0,1.012827406,0.562093412,1.001026261,-0.509309744
31,F,6.8,7.2,0,1.158808577,-1.378127941,1.001026261,-0.706788812
31,F,7.3,7.9,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
31,F,7.8,8.2,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
31,F,8.3,8.9,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
31,F,8.9,9.3,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
31,F,9.3,9.9,0,2.234834371,1.802227562,1.001026261,-0.410570211
31,F,9.9,10.3,0,0.596669085,-1.297040879,1.001026261,-0.805528345
31,F,10.3,10.9,0,-1.323278546,0.639624024,1.001026261,-0.805528345
31,F,10.9,11.3,0,1.012827406,1.038746637,1.001026261,-0.410570211
31,F,11.3,11.9,0,-0.068899187,1.556299038,1.001026261,-0.410570211
31,F,11.9,12.3,0,1.292777352,-0.90316403,1.001026261,-0.213091143
31,F,12.3,12.9,0,-0.072360386,1.104718786,1.001026261,0.478085592
31,F,12.9,13.3,0,1.392134133,-1.127131475,1.001026261,0.873043727
31,F,13.3,13.9,0,-1.106444588,-0.239085885,1.001026261,0.280606525
32,C,0.5,1.1,0,-1.435869325,1.054217195,-1.007526431,-0.311830677
32,C,1.1,1.5,0,0.172570367,-0.817364671,-1.007526431,-0.410570211
32,C,1.5,2.1,0,-0.649362675,1.325574337,-1.007526431,0.379346059
32,C,2.1,2.5,0,0.035751193,-0.947352923,-1.007526431,-0.015612076
32,C,2.5,3.1,0,-0.538807897,0.629221407,-1.007526431,-0.11435161
32,C,3.1,3.5,0,-0.31159034,-0.539961564,-1.007526431,-0.410570211
32,C,3.5,4.1,0,-0.128757575,0.281756232,-1.007526431,-0.213091143
32,C,4.1,4.5,0,-0.136901574,-1.420983165,-1.007526431,-0.015612076
32,C,4.6,5.2,0,-0.848483437,0.286646351,-1.007526431,-0.311830677
32,C,5.1,5.5,0,-0.078875585,0.066235356,-1.007526431,-0.509309744
32,C,5.6,6.2,0,1.012827406,0.562093412,-1.007526431,-0.904267879
32,C,6.2,6.6,0,1.158808577,-1.378127941,-1.007526431,-0.904267879
32,C,6.6,7.2,0,-0.935217021,-0.618914756,-1.007526431,-1.101746946
32,C,7.2,7.6,0,-0.077450385,-0.31466045,-1.007526431,-1.003007413
32,C,7.6,8.2,0,-1.263420158,-0.296077998,-1.007526431,-1.003007413
32,C,8.2,8.6,0,-1.571263299,-1.140379252,-1.007526431,-1.003007413
32,C,8.6,9.2,0,2.234834371,1.802227562,-1.007526431,-1.101746946
32,C,9.2,9.6,0,0.596669085,-1.297040879,-1.007526431,-1.299226014
32,C,9.6,10.2,0,-1.323278546,0.639624024,-1.007526431,-0.805528345
32,C,10.2,10.6,0,1.012827406,1.038746637,-1.007526431,-0.904267879
32,C,10.6,11.2,0,-0.068899187,1.556299038,-1.007526431,-0.213091143
32,C,11.2,11.6,0,1.292777352,-0.90316403,-1.007526431,1.959178597
32,C,11.7,12.3,0,-0.072360386,1.104718786,-1.007526431,2.057918131
32,C,12.2,12.6,0,1.392134133,-1.127131475,-1.007526431,2.156657665
33,G,2.1,2.7,0,-1.435869325,1.054217195,-1.230698953,-1.003007413
33,G,2.7,3.1,0,0.172570367,-0.817364671,-1.230698953,-1.20048648
33,G,3.1,3.7,0,-0.649362675,1.325574337,-1.230698953,-1.003007413
33,G,3.7,4.1,0,0.035751193,-0.947352923,-1.230698953,-1.101746946
33,G,4.1,4.7,0,-0.538807897,0.629221407,-1.230698953,0.083127458
33,G,4.7,5.1,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
33,G,5.1,5.7,0,-0.128757575,0.281756232,-1.230698953,0.083127458
33,G,5.7,6.1,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
33,G,6.1,6.7,1,-0.848483437,0.286646351,-1.230698953,-0.11435161
34,A,0,0.6,0,-1.435869325,1.054217195,0.108336175,0.379346059
34,A,0.6,1,0,0.172570367,-0.817364671,0.108336175,-0.015612076
34,A,1,1.6,0,-0.649362675,1.325574337,0.108336175,0.478085592
34,A,1.6,2,0,0.035751193,-0.947352923,0.108336175,0.379346059
34,A,2,2.6,0,-0.538807897,0.629221407,0.108336175,0.774304193
34,A,2.6,3,1,-0.31159034,-0.539961564,0.108336175,0.181866991
35,A,0,0.6,0,-1.435869325,1.054217195,0.108336175,0.379346059
35,A,0.6,1,0,0.172570367,-0.817364671,0.108336175,-0.015612076
35,A,1,1.6,0,-0.649362675,1.325574337,0.108336175,0.478085592
35,A,1.6,2,0,0.035751193,-0.947352923,0.108336175,0.379346059
35,A,2,2.6,0,-0.538807897,0.629221407,0.108336175,0.774304193
35,A,2.6,3,0,-0.31159034,-0.539961564,0.108336175,0.181866991
35,A,3,3.6,0,-0.128757575,0.281756232,0.108336175,0.576825126
35,A,3.6,4,0,-0.136901574,-1.420983165,0.108336175,0.280606525
35,A,4.1,4.7,0,-0.848483437,0.286646351,0.108336175,0.280606525
35,A,4.7,5.1,0,-0.078875585,0.066235356,0.108336175,0.083127458
35,A,5.1,5.7,0,1.012827406,0.562093412,0.108336175,-0.015612076
35,A,5.7,6.1,0,1.158808577,-1.378127941,0.108336175,-0.608049278
35,A,6.1,6.7,0,-0.935217021,-0.618914756,0.108336175,-0.213091143
35,A,6.7,7.1,0,-0.077450385,-0.31466045,0.108336175,-0.805528345
35,A,7.1,7.7,0,-1.263420158,-0.296077998,0.108336175,-0.805528345
35,A,7.7,8.1,0,-1.571263299,-1.140379252,0.108336175,-0.904267879
35,A,8.1,8.7,0,2.234834371,1.802227562,0.108336175,-0.706788812
35,A,8.7,9.1,0,0.596669085,-1.297040879,0.108336175,-1.101746946
35,A,9.1,9.7,0,-1.323278546,0.639624024,0.108336175,-0.805528345
35,A,9.7,10.1,0,1.012827406,1.038746637,0.108336175,-0.608049278
35,A,10.1,10.7,1,-0.068899187,1.556299038,0.108336175,-1.003007413
36,G,2,2.6,0,-0.538807897,0.629221407,-1.230698953,0.083127458
36,G,2.6,3,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
36,G,3,3.6,0,-0.128757575,0.281756232,-1.230698953,0.083127458
36,G,3.6,4,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
36,G,4,4.6,0,-0.848483437,0.286646351,-1.230698953,-0.11435161
36,G,4.6,5,0,-0.078875585,0.066235356,-1.230698953,-0.11435161
36,G,5,5.6,0,1.012827406,0.562093412,-1.230698953,-0.509309744
36,G,5.6,6,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
36,G,6.1,6.7,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
36,G,6.7,7.1,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
36,G,7.1,7.7,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
36,G,7.7,8.1,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
36,G,8.1,8.7,0,2.234834371,1.802227562,-1.230698953,-0.509309744
36,G,8.7,9.1,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
36,G,9.1,9.7,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
36,G,9.7,10.1,0,1.012827406,1.038746637,-1.230698953,-0.706788812
36,G,10.1,10.7,0,-0.068899187,1.556299038,-1.230698953,-0.706788812
36,G,10.7,11.1,0,1.292777352,-0.90316403,-1.230698953,-0.706788812
36,G,11.1,11.7,0,-0.072360386,1.104718786,-1.230698953,-0.608049278
37,G,2,2.4,0,0.035751193,-0.947352923,-1.230698953,-1.101746946
37,G,2.4,3,0,-0.538807897,0.629221407,-1.230698953,0.083127458
37,G,3,3.4,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
37,G,3.4,4,0,-0.128757575,0.281756232,-1.230698953,0.083127458
37,G,4,4.4,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
37,G,4.5,5.1,0,-0.848483437,0.286646351,-1.230698953,-0.11435161
37,G,5,5.4,0,-0.078875585,0.066235356,-1.230698953,-0.11435161
37,G,5.5,6.1,0,1.012827406,0.562093412,-1.230698953,-0.509309744
37,G,6.1,6.5,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
37,G,6.5,7.1,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
37,G,7.1,7.5,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
37,G,7.5,8.1,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
37,G,8.1,8.5,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
37,G,8.5,9.1,0,2.234834371,1.802227562,-1.230698953,-0.509309744
37,G,9.1,9.5,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
37,G,9.5,10.1,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
37,G,10.1,10.5,1,1.012827406,1.038746637,-1.230698953,-0.706788812
38,E,0.9,1.5,0,-0.848483437,0.286646351,0.77785374,0.774304193
38,E,1.5,1.9,0,-0.078875585,0.066235356,0.77785374,0.774304193
38,E,1.9,2.5,0,1.012827406,0.562093412,0.77785374,0.774304193
38,E,2.5,2.9,0,1.158808577,-1.378127941,0.77785374,0.478085592
38,E,2.9,3.5,0,-0.935217021,-0.618914756,0.77785374,0.873043727
38,E,3.5,3.9,0,-0.077450385,-0.31466045,0.77785374,0.774304193
38,E,3.9,4.5,0,-1.263420158,-0.296077998,0.77785374,0.774304193
38,E,4.5,4.9,0,-1.571263299,-1.140379252,0.77785374,0.478085592
38,E,5,5.6,0,2.234834371,1.802227562,0.77785374,0.379346059
38,E,5.6,6,0,0.596669085,-1.297040879,0.77785374,0.379346059
38,E,6,6.6,1,-1.323278546,0.639624024,0.77785374,0.181866991
39,C,0,0.6,0,-0.128757575,0.281756232,-1.007526431,-0.213091143
39,C,0.6,1,0,-0.136901574,-1.420983165,-1.007526431,-0.015612076
39,C,1,1.6,0,-0.848483437,0.286646351,-1.007526431,-0.311830677
39,C,1.6,2,0,-0.078875585,0.066235356,-1.007526431,-0.509309744
39,C,2,2.6,0,1.012827406,0.562093412,-1.007526431,-0.904267879
39,C,2.6,3,0,1.158808577,-1.378127941,-1.007526431,-0.904267879
39,C,3,3.6,0,-0.935217021,-0.618914756,-1.007526431,-1.101746946
39,C,3.6,4,0,-0.077450385,-0.31466045,-1.007526431,-1.003007413
39,C,4.1,4.7,0,-1.263420158,-0.296077998,-1.007526431,-1.003007413
39,C,4.7,5.1,0,-1.571263299,-1.140379252,-1.007526431,-1.003007413
39,C,5.1,5.7,0,2.234834371,1.802227562,-1.007526431,-1.101746946
39,C,5.7,6.1,0,0.596669085,-1.297040879,-1.007526431,-1.299226014
39,C,6.1,6.7,0,-1.323278546,0.639624024,-1.007526431,-0.805528345
39,C,6.7,7.1,0,1.012827406,1.038746637,-1.007526431,-0.904267879
39,C,7.1,7.7,0,-0.068899187,1.556299038,-1.007526431,-0.213091143
39,C,7.7,8.1,0,1.292777352,-0.90316403,-1.007526431,1.959178597
39,C,8.1,8.7,0,-0.072360386,1.104718786,-1.007526431,2.057918131
39,C,8.7,9.1,0,1.392134133,-1.127131475,-1.007526431,2.156657665
40,E,2,2.4,0,-0.136901574,-1.420983165,0.77785374,0.576825126
40,E,2.4,3,0,-0.848483437,0.286646351,0.77785374,0.774304193
40,E,3,3.4,0,-0.078875585,0.066235356,0.77785374,0.774304193
40,E,3.4,4,0,1.012827406,0.562093412,0.77785374,0.774304193
40,E,4,4.4,0,1.158808577,-1.378127941,0.77785374,0.478085592
40,E,4.5,5.1,0,-0.935217021,-0.618914756,0.77785374,0.873043727
40,E,5,5.4,0,-0.077450385,-0.31466045,0.77785374,0.774304193
40,E,5.5,6.1,0,-1.263420158,-0.296077998,0.77785374,0.774304193
40,E,6.1,6.5,1,-1.571263299,-1.140379252,0.77785374,0.478085592
41,D,2.8,3.2,1,-0.078875585,0.066235356,-1.900216517,-0.608049278
42,G,2.1,2.7,0,1.012827406,0.562093412,-1.230698953,-0.509309744
42,G,2.7,3.1,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
42,G,3.1,3.7,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
42,G,3.7,4.1,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
42,G,4.1,4.7,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
42,G,4.7,5.1,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
42,G,5.1,5.7,0,2.234834371,1.802227562,-1.230698953,-0.509309744
42,G,5.7,6.1,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
42,G,6.1,6.7,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
42,G,6.7,7.1,0,1.012827406,1.038746637,-1.230698953,-0.706788812
42,G,7.2,7.8,0,-0.068899187,1.556299038,-1.230698953,-0.706788812
42,G,7.8,8.2,0,1.292777352,-0.90316403,-1.230698953,-0.706788812
42,G,8.2,8.8,0,-0.072360386,1.104718786,-1.230698953,-0.608049278
43,B,0,0.4,0,1.158808577,-1.378127941,0.77785374,-0.213091143
43,B,0.4,1,0,-0.935217021,-0.618914756,0.77785374,-0.015612076
43,B,1,1.4,0,-0.077450385,-0.31466045,0.77785374,-0.213091143
43,B,1.4,2,0,-1.263420158,-0.296077998,0.77785374,-0.213091143
43,B,2,2.4,0,-1.571263299,-1.140379252,0.77785374,-0.213091143
43,B,2.5,3.1,0,2.234834371,1.802227562,0.77785374,-0.213091143
43,B,3,3.4,1,0.596669085,-1.297040879,0.77785374,-0.608049278
44,E,0.3,0.7,0,1.158808577,-1.378127941,0.77785374,0.478085592
44,E,0.8,1.4,0,-0.935217021,-0.618914756,0.77785374,0.873043727
44,E,1.3,1.7,0,-0.077450385,-0.31466045,0.77785374,0.774304193
44,E,1.8,2.4,0,-1.263420158,-0.296077998,0.77785374,0.774304193
44,E,2.4,2.8,0,-1.571263299,-1.140379252,0.77785374,0.478085592
44,E,2.8,3.4,0,2.234834371,1.802227562,0.77785374,0.379346059
44,E,3.4,3.8,0,0.596669085,-1.297040879,0.77785374,0.379346059
44,E,3.8,4.4,1,-1.323278546,0.639624024,0.77785374,0.181866991
45,E,1.9,2.3,0,1.158808577,-1.378127941,0.77785374,0.478085592
45,E,2.3,2.9,0,-0.935217021,-0.618914756,0.77785374,0.873043727
45,E,2.9,3.3,0,-0.077450385,-0.31466045,0.77785374,0.774304193
45,E,3.4,4,0,-1.263420158,-0.296077998,0.77785374,0.774304193
45,E,3.9,4.3,0,-1.571263299,-1.140379252,0.77785374,0.478085592
45,E,4.4,5,0,2.234834371,1.802227562,0.77785374,0.379346059
45,E,5,5.4,0,0.596669085,-1.297040879,0.77785374,0.379346059
45,E,5.4,6,0,-1.323278546,0.639624024,0.77785374,0.181866991
45,E,6,6.4,0,1.012827406,1.038746637,0.77785374,0.379346059
45,E,6.4,7,0,-0.068899187,1.556299038,0.77785374,1.070522794
45,E,7,7.4,0,1.292777352,-0.90316403,0.77785374,1.268001862
45,E,7.4,8,0,-0.072360386,1.104718786,0.77785374,3.144053001
45,E,8,8.4,0,1.392134133,-1.127131475,0.77785374,3.539011136
45,E,8.4,9,0,-1.106444588,-0.239085885,0.77785374,0.478085592
45,E,9,9.4,0,0.868841513,-0.7736559,0.77785374,0.478085592
45,E,9.4,10,0,-0.692810907,1.547674646,0.77785374,0.478085592
46,A,2.1,2.7,0,-0.935217021,-0.618914756,0.108336175,-0.213091143
46,A,2.7,3.1,0,-0.077450385,-0.31466045,0.108336175,-0.805528345
46,A,3.1,3.7,0,-1.263420158,-0.296077998,0.108336175,-0.805528345
46,A,3.7,4.1,0,-1.571263299,-1.140379252,0.108336175,-0.904267879
46,A,4.1,4.7,0,2.234834371,1.802227562,0.108336175,-0.706788812
46,A,4.7,5.1,0,0.596669085,-1.297040879,0.108336175,-1.101746946
46,A,5.1,5.7,0,-1.323278546,0.639624024,0.108336175,-0.805528345
46,A,5.7,6.1,1,1.012827406,1.038746637,0.108336175,-0.608049278
47,E,0,0.6,0,-0.935217021,-0.618914756,0.77785374,0.873043727
47,E,0.6,1,0,-0.077450385,-0.31466045,0.77785374,0.774304193
47,E,1,1.6,0,-1.263420158,-0.296077998,0.77785374,0.774304193
47,E,1.6,2,0,-1.571263299,-1.140379252,0.77785374,0.478085592
47,E,2,2.6,0,2.234834371,1.802227562,0.77785374,0.379346059
47,E,2.6,3,0,0.596669085,-1.297040879,0.77785374,0.379346059
47,E,3,3.6,0,-1.323278546,0.639624024,0.77785374,0.181866991
47,E,3.6,4,0,1.012827406,1.038746637,0.77785374,0.379346059
47,E,4.1,4.7,0,-0.068899187,1.556299038,0.77785374,1.070522794
47,E,4.7,5.1,0,1.292777352,-0.90316403,0.77785374,1.268001862
47,E,5.1,5.7,0,-0.072360386,1.104718786,0.77785374,3.144053001
48,E,0,0.6,0,-0.935217021,-0.618914756,0.77785374,0.873043727
48,E,0.6,1,0,-0.077450385,-0.31466045,0.77785374,0.774304193
48,E,1,1.6,0,-1.263420158,-0.296077998,0.77785374,0.774304193
48,E,1.6,2,0,-1.571263299,-1.140379252,0.77785374,0.478085592
48,E,2,2.6,0,2.234834371,1.802227562,0.77785374,0.379346059
48,E,2.6,3,0,0.596669085,-1.297040879,0.77785374,0.379346059
48,E,3,3.6,0,-1.323278546,0.639624024,0.77785374,0.181866991
48,E,3.6,4,0,1.012827406,1.038746637,0.77785374,0.379346059
48,E,4.1,4.7,0,-0.068899187,1.556299038,0.77785374,1.070522794
48,E,4.7,5.1,0,1.292777352,-0.90316403,0.77785374,1.268001862
48,E,5.1,5.7,0,-0.072360386,1.104718786,0.77785374,3.144053001
49,B,0,0.6,0,-0.935217021,-0.618914756,0.77785374,-0.015612076
49,B,0.6,1,0,-0.077450385,-0.31466045,0.77785374,-0.213091143
49,B,1,1.6,0,-1.263420158,-0.296077998,0.77785374,-0.213091143
49,B,1.6,2,0,-1.571263299,-1.140379252,0.77785374,-0.213091143
49,B,2,2.6,0,2.234834371,1.802227562,0.77785374,-0.213091143
49,B,2.6,3,0,0.596669085,-1.297040879,0.77785374,-0.608049278
49,B,3,3.6,0,-1.323278546,0.639624024,0.77785374,-1.20048648
49,B,3.6,4,0,1.012827406,1.038746637,0.77785374,-1.20048648
49,B,4.1,4.7,0,-0.068899187,1.556299038,0.77785374,-1.101746946
49,B,4.7,5.1,0,1.292777352,-0.90316403,0.77785374,-1.397965547
49,B,5.1,5.7,0,-0.072360386,1.104718786,0.77785374,-1.397965547
49,B,5.7,6.1,0,1.392134133,-1.127131475,0.77785374,-0.904267879
49,B,6.1,6.7,0,-1.106444588,-0.239085885,0.77785374,-0.015612076
49,B,6.7,7.1,0,0.868841513,-0.7736559,0.77785374,-0.015612076
50,F,1.9,2.5,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
50,F,2.5,2.9,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
50,F,2.9,3.5,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
50,F,3.5,3.9,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
50,F,3.9,4.5,0,2.234834371,1.802227562,1.001026261,-0.410570211
50,F,4.5,4.9,0,0.596669085,-1.297040879,1.001026261,-0.805528345
50,F,5,5.6,0,-1.323278546,0.639624024,1.001026261,-0.805528345
50,F,5.6,6,0,1.012827406,1.038746637,1.001026261,-0.410570211
50,F,6,6.6,0,-0.068899187,1.556299038,1.001026261,-0.410570211
50,F,6.6,7,0,1.292777352,-0.90316403,1.001026261,-0.213091143
50,F,7,7.6,0,-0.072360386,1.104718786,1.001026261,0.478085592
50,F,7.6,8,0,1.392134133,-1.127131475,1.001026261,0.873043727
50,F,8,8.6,0,-1.106444588,-0.239085885,1.001026261,-0.608049278
50,F,8.6,9,0,0.868841513,-0.7736559,1.001026261,-0.608049278
50,F,9,9.6,0,-0.692810907,1.547674646,1.001026261,-0.608049278
51,G,0,0.4,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
51,G,0.4,1,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
51,G,1,1.4,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
51,G,1.4,2,0,2.234834371,1.802227562,-1.230698953,-0.509309744
51,G,2,2.4,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
51,G,2.4,3,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
51,G,3,3.4,0,1.012827406,1.038746637,-1.230698953,-0.706788812
51,G,3.5,4.1,0,-0.068899187,1.556299038,-1.230698953,-0.706788812
51,G,4.1,4.5,0,1.292777352,-0.90316403,-1.230698953,-0.706788812
51,G,4.5,5.1,0,-0.072360386,1.104718786,-1.230698953,-0.608049278
51,G,5.1,5.5,0,1.392134133,-1.127131475,-1.230698953,-0.213091143
51,G,5.5,6.1,0,-1.106444588,-0.239085885,-1.230698953,-0.706788812
51,G,6.1,6.5,0,0.868841513,-0.7736559,-1.230698953,-0.706788812
51,G,6.5,7.1,0,-0.692810907,1.547674646,-1.230698953,-0.706788812
52,E,2,2.4,0,-0.078875585,0.066235356,0.77785374,0.774304193
52,E,2.4,3,0,1.012827406,0.562093412,0.77785374,0.774304193
52,E,3,3.4,0,1.158808577,-1.378127941,0.77785374,0.478085592
52,E,3.4,4,0,-0.935217021,-0.618914756,0.77785374,0.873043727
52,E,4,4.4,0,-0.077450385,-0.31466045,0.77785374,0.774304193
52,E,4.5,5.1,0,-1.263420158,-0.296077998,0.77785374,0.774304193
52,E,5,5.4,0,-1.571263299,-1.140379252,0.77785374,0.478085592
52,E,5.5,6.1,0,2.234834371,1.802227562,0.77785374,0.379346059
52,E,6.1,6.5,0,0.596669085,-1.297040879,0.77785374,0.379346059
52,E,6.5,7.1,0,-1.323278546,0.639624024,0.77785374,0.181866991
52,E,7.1,7.5,0,1.012827406,1.038746637,0.77785374,0.379346059
52,E,7.5,8.1,0,-0.068899187,1.556299038,0.77785374,1.070522794
52,E,8.1,8.5,0,1.292777352,-0.90316403,0.77785374,1.268001862
52,E,8.5,9.1,0,-0.072360386,1.104718786,0.77785374,3.144053001
52,E,9.1,9.5,0,1.392134133,-1.127131475,0.77785374,3.539011136
52,E,9.5,10.1,0,-1.106444588,-0.239085885,0.77785374,0.774304193
52,E,10.1,10.5,0,0.868841513,-0.7736559,0.77785374,0.774304193
52,E,10.5,11.1,0,-0.692810907,1.547674646,0.77785374,0.774304193
53,B,2.2,2.6,0,-1.571263299,-1.140379252,0.77785374,-0.213091143
53,B,2.6,3.2,0,2.234834371,1.802227562,0.77785374,-0.213091143
53,B,3.2,3.6,0,0.596669085,-1.297040879,0.77785374,-0.608049278
53,B,3.6,4.2,0,-1.323278546,0.639624024,0.77785374,-1.20048648
53,B,4.2,4.6,0,1.012827406,1.038746637,0.77785374,-1.20048648
53,B,4.6,5.2,0,-0.068899187,1.556299038,0.77785374,-1.101746946
53,B,5.2,5.6,1,1.292777352,-0.90316403,0.77785374,-1.397965547
54,F,0,0.4,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
54,F,0.4,1,0,2.234834371,1.802227562,1.001026261,-0.410570211
54,F,1,1.4,0,0.596669085,-1.297040879,1.001026261,-0.805528345
54,F,1.4,2,0,-1.323278546,0.639624024,1.001026261,-0.805528345
54,F,2,2.4,0,1.012827406,1.038746637,1.001026261,-0.410570211
54,F,2.5,3.1,0,-0.068899187,1.556299038,1.001026261,-0.410570211
54,F,3,3.4,0,1.292777352,-0.90316403,1.001026261,-0.213091143
54,F,3.5,4.1,0,-0.072360386,1.104718786,1.001026261,0.478085592
54,F,4.1,4.5,0,1.392134133,-1.127131475,1.001026261,0.873043727
54,F,4.5,5.1,0,-1.106444588,-0.239085885,1.001026261,-0.311830677
54,F,5.1,5.5,0,0.868841513,-0.7736559,1.001026261,-0.311830677
54,F,5.5,6.1,0,-0.692810907,1.547674646,1.001026261,-0.311830677
55,A,2.2,2.6,0,0.596669085,-1.297040879,0.108336175,-1.101746946
55,A,2.6,3.2,0,-1.323278546,0.639624024,0.108336175,-0.805528345
55,A,3.2,3.6,0,1.012827406,1.038746637,0.108336175,-0.608049278
55,A,3.6,4.2,0,-0.068899187,1.556299038,0.108336175,-1.003007413
55,A,4.2,4.6,0,1.292777352,-0.90316403,0.108336175,-1.003007413
55,A,4.6,5.2,0,-0.072360386,1.104718786,0.108336175,-0.509309744
55,A,5.2,5.6,0,1.392134133,-1.127131475,0.108336175,-0.213091143
56,D,0.3,0.7,0,0.596669085,-1.297040879,-1.900216517,-0.904267879
56,D,0.7,1.3,0,-1.323278546,0.639624024,-1.900216517,-0.805528345
56,D,1.3,1.7,0,1.012827406,1.038746637,-1.900216517,-0.904267879
56,D,1.8,2.4,1,-0.068899187,1.556299038,-1.900216517,-1.101746946
57,A,2.1,2.7,0,-1.323278546,0.639624024,0.108336175,-0.805528345
57,A,2.7,3.1,0,1.012827406,1.038746637,0.108336175,-0.608049278
57,A,3.1,3.7,0,-0.068899187,1.556299038,0.108336175,-1.003007413
57,A,3.7,4.1,1,1.292777352,-0.90316403,0.108336175,-1.003007413
58,F,2,2.4,0,1.012827406,1.038746637,1.001026261,-0.410570211
58,F,2.4,3,0,-0.068899187,1.556299038,1.001026261,-0.410570211
58,F,3,3.4,0,1.292777352,-0.90316403,1.001026261,-0.213091143
58,F,3.4,4,0,-0.072360386,1.104718786,1.001026261,0.478085592
58,F,4,4.4,0,1.392134133,-1.127131475,1.001026261,0.873043727
58,F,4.5,5.1,0,-1.106444588,-0.239085885,1.001026261,-0.410570211
59,E,2.2,2.8,0,-0.068899187,1.556299038,0.77785374,1.070522794
59,E,2.8,3.2,0,1.292777352,-0.90316403,0.77785374,1.268001862
59,E,3.2,3.8,0,-0.072360386,1.104718786,0.77785374,3.144053001
59,E,3.8,4.2,0,1.392134133,-1.127131475,0.77785374,3.539011136
59,E,4.2,4.8,0,-1.106444588,-0.239085885,0.77785374,1.070522794
59,E,4.8,5.2,0,0.868841513,-0.7736559,0.77785374,1.070522794
59,E,5.2,5.8,0,-0.692810907,1.547674646,0.77785374,1.070522794
60,E,1.9,2.5,0,-0.068899187,1.556299038,0.77785374,1.070522794
60,E,2.5,2.9,0,1.292777352,-0.90316403,0.77785374,1.268001862
60,E,2.9,3.5,0,-0.072360386,1.104718786,0.77785374,3.144053001
61,E,2.7,3.3,0,-0.072360386,1.104718786,0.77785374,3.144053001
61,E,3.3,3.7,0,1.392134133,-1.127131475,0.77785374,3.539011136
61,E,3.7,4.3,0,-1.106444588,-0.239085885,0.77785374,3.144053001
61,E,4.3,4.7,0,0.868841513,-0.7736559,0.77785374,3.144053001
61,E,4.7,5.3,0,-0.692810907,1.547674646,0.77785374,3.144053001
