ok,11/05/17 09:24:42,42866.392153,0
ok,11/05/17 09:29:42,42866.395625,0
ok,11/05/17 09:34:42,42866.399097,0
ok,11/05/17 09:39:42,42866.402569,0
ok,11/05/17 09:44:42,42866.406042,0
ok,11/05/17 09:49:42,42866.409514,0
ok,11/05/17 09:54:42,42866.412986,0
ok,11/05/17 09:59:42,42866.416458,0
ok,11/05/17 10:04:42,42866.419931,0
ok,11/05/17 10:09:42,42866.423403,0
ok,11/05/17 10:14:42,42866.426875,0
ok,11/05/17 10:19:42,42866.430347,0
ok,11/05/17 10:24:42,42866.433819,2
ok,11/05/17 10:29:42,42866.437292,14
ok,11/05/17 10:34:42,42866.440764,64
ok,11/05/17 10:39:42,42866.444236,64
ok,11/05/17 10:44:42,42866.447708,64
ok,11/05/17 10:49:42,42866.451181,64
ok,11/05/17 10:54:42,42866.454653,64
ok,11/05/17 10:59:42,42866.458125,64
ok,11/05/17 11:04:42,42866.461597,64
ok,11/05/17 11:09:42,42866.465069,64
ok,11/05/17 11:14:42,42866.468542,64
ok,11/05/17 11:19:42,42866.472014,64
ok,11/05/17 11:24:42,42866.475486,64
ok,11/05/17 11:29:42,42866.478958,64
ok,11/05/17 11:34:42,42866.482431,64
ok,11/05/17 11:39:42,42866.485903,64
ok,11/05/17 11:44:42,42866.489375,64
ok,11/05/17 11:49:42,42866.492847,64
ok,11/05/17 11:54:42,42866.496319,64
ok,11/05/17 11:59:42,42866.499792,64
ok,11/05/17 12:04:42,42866.503264,64
ok,11/05/17 12:09:42,42866.506736,64
ok,11/05/17 12:14:42,42866.510208,64
ok,11/05/17 12:19:42,42866.513681,64
ok,11/05/17 12:24:42,42866.517153,64
ok,11/05/17 12:29:42,42866.520625,64
ok,11/05/17 12:34:42,42866.524097,64
ok,11/05/17 12:39:42,42866.527569,64
ok,11/05/17 12:44:42,42866.531042,64
ok,11/05/17 12:49:42,42866.534514,64
ok,11/05/17 12:54:42,42866.537986,64
ok,11/05/17 12:59:42,42866.541458,64
ok,11/05/17 13:04:42,42866.544931,64
ok,11/05/17 13:09:42,42866.548403,64
ok,11/05/17 13:14:42,42866.551875,64
ok,11/05/17 13:19:42,42866.555347,64
ok,11/05/17 13:24:42,42866.558819,64
ok,11/05/17 13:29:42,42866.562292,64
ok,11/05/17 13:34:42,42866.565764,64
ok,11/05/17 13:39:42,42866.569236,64
ok,11/05/17 13:44:42,42866.572708,64
ok,11/05/17 13:49:42,42866.576181,64
ok,11/05/17 13:54:42,42866.579653,64
ok,11/05/17 13:59:42,42866.583125,64
ok,11/05/17 14:04:42,42866.586597,64
ok,11/05/17 14:09:42,42866.590069,64
ok,11/05/17 14:14:42,42866.593542,64
ok,11/05/17 14:19:42,42866.597014,64
ok,11/05/17 14:24:42,42866.600486,64
ok,11/05/17 14:29:42,42866.603958,64
ok,11/05/17 14:34:42,42866.607431,64
ok,11/05/17 14:39:42,42866.610903,64
ok,11/05/17 14:44:42,42866.614375,64
ok,11/05/17 14:49:42,42866.617847,64
ok,11/05/17 14:54:42,42866.621319,64
ok,11/05/17 14:59:42,42866.624792,64
ok,11/05/17 15:04:42,42866.628264,64
ok,11/05/17 15:09:42,42866.631736,64
ok,11/05/17 15:14:42,42866.635208,64
ok,11/05/17 15:19:42,42866.638681,64
ok,11/05/17 15:24:42,42866.642153,64
ok,11/05/17 15:29:42,42866.645625,64
ok,11/05/17 15:34:42,42866.649097,64
ok,11/05/17 15:39:42,42866.652569,64
ok,11/05/17 15:44:42,42866.656042,64
ok,11/05/17 15:49:42,42866.659514,64
ok,11/05/17 15:54:42,42866.662986,64
ok,11/05/17 15:59:42,42866.666458,64
ok,11/05/17 16:04:42,42866.669931,64
ok,11/05/17 16:09:42,42866.673403,64
ok,11/05/17 16:14:42,42866.676875,64
ok,11/05/17 16:19:42,42866.680347,64
ok,11/05/17 16:24:42,42866.683819,64
ok,11/05/17 16:29:42,42866.687292,64
ok,11/05/17 16:34:42,42866.690764,64
ok,11/05/17 16:39:42,42866.694236,64
ok,11/05/17 16:44:42,42866.697708,64
ok,11/05/17 16:49:42,42866.701181,64
ok,11/05/17 16:54:42,42866.704653,64
ok,11/05/17 16:59:42,42866.708125,64
ok,11/05/17 17:04:42,42866.711597,64
ok,11/05/17 17:09:42,42866.715069,64
ok,11/05/17 17:14:42,42866.718542,64
ok,11/05/17 17:19:42,42866.722014,64
ok,11/05/17 17:24:42,42866.725486,64
ok,11/05/17 17:29:42,42866.728958,64
ok,11/05/17 17:34:42,42866.732431,64
ok,11/05/17 17:39:42,42866.735903,64
ok,11/05/17 17:44:42,42866.739375,64
ok,11/05/17 17:49:42,42866.742847,64
ok,11/05/17 17:54:42,42866.746319,64
ok,11/05/17 17:59:42,42866.749792,64
ok,11/05/17 18:04:42,42866.753264,64
ok,11/05/17 18:09:42,42866.756736,64
ok,11/05/17 18:14:42,42866.760208,64
ok,11/05/17 18:19:42,42866.763681,64
ok,11/05/17 18:24:42,42866.767153,64
ok,11/05/17 18:29:42,42866.770625,64
ok,11/05/17 18:34:42,42866.774097,64
ok,11/05/17 18:39:42,42866.777569,64
ok,11/05/17 18:44:42,42866.781042,64
ok,11/05/17 18:49:42,42866.784514,64
ok,11/05/17 18:54:42,42866.787986,64
ok,11/05/17 18:59:42,42866.791458,64
ok,11/05/17 19:04:42,42866.794931,64
ok,11/05/17 19:09:42,42866.798403,64
ok,11/05/17 19:14:42,42866.801875,64
ok,11/05/17 19:19:42,42866.805347,64
ok,11/05/17 19:24:42,42866.808819,64
ok,11/05/17 19:29:42,42866.812292,64
ok,11/05/17 19:34:42,42866.815764,64
ok,11/05/17 19:39:42,42866.819236,64
ok,11/05/17 19:44:42,42866.822708,64
ok,11/05/17 19:49:42,42866.826181,64
ok,11/05/17 19:54:42,42866.829653,52
ok,11/05/17 19:59:42,42866.833125,64
ok,11/05/17 20:04:42,42866.836597,64
ok,11/05/17 20:09:42,42866.840069,64
ok,11/05/17 20:14:42,42866.843542,64
ok,11/05/17 20:19:42,42866.847014,64
ok,11/05/17 20:24:42,42866.850486,64
ok,11/05/17 20:29:42,42866.853958,64
ok,11/05/17 20:34:42,42866.857431,64
ok,11/05/17 20:39:42,42866.860903,64
ok,11/05/17 20:44:42,42866.864375,64
ok,11/05/17 20:49:42,42866.867847,22
ok,11/05/17 20:54:42,42866.871319,15
ok,11/05/17 20:59:42,42866.874792,9
ok,11/05/17 21:04:42,42866.878264,0
ok,11/05/17 21:09:42,42866.881736,0
ok,11/05/17 21:14:42,42866.885208,0
ok,11/05/17 21:19:42,42866.888681,0
ok,11/05/17 21:24:42,42866.892153,0
ok,11/05/17 21:29:42,42866.895625,0
ok,11/05/17 21:34:42,42866.899097,0
ok,11/05/17 21:39:42,42866.902569,0
ok,11/05/17 21:44:42,42866.906042,0
ok,11/05/17 21:49:42,42866.909514,0
ok,11/05/17 21:54:42,42866.912986,0
ok,11/05/17 21:59:42,42866.916458,0
ok,11/05/17 22:04:42,42866.919931,0
ok,11/05/17 22:09:42,42866.923403,0
ok,11/05/17 22:14:42,42866.926875,0
ok,11/05/17 22:19:42,42866.930347,0
ok,11/05/17 22:24:42,42866.933819,0
ok,11/05/17 22:29:42,42866.937292,0
ok,11/05/17 22:34:42,42866.940764,0
ok,11/05/17 22:39:42,42866.944236,0
ok,11/05/17 22:44:42,42866.947708,0
ok,11/05/17 22:49:42,42866.951181,0
ok,11/05/17 22:54:42,42866.954653,0
ok,11/05/17 22:59:42,42866.958125,0
ok,11/05/17 23:04:42,42866.961597,0
ok,11/05/17 23:09:42,42866.965069,0
ok,11/05/17 23:14:42,42866.968542,0
ok,11/05/17 23:19:42,42866.972014,0
ok,11/05/17 23:24:42,42866.975486,0
ok,11/05/17 23:29:42,42866.978958,0
ok,11/05/17 23:34:42,42866.982431,0
ok,11/05/17 23:39:42,42866.985903,0
ok,11/05/17 23:44:42,42866.989375,0
ok,11/05/17 23:49:42,42866.992847,0
ok,11/05/17 23:54:42,42866.996319,0
ok,11/05/17 23:59:42,42866.999792,0
ok,12/05/17 00:04:42,42867.003264,0
ok,12/05/17 00:09:42,42867.006736,0
ok,12/05/17 00:14:42,42867.010208,0
ok,12/05/17 00:19:42,42867.013681,0
ok,12/05/17 00:24:42,42867.017153,0
ok,12/05/17 00:29:42,42867.020625,0
ok,12/05/17 00:34:42,42867.024097,0
ok,12/05/17 00:39:42,42867.027569,0
ok,12/05/17 00:44:42,42867.031042,0
ok,12/05/17 00:49:42,42867.034514,0
ok,12/05/17 00:54:42,42867.037986,0
ok,12/05/17 00:59:42,42867.041458,0
ok,12/05/17 01:04:42,42867.044931,0
ok,12/05/17 01:09:42,42867.048403,0
ok,12/05/17 01:14:42,42867.051875,0
ok,12/05/17 01:19:42,42867.055347,0
ok,12/05/17 01:24:42,42867.058819,0
ok,12/05/17 01:29:42,42867.062292,0
ok,12/05/17 01:34:42,42867.065764,0
ok,12/05/17 01:39:42,42867.069236,0
ok,12/05/17 01:44:42,42867.072708,0
ok,12/05/17 01:49:42,42867.076181,0
ok,12/05/17 01:54:42,42867.079653,0
ok,12/05/17 01:59:42,42867.083125,0
ok,12/05/17 02:04:42,42867.086597,0
ok,12/05/17 02:09:42,42867.090069,0
ok,12/05/17 02:14:42,42867.093542,0
ok,12/05/17 02:19:42,42867.097014,0
ok,12/05/17 02:24:42,42867.100486,0
ok,12/05/17 02:29:42,42867.103958,0
ok,12/05/17 02:34:42,42867.107431,0
ok,12/05/17 02:39:42,42867.110903,0
ok,12/05/17 02:44:42,42867.114375,0
ok,12/05/17 02:49:42,42867.117847,0
ok,12/05/17 02:54:42,42867.121319,0
ok,12/05/17 02:59:42,42867.124792,0
ok,12/05/17 03:04:42,42867.128264,0
ok,12/05/17 03:09:42,42867.131736,0
ok,12/05/17 03:14:42,42867.135208,0
ok,12/05/17 03:19:42,42867.138681,0
ok,12/05/17 03:24:42,42867.142153,0
ok,12/05/17 03:29:42,42867.145625,0
ok,12/05/17 03:34:42,42867.149097,0
ok,12/05/17 03:39:42,42867.152569,0
ok,12/05/17 03:44:42,42867.156042,0
ok,12/05/17 03:49:42,42867.159514,0
ok,12/05/17 03:54:42,42867.162986,0
ok,12/05/17 03:59:42,42867.166458,0
ok,12/05/17 04:04:42,42867.169931,0
ok,12/05/17 04:09:42,42867.173403,0
ok,12/05/17 04:14:42,42867.176875,0
ok,12/05/17 04:19:42,42867.180347,0
ok,12/05/17 04:24:42,42867.183819,0
ok,12/05/17 04:29:42,42867.187292,0
ok,12/05/17 04:34:42,42867.190764,0
ok,12/05/17 04:39:42,42867.194236,0
ok,12/05/17 04:44:42,42867.197708,0
ok,12/05/17 04:49:42,42867.201181,0
ok,12/05/17 04:54:42,42867.204653,0
ok,12/05/17 04:59:42,42867.208125,0
ok,12/05/17 05:04:42,42867.211597,0
ok,12/05/17 05:09:42,42867.215069,0
ok,12/05/17 05:14:42,42867.218542,0
ok,12/05/17 05:19:42,42867.222014,0
ok,12/05/17 05:24:42,42867.225486,0
ok,12/05/17 05:29:42,42867.228958,0
ok,12/05/17 05:34:42,42867.232431,0
ok,12/05/17 05:39:42,42867.235903,0
ok,12/05/17 05:44:42,42867.239375,0
ok,12/05/17 05:49:42,42867.242847,0
ok,12/05/17 05:54:42,42867.246319,0
ok,12/05/17 05:59:42,42867.249792,0
ok,12/05/17 06:04:42,42867.253264,0
ok,12/05/17 06:09:42,42867.256736,0
ok,12/05/17 06:14:42,42867.260208,0
ok,12/05/17 06:19:42,42867.263681,0
ok,12/05/17 06:24:42,42867.267153,0
ok,12/05/17 06:29:42,42867.270625,0
ok,12/05/17 06:34:42,42867.274097,0
ok,12/05/17 06:39:42,42867.277569,0
ok,12/05/17 06:44:42,42867.281042,0
ok,12/05/17 06:49:42,42867.284514,0
ok,12/05/17 06:54:42,42867.287986,0
ok,12/05/17 06:59:42,42867.291458,0
ok,12/05/17 07:04:42,42867.294931,0
ok,12/05/17 07:09:42,42867.298403,0
ok,12/05/17 07:14:42,42867.301875,0
ok,12/05/17 07:19:42,42867.305347,0
ok,12/05/17 07:24:42,42867.308819,0
ok,12/05/17 07:29:42,42867.312292,0
ok,12/05/17 07:34:42,42867.315764,0
ok,12/05/17 07:39:42,42867.319236,0
ok,12/05/17 07:44:42,42867.322708,0
ok,12/05/17 07:49:42,42867.326181,0
ok,12/05/17 07:54:42,42867.329653,0
ok,12/05/17 07:59:42,42867.333125,0
ok,12/05/17 08:04:42,42867.336597,0
ok,12/05/17 08:09:42,42867.340069,0
ok,12/05/17 08:14:42,42867.343542,0
ok,12/05/17 08:19:42,42867.347014,0
ok,12/05/17 08:24:42,42867.350486,0
ok,12/05/17 08:29:42,42867.353958,0
ok,12/05/17 08:34:42,42867.357431,0
ok,12/05/17 08:39:42,42867.360903,0
ok,12/05/17 08:44:42,42867.364375,0
ok,12/05/17 08:49:42,42867.367847,0
ok,12/05/17 08:54:42,42867.371319,0
ok,12/05/17 08:59:42,42867.374792,0
ok,12/05/17 09:04:42,42867.378264,0
ok,12/05/17 09:09:42,42867.381736,0
ok,12/05/17 09:14:42,42867.385208,0
ok,12/05/17 09:19:42,42867.388681,0
ok,12/05/17 09:24:42,42867.392153,0
ok,12/05/17 09:29:42,42867.395625,0
ok,12/05/17 09:34:42,42867.399097,0
ok,12/05/17 09:39:42,42867.402569,0
ok,12/05/17 09:44:42,42867.406042,0
ok,12/05/17 09:49:42,42867.409514,0
ok,12/05/17 09:54:42,42867.412986,0
ok,12/05/17 09:59:42,42867.416458,0
ok,12/05/17 10:04:42,42867.419931,0
ok,12/05/17 10:09:42,42867.423403,0
ok,12/05/17 10:14:42,42867.426875,0
ok,12/05/17 10:19:42,42867.430347,0
ok,12/05/17 10:24:42,42867.433819,0
ok,12/05/17 10:29:42,42867.437292,0
ok,12/05/17 10:34:42,42867.440764,58
ok,12/05/17 10:39:42,42867.444236,3
ok,12/05/17 10:44:42,42867.447708,6
ok,12/05/17 10:49:42,42867.451181,14
ok,12/05/17 10:54:42,42867.454653,24
ok,12/05/17 10:59:42,42867.458125,28
ok,12/05/17 11:04:42,42867.461597,44
ok,12/05/17 11:09:42,42867.465069,38
ok,12/05/17 11:14:42,42867.468542,64
ok,12/05/17 11:19:42,42867.472014,64
ok,12/05/17 11:24:42,42867.475486,64
ok,12/05/17 11:29:42,42867.478958,64
ok,12/05/17 11:34:42,42867.482431,64
ok,12/05/17 11:39:42,42867.485903,64
ok,12/05/17 11:44:42,42867.489375,64
ok,12/05/17 11:49:42,42867.492847,64
ok,12/05/17 11:54:42,42867.496319,64
ok,12/05/17 11:59:42,42867.499792,64
ok,12/05/17 12:04:42,42867.503264,64
ok,12/05/17 12:09:42,42867.506736,64
ok,12/05/17 12:14:42,42867.510208,64
ok,12/05/17 12:19:42,42867.513681,64
ok,12/05/17 12:24:42,42867.517153,64
ok,12/05/17 12:29:42,42867.520625,64
ok,12/05/17 12:34:42,42867.524097,64
ok,12/05/17 12:39:42,42867.527569,64
ok,12/05/17 12:44:42,42867.531042,64
ok,12/05/17 12:49:42,42867.534514,64
ok,12/05/17 12:54:42,42867.537986,64
ok,12/05/17 12:59:42,42867.541458,64
ok,12/05/17 13:04:42,42867.544931,64
ok,12/05/17 13:09:42,42867.548403,64
ok,12/05/17 13:14:42,42867.551875,64
ok,12/05/17 13:19:42,42867.555347,64
ok,12/05/17 13:24:42,42867.558819,64
ok,12/05/17 13:29:42,42867.562292,64
ok,12/05/17 13:34:42,42867.565764,64
ok,12/05/17 13:39:42,42867.569236,64
ok,12/05/17 13:44:42,42867.572708,64
ok,12/05/17 13:49:42,42867.576181,64
ok,12/05/17 13:54:42,42867.579653,64
ok,12/05/17 13:59:42,42867.583125,64
ok,12/05/17 14:04:42,42867.586597,64
ok,12/05/17 14:09:42,42867.590069,64
ok,12/05/17 14:14:42,42867.593542,64
ok,12/05/17 14:19:42,42867.597014,64
ok,12/05/17 14:24:42,42867.600486,64
ok,12/05/17 14:29:42,42867.603958,64
ok,12/05/17 14:34:42,42867.607431,64
ok,12/05/17 14:39:42,42867.610903,64
ok,12/05/17 14:44:42,42867.614375,64
ok,12/05/17 14:49:42,42867.617847,64
ok,12/05/17 14:54:42,42867.621319,64
ok,12/05/17 14:59:42,42867.624792,64
ok,12/05/17 15:04:42,42867.628264,64
ok,12/05/17 15:09:42,42867.631736,64
ok,12/05/17 15:14:42,42867.635208,64
ok,12/05/17 15:19:42,42867.638681,64
ok,12/05/17 15:24:42,42867.642153,64
ok,12/05/17 15:29:42,42867.645625,64
ok,12/05/17 15:34:42,42867.649097,64
ok,12/05/17 15:39:42,42867.652569,64
ok,12/05/17 15:44:42,42867.656042,64
ok,12/05/17 15:49:42,42867.659514,64
ok,12/05/17 15:54:42,42867.662986,64
ok,12/05/17 15:59:42,42867.666458,64
ok,12/05/17 16:04:42,42867.669931,64
ok,12/05/17 16:09:42,42867.673403,64
ok,12/05/17 16:14:42,42867.676875,64
ok,12/05/17 16:19:42,42867.680347,64
ok,12/05/17 16:24:42,42867.683819,64
ok,12/05/17 16:29:42,42867.687292,64
ok,12/05/17 16:34:42,42867.690764,64
ok,12/05/17 16:39:42,42867.694236,64
ok,12/05/17 16:44:42,42867.697708,64
ok,12/05/17 16:49:42,42867.701181,64
ok,12/05/17 16:54:42,42867.704653,64
ok,12/05/17 16:59:42,42867.708125,64
ok,12/05/17 17:04:42,42867.711597,64
ok,12/05/17 17:09:42,42867.715069,64
ok,12/05/17 17:14:42,42867.718542,64
ok,12/05/17 17:19:42,42867.722014,64
ok,12/05/17 17:24:42,42867.725486,64
ok,12/05/17 17:29:42,42867.728958,64
ok,12/05/17 17:34:42,42867.732431,64
ok,12/05/17 17:39:42,42867.735903,64
ok,12/05/17 17:44:42,42867.739375,64
ok,12/05/17 17:49:42,42867.742847,64
ok,12/05/17 17:54:42,42867.746319,64
ok,12/05/17 17:59:42,42867.749792,64
ok,12/05/17 18:04:42,42867.753264,64
ok,12/05/17 18:09:42,42867.756736,64
ok,12/05/17 18:14:42,42867.760208,64
ok,12/05/17 18:19:42,42867.763681,64
ok,12/05/17 18:24:42,42867.767153,64
ok,12/05/17 18:29:42,42867.770625,64
ok,12/05/17 18:34:42,42867.774097,64
ok,12/05/17 18:39:42,42867.777569,64
ok,12/05/17 18:44:42,42867.781042,64
ok,12/05/17 18:49:42,42867.784514,64
ok,12/05/17 18:54:42,42867.787986,64
ok,12/05/17 18:59:42,42867.791458,64
ok,12/05/17 19:04:42,42867.794931,64
ok,12/05/17 19:09:42,42867.798403,64
ok,12/05/17 19:14:42,42867.801875,64
ok,12/05/17 19:19:42,42867.805347,64
ok,12/05/17 19:24:42,42867.808819,64
ok,12/05/17 19:29:42,42867.812292,64
ok,12/05/17 19:34:42,42867.815764,64
ok,12/05/17 19:39:42,42867.819236,64
ok,12/05/17 19:44:42,42867.822708,64
ok,12/05/17 19:49:42,42867.826181,64
ok,12/05/17 19:54:42,42867.829653,64
ok,12/05/17 19:59:42,42867.833125,64
ok,12/05/17 20:04:42,42867.836597,64
ok,12/05/17 20:09:42,42867.840069,64
ok,12/05/17 20:14:42,42867.843542,64
ok,12/05/17 20:19:42,42867.847014,64
ok,12/05/17 20:24:42,42867.850486,64
ok,12/05/17 20:29:42,42867.853958,64
ok,12/05/17 20:34:42,42867.857431,64
ok,12/05/17 20:39:42,42867.860903,64
ok,12/05/17 20:44:42,42867.864375,2
ok,12/05/17 20:49:42,42867.867847,3
ok,12/05/17 20:54:42,42867.871319,22
ok,12/05/17 20:59:42,42867.874792,14
ok,12/05/17 21:04:42,42867.878264,0
ok,12/05/17 21:09:42,42867.881736,0
ok,12/05/17 21:14:42,42867.885208,0
ok,12/05/17 21:19:42,42867.888681,0
ok,12/05/17 21:24:42,42867.892153,0
ok,12/05/17 21:29:42,42867.895625,0
ok,12/05/17 21:34:42,42867.899097,0
ok,12/05/17 21:39:42,42867.902569,0
ok,12/05/17 21:44:42,42867.906042,0
ok,12/05/17 21:49:42,42867.909514,0
ok,12/05/17 21:54:42,42867.912986,0
ok,12/05/17 21:59:42,42867.916458,0
ok,12/05/17 22:04:42,42867.919931,0
ok,12/05/17 22:09:42,42867.923403,0
ok,12/05/17 22:14:42,42867.926875,0
ok,12/05/17 22:19:42,42867.930347,0
ok,12/05/17 22:24:42,42867.933819,0
ok,12/05/17 22:29:42,42867.937292,0
ok,12/05/17 22:34:42,42867.940764,0
ok,12/05/17 22:39:42,42867.944236,0
ok,12/05/17 22:44:42,42867.947708,0
ok,12/05/17 22:49:42,42867.951181,0
ok,12/05/17 22:54:42,42867.954653,0
ok,12/05/17 22:59:42,42867.958125,0
ok,12/05/17 23:04:42,42867.961597,0
ok,12/05/17 23:09:42,42867.965069,0
ok,12/05/17 23:14:42,42867.968542,0
ok,12/05/17 23:19:42,42867.972014,0
ok,12/05/17 23:24:42,42867.975486,0
ok,12/05/17 23:29:42,42867.978958,0
ok,12/05/17 23:34:42,42867.982431,0
ok,12/05/17 23:39:42,42867.985903,0
ok,12/05/17 23:44:42,42867.989375,0
ok,12/05/17 23:49:42,42867.992847,0
ok,12/05/17 23:54:42,42867.996319,0
ok,12/05/17 23:59:42,42867.999792,0
ok,13/05/17 00:04:42,42868.003264,0
ok,13/05/17 00:09:42,42868.006736,0
ok,13/05/17 00:14:42,42868.010208,0
ok,13/05/17 00:19:42,42868.013681,0
ok,13/05/17 00:24:42,42868.017153,0
ok,13/05/17 00:29:42,42868.020625,0
ok,13/05/17 00:34:42,42868.024097,0
ok,13/05/17 00:39:42,42868.027569,0
ok,13/05/17 00:44:42,42868.031042,0
ok,13/05/17 00:49:42,42868.034514,0
ok,13/05/17 00:54:42,42868.037986,0
ok,13/05/17 00:59:42,42868.041458,0
ok,13/05/17 01:04:42,42868.044931,0
ok,13/05/17 01:09:42,42868.048403,0
ok,13/05/17 01:14:42,42868.051875,0
ok,13/05/17 01:19:42,42868.055347,0
ok,13/05/17 01:24:42,42868.058819,0
ok,13/05/17 01:29:42,42868.062292,0
ok,13/05/17 01:34:42,42868.065764,0
ok,13/05/17 01:39:42,42868.069236,0
ok,13/05/17 01:44:42,42868.072708,0
ok,13/05/17 01:49:42,42868.076181,0
ok,13/05/17 01:54:42,42868.079653,0
ok,13/05/17 01:59:42,42868.083125,0
ok,13/05/17 02:04:42,42868.086597,0
ok,13/05/17 02:09:42,42868.090069,0
ok,13/05/17 02:14:42,42868.093542,0
ok,13/05/17 02:19:42,42868.097014,0
ok,13/05/17 02:24:42,42868.100486,0
ok,13/05/17 02:29:42,42868.103958,0
ok,13/05/17 02:34:42,42868.107431,0
ok,13/05/17 02:39:42,42868.110903,0
ok,13/05/17 02:44:42,42868.114375,0
ok,13/05/17 02:49:42,42868.117847,0
ok,13/05/17 02:54:42,42868.121319,0
ok,13/05/17 02:59:42,42868.124792,0
ok,13/05/17 03:04:42,42868.128264,0
ok,13/05/17 03:09:42,42868.131736,0
ok,13/05/17 03:14:42,42868.135208,0
ok,13/05/17 03:19:42,42868.138681,0
ok,13/05/17 03:24:42,42868.142153,0
ok,13/05/17 03:29:42,42868.145625,0
ok,13/05/17 03:34:42,42868.149097,0
ok,13/05/17 03:39:42,42868.152569,0
ok,13/05/17 03:44:42,42868.156042,0
ok,13/05/17 03:49:42,42868.159514,0
ok,13/05/17 03:54:42,42868.162986,0
ok,13/05/17 03:59:42,42868.166458,0
ok,13/05/17 04:04:42,42868.169931,0
ok,13/05/17 04:09:42,42868.173403,0
ok,13/05/17 04:14:42,42868.176875,0
ok,13/05/17 04:19:42,42868.180347,0
ok,13/05/17 04:24:42,42868.183819,0
ok,13/05/17 04:29:42,42868.187292,0
ok,13/05/17 04:34:42,42868.190764,0
ok,13/05/17 04:39:42,42868.194236,0
ok,13/05/17 04:44:42,42868.197708,0
ok,13/05/17 04:49:42,42868.201181,0
ok,13/05/17 04:54:42,42868.204653,0
ok,13/05/17 04:59:42,42868.208125,0
ok,13/05/17 05:04:42,42868.211597,0
ok,13/05/17 05:09:42,42868.215069,0
ok,13/05/17 05:14:42,42868.218542,0
ok,13/05/17 05:19:42,42868.222014,0
ok,13/05/17 05:24:42,42868.225486,0
ok,13/05/17 05:29:42,42868.228958,0
ok,13/05/17 05:34:42,42868.232431,0
ok,13/05/17 05:39:42,42868.235903,0
ok,13/05/17 05:44:42,42868.239375,0
ok,13/05/17 05:49:42,42868.242847,0
ok,13/05/17 05:54:42,42868.246319,0
ok,13/05/17 05:59:42,42868.249792,0
ok,13/05/17 06:04:42,42868.253264,0
ok,13/05/17 06:09:42,42868.256736,0
ok,13/05/17 06:14:42,42868.260208,0
ok,13/05/17 06:19:42,42868.263681,0
ok,13/05/17 06:24:42,42868.267153,0
ok,13/05/17 06:29:42,42868.270625,0
ok,13/05/17 06:34:42,42868.274097,0
ok,13/05/17 06:39:42,42868.277569,0
ok,13/05/17 06:44:42,42868.281042,0
ok,13/05/17 06:49:42,42868.284514,0
ok,13/05/17 06:54:42,42868.287986,0
ok,13/05/17 06:59:42,42868.291458,0
ok,13/05/17 07:04:42,42868.294931,0
ok,13/05/17 07:09:42,42868.298403,0
ok,13/05/17 07:14:42,42868.301875,0
ok,13/05/17 07:19:42,42868.305347,0
ok,13/05/17 07:24:42,42868.308819,0
ok,13/05/17 07:29:42,42868.312292,0
ok,13/05/17 07:34:42,42868.315764,0
ok,13/05/17 07:39:42,42868.319236,0
ok,13/05/17 07:44:42,42868.322708,0
ok,13/05/17 07:49:42,42868.326181,0
ok,13/05/17 07:54:42,42868.329653,0
ok,13/05/17 07:59:42,42868.333125,0
ok,13/05/17 08:04:42,42868.336597,0
ok,13/05/17 08:09:42,42868.340069,0
ok,13/05/17 08:14:42,42868.343542,0
ok,13/05/17 08:19:42,42868.347014,0
ok,13/05/17 08:24:42,42868.350486,0
ok,13/05/17 08:29:42,42868.353958,0
ok,13/05/17 08:34:42,42868.357431,0
ok,13/05/17 08:39:42,42868.360903,0
ok,13/05/17 08:44:42,42868.364375,0
ok,13/05/17 08:49:42,42868.367847,0
ok,13/05/17 08:54:42,42868.371319,0
ok,13/05/17 08:59:42,42868.374792,0
ok,13/05/17 09:04:42,42868.378264,0
ok,13/05/17 09:09:42,42868.381736,0
ok,13/05/17 09:14:42,42868.385208,0
ok,13/05/17 09:19:42,42868.388681,0
ok,13/05/17 09:24:42,42868.392153,0
ok,13/05/17 09:29:42,42868.395625,0
ok,13/05/17 09:34:42,42868.399097,0
ok,13/05/17 09:39:42,42868.402569,0
ok,13/05/17 09:44:42,42868.406042,0
ok,13/05/17 09:49:42,42868.409514,0
ok,13/05/17 09:54:42,42868.412986,0
ok,13/05/17 09:59:42,42868.416458,0
ok,13/05/17 10:04:42,42868.419931,0
ok,13/05/17 10:09:42,42868.423403,0
ok,13/05/17 10:14:42,42868.426875,5
ok,13/05/17 10:19:42,42868.430347,10
ok,13/05/17 10:24:42,42868.433819,46
ok,13/05/17 10:29:42,42868.437292,64
ok,13/05/17 10:34:42,42868.440764,52
ok,13/05/17 10:39:42,42868.444236,64
ok,13/05/17 10:44:42,42868.447708,64
ok,13/05/17 10:49:42,42868.451181,64
ok,13/05/17 10:54:42,42868.454653,64
ok,13/05/17 10:59:42,42868.458125,64
ok,13/05/17 11:04:42,42868.461597,64
ok,13/05/17 11:09:42,42868.465069,64
ok,13/05/17 11:14:42,42868.468542,64
ok,13/05/17 11:19:42,42868.472014,64
ok,13/05/17 11:24:42,42868.475486,64
ok,13/05/17 11:29:42,42868.478958,64
ok,13/05/17 11:34:42,42868.482431,64
ok,13/05/17 11:39:42,42868.485903,64
ok,13/05/17 11:44:42,42868.489375,64
ok,13/05/17 11:49:42,42868.492847,64
ok,13/05/17 11:54:42,42868.496319,64
ok,13/05/17 11:59:42,42868.499792,64
