ID,roost,days between fix,switch,roost type,sex
114090,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Catalina",17,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,Kioloa,7,0,natural,f
114090,Tanja,10,1,natural,f
114090,Yatteyattah,14,1,natural,f
114090,Yatteyattah,3,0,natural,f
114090,Yatteyattah,7,0,natural,f
114090,Yatteyattah,7,0,natural,f
114090,Yatteyattah,3,0,natural,f
114090,Yatteyattah,4,0,natural,f
114090,"Bega, Glebe Park",7,1,otherurban,f
114090,Paddys Flat,3,1,natural,f
114090,"Bateman's Bay, Catalina",3,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Catalina",4,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114090,"Bateman's Bay, Catalina",7,1,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Catalina",4,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,Wandera,3,1,natural,f
114090,"Bateman's Bay, Catalina",4,1,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",10,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,Karbethong,7,1,natural,f
114090,Karbethong,3,0,natural,f
114090,Karbethong,4,0,natural,f
114090,Karbethong,3,0,natural,f
114090,Karbethong,10,0,natural,f
114090,Ben Boyd 2,7,1,natural,f
114090,"Bateman's Bay, Catalina",17,1,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,0,otherurban,f
114090,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114090,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114090,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",14,1,otherurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,7,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,3,0,majorurban,f
114082,Centennial Pk,4,0,majorurban,f
114082,Kareela,3,1,majorurban,f
114082,Centennial Pk,7,1,majorurban,f
114113,Black Duck creek,7,1,natural,f
114113,Black Duck creek,7,0,natural,f
114113,Black Duck creek,3,0,natural,f
114113,Baffle Creek,7,1,natural,f
114113,Baffle Creek,3,0,natural,f
114113,Baffle Creek,4,0,natural,f
114113,Boyne Valley,3,1,natural,f
114113,Boyne Valley,14,0,natural,f
114113,Boyne Valley,4,0,natural,f
114113,Boyne Valley,3,0,natural,f
114113,Boyne Valley,4,0,natural,f
114113,Boyne Valley,3,0,natural,f
114113,Gaeta 2,7,1,natural,f
114113,Wonbah Forest,11,1,natural,f
114113,Wonbah Forest,17,0,natural,f
114113,Wonbah Forest,7,0,natural,f
114113,Wonbah Forest,7,0,natural,f
114113,Witta,7,1,natural,f
114113,Witta,3,0,natural,f
114113,Witta,4,0,natural,f
114113,Witta,3,0,natural,f
114113,Witta,4,0,natural,f
114113,"Canungra, Beechmont Road",3,1,natural,f
114113,"Canungra, Beechmont Road",4,0,natural,f
114113,"Canungra, Beechmont Road",3,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,Canungra Creek Park,7,1,natural,f
114113,Canungra Creek Park,7,0,natural,f
114113,"Canungra, Beechmont Road",7,1,natural,f
114113,"Canungra, Beechmont Road",4,0,natural,f
114113,"Canungra, Beechmont Road",3,0,natural,f
114113,"Canungra, Beechmont Road",7,0,natural,f
114113,"Canungra, Beechmont Road",3,0,natural,f
114113,Limpinwood,7,1,natural,f
114113,Tyalgum Creek,4,1,natural,f
114113,Tyalgum,3,1,natural,f
114113,Tyalgum,4,0,natural,f
114113,Wollumbin,3,1,natural,f
114113,Tyalgum Creek,4,1,natural,f
114113,Tyalgum,3,1,natural,f
114113,Toormina,4,1,otherurban,f
114113,Toormina,3,0,otherurban,f
114113,Wingham Brush,7,1,otherurban,f
114113,Wingham Brush,3,0,otherurban,f
114113,Cape Hawke,4,1,otherurban,f
114113,Wingham Brush,10,1,otherurban,f
114113,Wingham Brush,7,0,otherurban,f
114113,Wingham Brush,7,0,otherurban,f
114113,Wingham Brush,3,0,otherurban,f
114113,Wingham Brush,4,0,otherurban,f
114113,Barakee,3,1,natural,f
114113,Wingham Brush,7,1,otherurban,f
114113,Wingham Brush,14,0,otherurban,f
114105,Kioloa,21,1,natural,f
114105,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114105,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114105,Kioloa,4,1,natural,f
114105,Kioloa,3,0,natural,f
114105,Kioloa,7,0,natural,f
114105,Kioloa,3,0,natural,f
114105,Kioloa,4,0,natural,f
114105,Kioloa,3,0,natural,f
114105,Kareela,7,1,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,7,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,7,0,majorurban,f
114105,Centennial Pk,3,1,majorurban,f
114105,Wolli Creek,7,1,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,4,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,4,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,7,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,4,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Kareela,4,1,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Royal,3,1,natural,f
114105,Kareela,4,1,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,7,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,7,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,3,0,majorurban,f
114105,Kareela,4,0,majorurban,f
114105,"Camden, Brownlow Hill",3,1,natural,f
114105,"Camden, Brownlow Hill",7,0,natural,f
114105,Nattai,3,1,natural,f
114105,Nattai,4,0,natural,f
114105,Nattai,3,0,natural,f
114105,Wolli Creek,7,1,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,4,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Carrs Park (new location),3,1,majorurban,f
114105,Wolli Creek,4,1,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,7,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Wolli Creek,4,0,majorurban,f
114105,Wolli Creek,3,0,majorurban,f
114105,Belmore,3,1,majorurban,f
114094,Eungai Creek,10,0,natural,f
114094,Nambucca - Gordon park,7,1,otherurban,f
114094,Eungai Creek,17,1,natural,f
114094,Nambucca - Gordon park,7,1,otherurban,f
114094,Nambucca - Gordon park,7,0,otherurban,f
114094,"Eungai Creek, East",3,1,natural,f
114094,"Eungai Creek, East",7,0,natural,f
114094,Eungai Creek,3,1,natural,f
114094,Eungai Creek,14,0,natural,f
114094,Eungai Creek,7,0,natural,f
114094,Eungai Creek,3,0,natural,f
114094,Macksville,14,1,natural,f
114094,Macksville Golf course,7,1,otherurban,f
114094,Macksville,3,1,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,10,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,4,0,natural,f
114094,Macksville Golf course,3,1,otherurban,f
114094,Macksville,4,1,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,4,0,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville Golf course,7,1,otherurban,f
114094,Macksville,3,1,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville Golf course,3,1,otherurban,f
114094,Macksville,4,1,natural,f
114094,Eungai Creek,3,1,natural,f
114094,Macksville,7,1,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville,7,0,natural,f
114094,Gunma,3,1,natural,f
114094,Macksville,7,1,natural,f
114094,Macksville,10,0,natural,f
114094,Macksville,3,0,natural,f
114094,Macksville Golf course,7,1,otherurban,f
114094,Macksville,3,1,natural,f
114094,Macksville,7,0,natural,f
114094,Macksville,3,0,natural,f
114109,Toowoomba (Redwood Park),7,1,natural,f
114109,Toowoomba (Redwood Park),3,0,natural,f
114109,Toowoomba (Redwood Park),10,0,natural,f
114109,Toowoomba (Redwood Park),7,0,natural,f
114109,Toowoomba (Redwood Park),3,0,natural,f
114109,Kandanga,10,1,natural,f
114109,Baffle Creek,7,1,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Baffle Creek,7,0,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Baffle Creek,7,0,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Baffle Creek,4,0,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Baffle Creek,4,0,natural,f
114109,Baffle Creek,3,0,natural,f
114109,Kolan,3,1,natural,f
114109,Kandanga,4,1,natural,f
114109,Nukku,3,1,natural,f
114109,Casino,3,1,otherurban,f
114109,Casino,4,0,otherurban,f
114109,"Casino, Lennox St",3,1,natural,f
114109,Nukku,7,1,natural,f
114109,Nukku,3,0,natural,f
114109,"Kingaroy, Mt. Wooloorin Reserve",4,1,otherurban,f
114109,"Kingaroy, Mt. Wooloorin Reserve",3,0,otherurban,f
114109,"Kingaroy, Mt. Wooloorin Reserve",3,0,otherurban,f
114109,"Kingaroy, Mt. Wooloorin Reserve",4,0,otherurban,f
114109,"Kingaroy, Mt. Wooloorin Reserve",3,0,otherurban,f
114109,"Kilcoy, Kilcoy Creek (Anzac Park)",10,1,otherurban,f
114109,Woodford,7,1,otherurban,f
114109,"Kilcoy, Kilcoy Creek (Anzac Park)",3,1,otherurban,f
114109,"Kilcoy, Kilcoy Creek (Anzac Park)",4,0,otherurban,f
114109,"Kilcoy, Kilcoy Creek (Anzac Park)",3,0,otherurban,f
114109,Casino,7,1,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Casino,4,0,otherurban,f
114109,"Casino, Lennox St",3,1,natural,f
114109,Casino,4,1,otherurban,f
114109,Maclean,3,1,otherurban,f
114109,"Casino, Lennox St",3,1,natural,f
114109,"Casino, Lennox St",4,0,natural,f
114109,Casino,3,1,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Irvington,4,1,natural,f
114109,Casino,3,1,otherurban,f
114109,Casino,7,0,otherurban,f
114109,Casino,3,0,otherurban,f
114109,"Casino, Lennox St",4,1,natural,f
114109,Devils Pulpit,3,1,natural,f
114109,Casino,3,1,otherurban,f
114109,Casino,4,0,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Casino,7,0,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Casino,7,0,otherurban,f
114109,Irvington,7,1,natural,f
114109,Casino,3,1,otherurban,f
114109,Casino,7,0,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Gordon,4,1,majorurban,f
114109,Avoca,3,1,majorurban,f
114109,Wyong,7,1,majorurban,f
114109,Wyong,3,0,majorurban,f
114109,Casino,7,1,otherurban,f
114109,"Casino, Lennox St",3,1,natural,f
114109,Casino,7,1,otherurban,f
114109,"Casino, Lennox St",3,1,natural,f
114109,Casino,7,1,otherurban,f
114109,Casino,3,0,otherurban,f
114109,Casino,7,0,otherurban,f
114109,Bunya Mountains,7,1,natural,f
114109,Wallaville,10,1,natural,f
114109,Wonbah Forest,10,1,natural,f
114109,Wonbah Forest,7,0,natural,f
114109,Boyne Valley,10,1,natural,f
114079,Kioloa,4,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,7,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,4,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,4,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,7,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,7,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,4,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,7,0,natural,f
114079,Kioloa,3,0,natural,f
114079,Kioloa,7,0,natural,f
114079,Yatteyattah,3,1,natural,f
114079,Yatteyattah,7,0,natural,f
114079,"Wandandian, Bewong Creek",14,1,natural,f
114079,"Wandandian, Bewong Creek",7,0,natural,f
114079,"Wandandian, Bewong Creek",3,0,natural,f
114079,"Wandandian, Bewong Creek",4,0,natural,f
114079,"Wandandian, Bewong Creek",3,0,natural,f
114079,Yatteyattah,10,1,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,7,0,natural,f
114079,Yatteyattah,7,0,natural,f
114079,Yatteyattah,7,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Mount Kiniman,7,1,natural,f
114079,Flat Rock,3,1,natural,f
114079,Flat Rock,4,0,natural,f
114079,Flat Rock,3,0,natural,f
114079,Yatteyattah,7,1,natural,f
114079,Flat Rock,3,1,natural,f
114079,Yatteyattah,7,1,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Yatteyattah,4,0,natural,f
114079,Yatteyattah,3,0,natural,f
114079,Karbethong,7,1,natural,f
114079,Karbethong,3,0,natural,f
114079,Karbethong,7,0,natural,f
114079,Karbethong,3,0,natural,f
114079,Karbethong,4,0,natural,f
114079,Karbethong,3,0,natural,f
114079,Karbethong,10,0,natural,f
114079,"Bateman's Bay, Water Gardens",14,1,otherurban,f
114079,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114079,"Bateman's Bay, Catalina",3,1,otherurban,f
114079,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114079,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114079,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114079,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114079,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114079,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114079,Gordon,7,1,majorurban,f
114079,Gordon,3,0,majorurban,f
114085,"Bateman's Bay, Catalina",7,0,otherurban,f
114085,"Bateman's Bay, Catalina",3,0,otherurban,f
114085,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114085,Termiel,3,1,natural,f
114085,Kioloa,7,1,natural,f
114085,Kioloa,7,0,natural,f
114085,Termiel,10,1,natural,f
114085,Kioloa,7,1,natural,f
114085,Yatteyattah,7,1,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Kioloa,7,1,natural,f
114085,Kioloa,3,0,natural,f
114085,Yatteyattah,7,1,natural,f
114085,Yatteyattah,7,0,natural,f
114085,Yatteyattah,7,0,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Yatteyattah,7,0,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Yatteyattah,4,0,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Yatteyattah,14,0,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Yatteyattah,7,0,natural,f
114085,Yatteyattah,7,0,natural,f
114085,Yatteyattah,3,0,natural,f
114085,Kioloa,4,1,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,4,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,4,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Boyne,4,1,natural,f
114085,Kioloa,3,1,natural,f
114085,Kioloa,7,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,7,0,natural,f
114085,Kioloa,7,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,4,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,7,0,natural,f
114085,Flat Rock,3,1,natural,f
114085,Flat Rock,7,0,natural,f
114085,Yatteyattah,3,1,natural,f
114085,Flat Rock,4,1,natural,f
114085,Flat Rock,3,0,natural,f
114085,Flat Rock,3,0,natural,f
114085,Flat Rock,4,0,natural,f
114085,Flat Rock,3,0,natural,f
114085,Merimbula,7,1,natural,f
114085,Karbethong,3,1,natural,f
114085,Karbethong,7,0,natural,f
114085,Karbethong,3,0,natural,f
114085,Karbethong,7,0,natural,f
114085,Karbethong,10,0,natural,f
114085,Karbethong,3,0,natural,f
114085,Kioloa,4,1,natural,f
114085,Kioloa,3,0,natural,f
114085,Kioloa,7,0,natural,f
114085,Kioloa,3,0,natural,f
114085,Dome Mountain,7,1,natural,f
114085,Mingoola,7,1,natural,f
114087,"North Bundaberg, Perry Street",14,1,otherurban,f
114087,Wallaville,18,1,natural,f
114087,Wallaville,3,0,natural,f
114087,Wallaville,7,0,natural,f
114087,Wallaville,7,0,natural,f
114087,Wallaville,3,0,natural,f
114087,Wooderson,4,1,natural,f
114087,Wooderson,3,0,natural,f
114087,Wooderson,4,0,natural,f
114087,Wooderson,3,0,natural,f
114087,Wooderson,7,0,natural,f
114087,"Horton, 59 Station Road",7,1,natural,f
114087,Near Childers,3,1,natural,f
114087,Woocoo,7,1,natural,f
114087,Wallaville,14,1,natural,f
114087,Wallaville,4,0,natural,f
114087,"Dayboro, Railway Street",17,1,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,col_22,4,1,natural,f
114087,"Dayboro, Railway Street",3,1,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Strong Road",3,1,natural,f
114087,"Dayboro, Strong Road",4,0,natural,f
114087,"Dayboro, Railway Street",3,1,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",4,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,"Dayboro, Railway Street",3,0,otherurban,f
114087,"Dayboro, Railway Street",7,0,otherurban,f
114087,Stonelands,14,1,natural,f
114087,Near Stonelands,7,1,natural,f
114087,Stonelands,3,1,natural,f
114077,Avoca,7,0,majorurban,f
114077,Avoca,3,0,majorurban,f
114077,Avoca,7,0,majorurban,f
114077,Avoca,3,0,majorurban,f
114077,Avoca,7,0,majorurban,f
114077,Avoca,3,0,majorurban,f
114077,"Port Macquarie, Kooloonbung Creek",4,1,otherurban,f
114077,"Port Macquarie, Kooloonbung Creek",3,0,otherurban,f
114077,Nerong,7,1,natural,f
114077,Smiths Lake,3,1,otherurban,f
114077,Smiths Lake,21,0,otherurban,f
114077,Smiths Lake,3,0,otherurban,f
114077,Smiths Lake,7,0,otherurban,f
114077,Smiths Lake,7,0,otherurban,f
114077,"Newcastle, Blackbutt Reserve",7,1,majorurban,f
114077,Gordon,3,1,majorurban,f
114077,Gordon,7,0,majorurban,f
114077,Gordon,3,0,majorurban,f
114077,Balgowlah,4,1,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,4,0,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,7,0,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,7,0,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,4,0,majorurban,f
114077,"Wandandian, Bewong Creek",3,1,natural,f
114077,"Wandandian, Bewong Creek",3,0,natural,f
114077,"Wandandian, Bewong Creek",4,0,natural,f
114077,"Wandandian, Bewong Creek",3,0,natural,f
114077,Bomaderry Creek,7,1,otherurban,f
114077,Bomaderry Creek,7,0,otherurban,f
114077,Bomaderry Creek,3,0,otherurban,f
114077,Bomaderry Creek,7,0,otherurban,f
114077,Bomaderry Creek,7,0,otherurban,f
114077,Bomaderry Creek,3,0,otherurban,f
114077,Bomaderry Creek,4,0,otherurban,f
114077,Bomaderry Creek,3,0,otherurban,f
114077,"Wollongong, Figtree",4,1,majorurban,f
114077,Balgowlah,3,1,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,4,0,majorurban,f
114077,Balgowlah,3,0,majorurban,f
114077,Balgowlah,7,0,majorurban,f
114077,Gordon,3,1,majorurban,f
114077,Gordon,4,0,majorurban,f
114077,Gordon,3,0,majorurban,f
114077,Emu Plains,3,1,majorurban,f
114077,"Camden, Brownlow Hill",4,1,natural,f
114077,Gordon,3,1,majorurban,f
114077,Gordon,7,0,majorurban,f
114077,Gordon,3,0,majorurban,f
114077,Gordon,4,0,majorurban,f
114077,Gordon,3,0,majorurban,f
114077,Gordon,3,0,majorurban,f
114077,Gordon,4,0,majorurban,f
114077,Tamboi,3,1,natural,f
114077,Tamboi,7,0,natural,f
114077,Tamboi,3,0,natural,f
114077,"Bulahdelah, Boolambayte Creek",7,1,natural,f
114077,"Bulahdelah, Boolambayte Creek",3,0,natural,f
114077,Killabakh,4,1,natural,f
114077,Killabakh,3,0,natural,f
114077,Killabakh,7,0,natural,f
114077,Killabakh,3,0,natural,f
114077,Killabakh,7,0,natural,f
114077,"Port Macquarie, Kooloonbung Creek",3,1,otherurban,f
114077,"Port Macquarie, Kooloonbung Creek",4,0,otherurban,f
114077,Crescent Head,3,1,natural,f
114077,Wingham Brush,7,1,otherurban,f
114077,Big Nellie Rd,3,1,natural,f
114077,Big Nellie Rd,7,0,natural,f
114077,Wingham Brush,10,1,otherurban,f
114077,Upper Lansdowne,4,1,natural,f
114077,"Long flat, Toms creek rd",3,1,natural,f
