CaptureNumber,Species,BandNumber,BDFFPReserve,CaptureTime,Date,NetOpenEnd,NetCloseStart,SunriseTime,TimeSinceSunrise
14739,MYRMOTHERULA GUTTURALIS,32914,1111,11H 20M 0S,10/26/1982,5H 55M 0S,14H 0M 0S,5H 38M 0S,342
14926,HYPOCNEMIS CANTATOR,22396,1401,6H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,42
14840,MOMOTUS MOMOTA,70070,1401,6H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,52
14927,CONOPOPHAGA AURITA,42294,1401,6H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,52
14929,HYLOPHYLAX POECILINOTA,22275,1401,6H 40M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,62
14928,HYLOPHYLAX POECILINOTA,32756,1401,6H 40M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,62
14841,MICROCERCULUS BAMBLA,22267,1401,6H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,67
14931,MYRMORNIS TORQUATA,41592,1401,6H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,72
14932,PLATYRINCHUS CORONATUS,23400,1401,6H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,72
14930,MYRMORNIS TORQUATA,41590,1401,6H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,72
14842,SCLERURUS CAUDACUTUS,32056,1401,6H 55M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,77
14933,CORYTHOPIS TORQUATA,32377,1401,7H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,82
14843,HYLOPHYLAX POECILINOTA,23426,1401,7H 5M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,87
14934,HYLOPHYLAX POECILINOTA,32574,1401,7H 5M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,87
14935,ONYCHORHYNCHUS CORONATUS,20366,1401,7H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,97
14846,HYLOPHYLAX POECILINOTA,32481,1401,7H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,102
14847,CORYTHOPIS TORQUATA,23419,1401,7H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,102
14845,GYMNOPITHYS RUFIGULA,42017,1401,7H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,102
14936,PERCNOSTOLA LEUCOSTIGMA,42295,1401,7H 25M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,107
14940,PITHYS ALBIFRONS,32759,1401,7H 40M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,122
14939,HYLOPHYLAX POECILINOTA,32576,1401,7H 40M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,122
14852,PERCNOSTOLA LEUCOSTIGMA,32827,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14851,CORYTHOPIS TORQUATA,32533,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14850,SCLERURUS CAUDACUTUS,42819,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14849,HYLOPHYLAX POECILINOTA,32826,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14848,SCLERURUS MEXICANUS,32537,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14942,HYLOPHYLAX POECILINOTA,32577,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14941,HYLOPHYLAX POECILINOTA,31860,1401,7H 45M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,127
14944,THAMNOMANES ARDESIACUS,32392,1401,7H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,132
14943,PITHYS ALBIFRONS,32055,1401,7H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,132
14950,GYMNOPITHYS RUFIGULA,42297,1401,8H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,152
14949,PIPRA SERENA,23605,1401,8H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,152
14947,GYMNOPITHYS RUFIGULA,42296,1401,8H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,152
14945,MIONECTES MACCONNELLI,23602,1401,8H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,152
14946,MIONECTES MACCONNELLI,23603,1401,8H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,152
14854,PERCNOSTOLA LEUCOSTIGMA,32828,1401,8H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,157
14948,MYRMOTHERULA LONGIPENNIS,23604,1401,8H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,162
14856,MYIOBIUS BARBATUS,22387,1401,8H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,172
14855,HYLOPHYLAX POECILINOTA,32829,1401,8H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,172
14959,TURDUS ALBICOLLIS,42298,1401,8H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,172
14951,PIPRA PIPRA,23606,1401,8H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,172
14954,HYLOPHYLAX POECILINOTA,32578,1401,8H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,192
14857,GYMNOPITHYS RUFIGULA,41585,1401,9H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,202
14956,MIONECTES MACCONNELLI,23607,1401,9H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,202
14858,THAMNOMANES CAESIUS,32433,1401,9H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,212
14957,PITHYS ALBIFRONS,42255,1401,9H 10M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,212
14861,MICROBATES COLLARIS,23420,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14860,THAMNOMANES ARDESIACUS,31844,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14859,THAMNOMANES ARDESIACUS,32830,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14862,XENOPS MINUTUS,32831,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14864,GYMNOPITHYS RUFIGULA,40979,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14867,MYRMOTHERULA LONGIPENNIS,23421,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14865,XIPHORHYNCHUS PARDALOTUS,42821,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14866,CAMPYLORHAMPHUS PROCURVOIDES,42822,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14868,MYRMOTHERULA MENETRIESII,23422,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14863,AUTOMOLUS INFUSCATUS,42820,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14869,XIPHORHYNCHUS PARDALOTUS,42252,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14958,PIPRA PIPRA,23608,1401,9H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,217
14871,HYLOPHILUS OCHRACEICEPS,23423,1401,9H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,232
14870,HYLOPHILUS OCHRACEICEPS,32832,1401,9H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,232
14872,HYPOCNEMIS CANTATOR,23147,1401,9H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,232
14960,MYRMOTHERULA LONGIPENNIS,22392,1401,9H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,232
14961,DECONYCHURA STICTOLAEMA,31861,1401,9H 35M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,237
14878,DECONYCHURA STICTOLAEMA,22258,1401,10H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,262
14877,PITHYS ALBIFRONS,31852,1401,10H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,262
14874,THAMNOMANES ARDESIACUS,32833,1401,10H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,262
14875,GALBULA ALBIROSTRIS,32834,1401,10H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,262
14962,SCHIFFORNIS TURDINUS,42299,1401,10H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,262
14881,PITHYS ALBIFRONS,32541,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14880,PHILYDOR ERYTHROCERCUS,42823,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14882,AUTOMOLUS INFUSCATUS,42824,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14883,TURDUS ALBICOLLIS,42825,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14887,HYLOPHYLAX POECILINOTA,31840,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14886,HYLOPHYLAX POECILINOTA,32837,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14885,THAMNOMANES ARDESIACUS,32836,1401,11H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,322
14966,GLYPHORYNCHUS SPIRURUS,22393,1401,11H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,342
14969,PITHYS ALBIFRONS,42201,1401,11H 50M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,372
14970,PIPRA PIPRA,23609,1401,12H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,382
14971,GLYPHORYNCHUS SPIRURUS,23610,1401,12H 5M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,387
14972,THAMNOPHILUS MURINUS,32580,1401,12H 15M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,397
14973,THAMNOPHILUS MURINUS,32581,1401,12H 20M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,402
14892,PERCNOSTOLA LEUCOSTIGMA,31846,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14899,PERCNOSTOLA LEUCOSTIGMA,32840,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14898,PITHYS ALBIFRONS,31333,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14897,PITHYS ALBIFRONS,32755,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14895,THAMNOMANES CAESIUS,32838,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14896,THAMNOMANES CAESIUS,32839,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14893,PITHYS ALBIFRONS,32539,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14891,THAMNOMANES CAESIUS,30128,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14889,GYMNOPITHYS RUFIGULA,42445,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14890,GYMNOPITHYS RUFIGULA,42444,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14894,PITHYS ALBIFRONS,31334,1401,12H 30M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,412
14900,GYMNOPITHYS RUFIGULA,41584,1401,13H 0M 0S,10/28/1982,5H 45M 0S,14H 0M 0S,5H 38M 0S,442
14997,THAMNOMANES ARDESIACUS,32753,1401,6H 30M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,53
14977,DENDROCINCLA MERULA,41927,1401,6H 35M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,58
14978,MYRMOTHERULA MENETRIESII,22394,1401,6H 40M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,63
14979,AUTOMOLUS INFUSCATUS,32843,1401,6H 45M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
14980,MYRMOTHERULA AXILLARIS,23427,1401,6H 50M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,73
14981,AUTOMOLUS INFUSCATUS,41926,1401,7H 0M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,83
14982,MIONECTES MACCONNELLI,23428,1401,7H 5M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,88
14984,TURDUS ALBICOLLIS,42828,1401,7H 10M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,93
14985,AUTOMOLUS RUBIGINOSUS,42439,1401,7H 15M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,98
15000,MIONECTES MACCONNELLI,23611,1401,7H 30M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
14999,PIPRA PIPRA,23059,1401,7H 30M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
14998,GLYPHORYNCHUS SPIRURUS,23064,1401,7H 30M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
14986,PIPRA PIPRA,32844,1401,7H 35M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,118
14987,FORMICARIUS COLMA,42243,1401,7H 45M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,128
14988,SCLERURUS RUFIGULARIS,32845,1401,8H 0M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,143
14989,TURDUS ALBICOLLIS,42829,1401,8H 10M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,153
14990,SCLERURUS RUFIGULARIS,31885,1401,11H 15M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,338
14991,GLYPHORYNCHUS SPIRURUS,23353,1401,11H 20M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,343
15001,AUTOMOLUS INFUSCATUS,41763,1401,11H 50M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,373
15002,MIONECTES MACCONNELLI,23612,1401,12H 10M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,393
15003,MYIOBIUS BARBATUS,23613,1401,12H 20M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,403
15004,XENOPS MINUTUS,22805,1401,13H 0M 0S,10/29/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,443
15023,CYPHORHINUS ARADA,32583,3304,6H 45M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
15024,AUTOMOLUS RUBIGINOSUS,42999,3304,6H 50M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,73
15026,MYRMOTHERULA GUTTURALIS,23615,3304,7H 10M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,93
15025,PITHYS ALBIFRONS,32584,3304,7H 10M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,93
15028,THAMNOMANES CAESIUS,32585,3304,7H 30M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
15030,SCHIFFORNIS TURDINUS,42998,3304,8H 5M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,148
15031,PERCNOSTOLA RUFIFRONS,42997,3304,9H 0M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,203
15033,AUTOMOLUS INFUSCATUS,42996,3304,9H 0M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,203
15034,THAMNOMANES ARDESIACUS,32586,3304,9H 15M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,218
15035,CORYTHOPIS TORQUATA,23085,3304,10H 30M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,293
15037,CORAPIPO GUTTURALIS,23617,3304,10H 45M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,308
15039,GEOTRYGON MONTANA,70083,3304,12H 45M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,428
15040,GEOTRYGON MONTANA,70082,3304,12H 50M 0S,11/4/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,433
15043,HYLOPHYLAX POECILINOTA,32849,1205,6H 30M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,53
15070,SCLERURUS CAUDACUTUS,42492,3304,6H 30M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,53
15071,SCLERURUS CAUDACUTUS,42496,3304,6H 35M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,58
15072,HYLOPHYLAX POECILINOTA,32399,3304,6H 40M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,63
15044,HYLOPHYLAX POECILINOTA,31743,1205,6H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
15045,PLATYRINCHUS SATURATUS,20335,1205,6H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
15046,PLATYRINCHUS SATURATUS,23433,1205,6H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
15073,HYLOPHYLAX POECILINOTA,32604,3304,6H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,68
15047,MICROCERCULUS BAMBLA,31831,1205,7H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,83
15049,AUTOMOLUS OCHROLAEMUS,42833,1205,7H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,83
15048,PERCNOSTOLA LEUCOSTIGMA,32850,1205,7H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,83
15074,AUTOMOLUS RUBIGINOSUS,42493,3304,7H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,83
15075,PERCNOSTOLA RUFIFRONS,42279,3304,7H 5M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,88
15050,AUTOMOLUS RUBIGINOSUS,42834,1205,7H 15M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,98
15052,GYMNOPITHYS RUFIGULA,41252,1205,7H 30M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
15051,GYMNOPITHYS RUFIGULA,40386,1205,7H 30M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,113
15076,GLYPHORYNCHUS SPIRURUS,22677,3304,7H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,128
15077,PIPRA PIPRA,22678,3304,7H 55M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,138
15053,DECONYCHURA STICTOLAEMA,20332,1205,8H 25M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,168
15054,AUTOMOLUS INFUSCATUS,40029,1205,8H 35M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,178
15078,SCHIFFORNIS TURDINUS,42499,3304,8H 40M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,183
15079,AUTOMOLUS RUBIGINOSUS,42500,3304,8H 50M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,193
15080,TURDUS ALBICOLLIS,41977,3304,9H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,203
15082,GALBULA ALBIROSTRIS,32918,3304,9H 15M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,218
15058,GLYPHORYNCHUS SPIRURUS,22908,1205,9H 35M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,238
15057,AUTOMOLUS INFUSCATUS,31223,1205,9H 35M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,238
15059,PIPRA PIPRA,32851,1205,9H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,248
15085,GLYPHORYNCHUS SPIRURUS,22679,3304,10H 40M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,303
15060,PIPRA SERENA,22156,1205,10H 45M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,308
15062,GLYPHORYNCHUS SPIRURUS,20926,1205,10H 55M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,318
15064,GLYPHORYNCHUS SPIRURUS,21641,1205,11H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,323
15065,XENOPS MINUTUS,32852,1205,11H 10M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,333
15066,XENOPS MINUTUS,21090,1205,11H 10M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,333
15067,MYRMOTHERULA GUTTURALIS,23196,1205,11H 10M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,333
15068,DECONYCHURA STICTOLAEMA,32853,1205,11H 20M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,343
15087,GLYPHORYNCHUS SPIRURUS,23087,3304,11H 55M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,378
15088,THAMNOMANES ARDESIACUS,32930,3304,12H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,383
15089,THAMNOMANES ARDESIACUS,32919,3304,12H 0M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,383
15090,HYPOCNEMIS CANTATOR,22680,3304,12H 5M 0S,11/5/1982,5H 45M 0S,14H 0M 0S,5H 37M 0S,388
15091,FORMICARIUS COLMA,42835,1204,6H 30M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,53
15092,HYLOPHYLAX POECILINOTA,31136,1204,6H 35M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,58
15118,SCLERURUS RUFIGULARIS,32920,3304,6H 40M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,63
15119,PLATYRINCHUS SATURATUS,23092,3304,6H 45M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,68
15120,PLATYRINCHUS SATURATUS,22681,3304,6H 45M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,68
15094,HYLOPHYLAX POECILINOTA,32082,1204,6H 55M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,78
15095,MYRMOTHERULA LONGIPENNIS,22996,1204,7H 5M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,88
15096,MYRMOTHERULA GUTTURALIS,22848,1204,7H 15M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,98
15097,THAMNOMANES CAESIUS,32855,1204,7H 15M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,98
15098,CORAPIPO GUTTURALIS,23434,1204,7H 30M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,113
15099,MYRMOTHERULA LONGIPENNIS,23385,1204,7H 30M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,113
15100,DENDROCINCLA MERULA,40833,1204,7H 45M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,128
15101,SCHIFFORNIS TURDINUS,40968,1204,8H 5M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,148
15102,MYRMOTHERULA GUTTURALIS,21966,1204,8H 10M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,153
15122,GALBULA ALBIROSTRIS,32921,3304,8H 10M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,153
15103,GLYPHORYNCHUS SPIRURUS,23435,1204,8H 15M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,158
15104,CYPHORHINUS ARADA,32856,1204,8H 20M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,163
15105,MYRMOTHERULA GUTTATA,23436,1204,8H 30M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,173
15106,MYRMOTHERULA GUTTATA,21745,1204,9H 30M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,233
15124,ONYCHORHYNCHUS CORONATUS,32607,3304,9H 30M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,233
15109,XENOPS MINUTUS,22042,1204,9H 50M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,253
15125,HYPOCNEMIS CANTATOR,32796,3304,10H 30M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,293
15110,PLATYRINCHUS SATURATUS,21297,1204,10H 40M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,303
15111,CORAPIPO GUTTURALIS,23399,1204,10H 45M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,308
15126,SCHIFFORNIS TURDINUS,42702,3304,10H 45M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,308
15127,MYRMECIZA FERRUGINEA,32922,3304,10H 50M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,313
15112,MICROBATES COLLARIS,23380,1204,10H 55M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,318
15114,XENOPS MINUTUS,23437,1204,12H 0M 0S,11/6/1982,5H 45M 0S,14H 10M 0S,5H 37M 0S,383
15128,GEOTRYGON MONTANA,60182,3304,12H 30M 0S,11/6/1982,5H 50M 0S,14H 0M 0S,5H 37M 0S,413
