louse_species,louse_family,female_total_body_length,host_species,host_mass
Brueelia_glandarii,P,1650,Garrulus_glandarius,168
Brueelia_guatemalensis,P,2210,Campephilus_guatemalensis,242
Brueelia_humphreyi,P,2130,Baryphthengus_ruficapillus,158
Brueelia_imponderabilica,P,1850,Lanius_excubitor,60.4
Brueelia_juno,P,1860,Coccothraustes_coccothraustes,56.7
Brueelia_limbata,P,1790,Loxia_curvirostra,36.4
Brueelia_longisternus,P,2032,Cutia_nipalensis,47.5
Brueelia_magellanica,P,1760,Turdus_falcklandii,93.9
Brueelia_magnini,P,2012,Turdoides_fulva,61.4
Brueelia_mahrastran,P,1873,Turdoides_striata,66
Brueelia_marginata1,P,1482,Turdus_pilaris,106
Brueelia_marginata2,P,1820,Turdus_torquatus,109
Brueelia_marginella,P,2130,Momotus_momota,107
Brueelia_matvejevi,P,1777,Turdus_viscivorus,117.5
Brueelia_merulensis,P,2320,Turdus_merula,113
Brueelia_munda,P,1550,Oriolus_oriolus,79
Brueelia_nebulosa,P,1840,Sturnus_vulgaris,86
Brueelia_nipalensis,P,1611,Garrulax_striatus,97.5
Brueelia_niveus,P,1851,Turdoides_leucopygia,82.4
Brueelia_novofacies,P,2210,Garrulax_subunicolor,66
Brueelia_olivacea,P,1790,Nucifraga_caryocatactes,172.5
Brueelia_parabolocybe,P,1660,Tyrannus_melancholicus,37.4
Brueelia_parviguttata,P,1680,Alauda_arvensis,40
Brueelia_pengya,P,1782,Turdoides_striata,66
Brueelia_perforata,P,2030,Corvus_frugilegus,453.5
Brueelia_pseudopicturata,P,1942,Sturnella_neglecta,100.7
Brueelia_ptiliogonis,P,1610,Ptilogonys_caudatus,36.3
Brueelia_straminea1,P,1730,Dendrocopos_leucotos,108
Brueelia_straminea2,P,1830,Dendrocopos_major,74.4
Brueelia_ventratum,P,1872,Garrulax_ruficollis,66.5
Campanulotes_bidentatus,P,1580,Columba_palumbus,490
Campanulotes_campanulatus,P,1355,Nesoenas_picturata,174.5
Campanulotes_elegans,P,1196,Phaps_elegans,211.5
Campanulotes_flavus,P,1278,Phaps_chalcoptera,331
Chelopistes_dendortyx1,P,1980,Dendrortyx_leucophrys,368.5
Chelopistes_dendortyx2,P,2140,Dendrortyx_macroura,431
Chelopistes_dendrortyx_subsimilis,P,2040,Dactylortyx_thoracicus,205
Chelopistes_elogatus,P,2240,Odontophorus_erythrops,335
Chelopistes_guttata,P,2100,Odontophorus_capueira,426.5
Chelopistes_heterurus,P,1800,Odontophorus_erythrops,335
Chelopistes_latafrons1,P,1920,Ortalis_motmot,520
Chelopistes_latafrons2,P,2170,Ortalis_ruficauda,588.5
Chelopistes_lervicola,P,2595,Lerwa_lerwa,581.5
Chelopistes_leucolaema,P,2210,Odontophorus_leucolaemus,295
Chelopistes_longicephala,P,1710,Odontophorus_gujanensis,314.5
Chelopistes_longisetosa,P,1970,Odontophorus_columbianus,340
Chelopistes_macropoda,P,2160,Odontophorus_gujanensis,314.5
Chelopistes_melanonotus,P,1840,Odontophorus_melanonotus,322
Chelopistes_mexicanus,P,1910,Odontophorus_guttatus,304
Chelopistes_minutus,P,1590,Odontophorus_atrifrons,304
Chelopistes_oculari,P,1970,Penelope_purpurascens,2060
Chelopistes_quadratus,P,1690,Odontophorus_balliviani,317.5
Chelopistes_setosus,P,2460,Odontophorus_gujanensis,314.5
Cincloecus_cincli,P,1690,Cinclus_cinclus,59.8
Coloceras_bychovskyi,P,2550,Columba_eversmanni,202
Coloceras_damicorne,P,2900,Columba_palumbus,490
Coloceras_emersoni,P,1800,Columba_vitiensis,353
Coloceras_piageti,P,2128,Streptopelia_turtur,132
Coloceras_piageti_sofioticus,P,2150,Streptopelia_decaocto,149
Coloceras_streptopeliae,P,2390,Streptopelia_bitorquata,153
Columbicola_altamimiae,P,2550,Metriopelia_aymara,61.8
Columbicola_baculoides,P,2300,Zenaida_macroura,119
Columbicola_drowni,P,2630,Metriopelia_melanoptera,100
Columbicola_extinctus,P,2700,Patagioenas_fasciata,342.5
Columbicola_fortis,P,2400,Otidiphaps_nobilis,500
Columbicola_gracilicapitis,P,2715,Leptotila_verreauxi,161
Columbicola_gymnopeliae,P,2565,Metriopelia_ceciliae,51.1
Columbicola_passerinae,P,2315,Columbina_passerina,35.4
Columbicola_waggermani,P,2790,Patagioenas_squamosa,312
Columbicola_waltheri,P,2875,Geotrygon_linearis,261
Craspedorrhynchus_americanus,P,2600,Buteo_jamaicensis,1126
Craspedorrhynchus_aquilinus,P,2783,Aquila_chrysaetos,4263.5
Craspedorrhynchus_fasciati,P,2375,Aquila_fasciatus,2000
Craspedorrhynchus_fraterculus,P,2543,Aquila_heliaca,3215
Craspedorrhynchus_melittoscopus,P,2845,Pernis_apivorus,758
Craspedorrhynchus_nisi,P,2366,Accipiter_nisus,237.5
Craspedorrhynchus_platystomus1,P,2464,Buteo_buteo,875
Craspedorrhynchus_platystomus2,P,2640,Buteo_rufinus,1174.5
Craspedorrhynchus_ranjhae,P,2630,Hieraaetus_pennatus,834.5
Craspedorrhynchus_reichelti,P,2185,Aquila_audax,3466
Craspedorrhynchus_rotundatus,P,2596,Circus_aeruginosus,711.5
Craspedorrhynchus_spathulatus1,P,2483,Milvus_migrans,567
Craspedorrhynchus_spathulatus2,P,2610,Milvus_milvus,1080
Craspedorrhynchus_subbuteonis,P,2540,Falco_subbuteo,209.5
Craspedorrhynchus_subhaematopus,P,2270,Accipiter_cooperii,439
Craspedorrhynchus_triangularis,P,2931,Circaetus_gallicus,1708.5
Cuclotogaster_heterogrammicus,P,2480,Perdix_perdix,405.5
Cuclotogaster_sephaenae,P,2110,Francolinus_sephaena,341.5
Cuculicola_hardayali,P,2020,Phaenicophaeus_tristis,117
Cuculicola_sinensis,P,2100,Centropus_sinensis,283
Degeeriella_camtshaticus,P,2020,Haliaeetus_pelagicus,7757
Degeeriella_carruthi,P,2100,Falco_sparverius,115.5
Degeeriella_discocephala,P,1620,Haliaeetus_albicilla,4793
Degeeriella_elani,P,2120,Elanus_caeruleus,260.5
Degeeriella_fulva1,P,2300,Buteo_rufinus,1174.5
Degeeriella_fulva2,P,2230,Buteo_lagopus,956
Degeeriella_fulva3,P,2272,Buteo_buteo,875
Degeeriella_fusca,P,2320,Circus_aeruginosus,711.5
Degeeriella_guimaraesi,P,2265,Elanoides_forficatus,442
Degeeriella_haydocki,P,2030,Accipiter_minullus,88.4
Degeeriella_leucopleura,P,2430,Circaetus_cinerascens,1126
Degeeriella_meinertzhageni,P,2350,Chelictinia_riocourii,110
Degeeriella_mookerjeei,P,2675,Pernis_ptilorhyncus,1186.5
Degeeriella_nisus,P,2090,Accipiter_nisus,237.5
Degeeriella_phlyctopygus,P,2360,Pernis_apivorus,758
Degeeriella_pricei,P,2680,Caracara_plancus,893.5
Degeeriella_punctifer,P,2380,Gypaetus_barbatus,5680
Degeeriella_quatei,P,2160,Henicopernis_longicauda,594.3
Degeeriella_regalis,P,2340,Milvus_milvus,1080
Degeeriella_rufa,P,2130,Falco_tinnunculus,184
Degeeriella_stelleri,P,1890,Haliaeetus_pelagicus,7757
Degeeriella_storeri,P,1975,Accipiter_trivirgatus,276
Degeeriella_traylori,P,2275,Nisaetus_cirrhatus,1480
Degeeriella_vagans,P,2190,Accipiter_gentilis,1024.5
Docophoroides_ferrisi,P,4170,Phoebastria_nigripes,3195
Docophoroides_ferrisi_irroratae,P,3930,Phoebastria_irrorata,3395
Falcolipeurus_assessor,P,3915,Vultur_gryphus,11300
Falcolipeurus_hopkinsi,P,4413,Sarcogyps_calvus,4500
Falcolipeurus_longiphallus,P,4690,Gyps_bengalensis,4385
Falcolipeurus_marginalis,P,3210,Cathartes_aura,2006
Falcolipeurus_marginalis_eichleri,P,3310,Coragyps_atratus,2159
Falcolipeurus_secretarius,P,4290,Sagittarius_serpentarius,4017
Forficuloecus_forficula,P,2000,Platycercus_eximius,104
Formicaricola_analoides,P,2255,Formicarius_analis,62.2
Goniocotes_chrysocephalus,P,1250,Phasianus_colchicus,1135
Goniocotes_crossoptiloni,P,1815,Crossoptilon_crossoptilon,2137.5
Goniocotes_megalocephalus,P,1250,Bonasa_bonasia,429
Goniocotes_microthorax,P,1400,Perdix_perdix,405.5
Goniocotes_pusillus,P,1841,Alectoris_chukar,503.5
Goniodes_bituberculatus,P,3005,Tetrao_urogallus,2950
Goniodes_capitatus,P,3400,Phasianus_colchicus,1135
Goniodes_colchici,P,2820,Phasianus_colchicus,1135
Goniodes_coronatus,P,2540,Rollulus_rouloul,217
Goniodes_crossoptilon,P,4480,Crossoptilon_auritum,1785
Goniodes_curtiprothorax,P,1433,Talegalla_jobiensis,1484
Goniodes_dispar1,P,3300,Perdix_perdix,405.5
Goniodes_dispar2,P,2566,Alectoris_chukar,503.5
Goniodes_eurygaster,P,4760,Lophophorus_impejanus,2077.5
Goniodes_ithaginis,P,3040,Ithaginis_cruentus,537.5
Goniodes_longus,P,3510,Lophura_ignita,1790
Goniodes_minor,P,1780,Megapodius_freycinet,642.5
Goniodes_ocellatus,P,2720,Lophura_leucomelanos,894.5
Goniodes_sinensis,P,3490,Syrmaticus_mikado,1157.5
Goniodes_spinicornis,P,4690,Tragopan_satyra,1475
Goniodes_tetraonis,P,2420,Tetrao_tetrix,1082.5
Goniodes_tragopan,P,4850,Tragopan_melanocephalus,1650
Halipeurus_hal_angusticeps_fosteri,P,4380,Calonectris_leucomelas,580
Halipeurus_hal_forficulatus,P,3940,Puffinus_lherminieri,168
Halipeurus_hal_mirabilis,P,4640,Puffinus_pacificus,388
Harrisoniella_copei,P,8213,Phoebastria_nigripes,3195
Harrisoniella_densa,P,8424,Phoebastria_albatrus,4411
Harrisoniella_ferox,P,8320,Thalassarche_melanophrys,3564
Harrisoniella_hopkinsi,P,8843,Diomedea_exulans,8190
Heptapsogaster_minutus,P,1110,Tinamus_major,1028.5
Ibidoecus_bimaculatus,P,2800,Eudocimus_albus,900
Ibidoecus_iberoamericanus,P,2940,Platalea_ajaja,1490
Ibidoecus_phimosus,P,2360,Phimosus_infuscatus,559
Ibidoecus_scolopaceus,P,2125,Aramus_guarauna,1080
Ibidoecus_tandani,P,3250,Threskiornis_aethiopicus,1498
Ibidoecus_threskiornis,P,3720,Threskiornis_aethiopicus,1498
Kelloggia_brevipes,P,2220,Tinamus_major,1028.5
Lagopoecus_crossoptiloni,P,2120,Crossoptilon_crossoptilon,2137.5
Lagopoecus_heterotypus,P,2020,Lophophorus_impejanus,2077.5
Lagopoecus_lyrurus,P,1580,Tetrao_tetrix,1082.5
Lagopoecus_meinertzhageni,P,2960,Lerwa_lerwa,581.5
Lagopoecus_pallidovittatus,P,1900,Tetrao_urogallus,2950
Lipeurus_brunneipictus,P,2640,Lophura_ignita,1887.5
Lipeurus_charltonii,P,2155,Arborophila_charltonii,270
Lipeurus_crassus,P,3095,Alectura_lathami,2340
Lipeurus_crinitus,P,2420,Chrysolophus_pictus,575
Lipeurus_dekkeri,P,2370,Megapodius_laperouse,308
Lipeurus_keleri,P,2800,Crossoptilon_crossoptilon,2137.5
Lipeurus_lewisi,P,1995,Caloperdix_oculeus,210
Lipeurus_maculosus,P,2640,Phasianus_colchicus,1135
Lipeurus_moluccensis,P,2246,Eulipoa_wallacei,505
Lipeurus_nodosus,P,2820,Talegalla_jobiensis,1484
Lipeurus_palauensis,P,2410,Megapodius_laperouse,308
Lipeurus_polyplectron,P,2120,Polyplectron_bicalcaratum,582.5
Lipeurus_raymondi,P,2650,Acryllium_vulturinum,1330
Lipeurus_sarissa,P,2290,Rhizothera_longirostris,748.5
Lipeurus_talautensis2,P,2670,Megapodius_nicobariensis,841
Mayriphilopterus_nystalicus,P,1890,Nystalus_chacuru,52.3
Naubates_nau_harrisoni1,P,4033,Puffinus_gravis,849
Naubates_nau_harrisoni2,P,3858,Puffinus_pacificus,388
Neopsittaconirmus_africanus,P,2260,Poicephalus_cryptoxanthus,140
Neopsittaconirmus_albus,P,2505,Cacatua_galerita,790
Neopsittaconirmus_emersoni,P,2060,Cacatua_haematuropygia,288
Neopsittaconirmus_kea,P,2210,Nestor_meridionalis,429
Neopsittaconirmus_strepsiceros,P,2120,Psittacus_erithacus,333
Ornicholax_robustus,P,2850,Tinamus_major,1028.5
Ornithobius_cygni,P,4050,Cygnus_cygnus,9350
Osculotes_curta,P,1070,Opisthocomus_hoazin,696
Osculotes_macropoda,P,1080,Opisthocomus_hoazin,696
Oxylipeurus_agriocharis,P,3325,Meleagris_ocellata,5525
Oxylipeurus_appendiculatus1,P,2653,Megapodius_freycinet,642.5
Oxylipeurus_appendiculatus2,P,2705,Megapodius_nicobariensis,841
Oxylipeurus_araucuanus,P,2340,Ortalis_motmot,520
Oxylipeurus_baileyi,P,3960,Crossoptilon_auritum,1807.5
Oxylipeurus_burmeisteri,P,3235,Lophophorus_impejanus,2077.5
Oxylipeurus_connectens,P,2060,Galloperdix_spadicea,369
Oxylipeurus_ellipticus,P,1847,Callipepla_gambelii,166
Oxylipeurus_heiji,P,2310,Eulipoa_wallacei,505
Oxylipeurus_hierophasis,P,2570,Lophura_edwardsi,1082
Oxylipeurus_himalayensis,P,2965,Tragopan_melanocephalus,1650
Oxylipeurus_hoogstrali,P,2080,Polyplectron_napoleonis,379
Oxylipeurus_huilensis,P,2170,Ortalis_motmot,520
Oxylipeurus_inaequalis,P,2429,Megapodius_reinwardt,993
Oxylipeurus_ischnocephalus,P,2610,Alectura_lathami,2340
Oxylipeurus_ithaginis,P,3140,Ithaginis_cruentus,537.5
Oxylipeurus_longiantennatus,P,2438,Megapodius_laperouse,308
Oxylipeurus_longus,P,3975,Tragopan_satyra,1475
Oxylipeurus_megalops,P,2240,Rollulus_rouloul,217
Oxylipeurus_mesopelios,P,2615,Chrysolophus_pictus,575
Oxylipeurus_nitzschi,P,2328,Arborophila_torqueola,350.5
Oxylipeurus_ocellatus,P,2695,Meleagris_ocellata,5525
Oxylipeurus_piagetinus,P,3340,Lophura_ignita,1887.5
Oxylipeurus_pucrasia,P,2985,Pucrasia_macrolopha,1058
Oxylipeurus_rhizothera,P,2900,Rhizothera_longirostris,748.5
Oxylipeurus_robustus,P,3220,Lophura_leucomelanos,894.5
Oxylipeurus_soemmerringii,P,2710,Syrmaticus_soemmerringii,1100
Oxylipeurus_songprakobi,P,2280,Caloperdix_oculeus,210
Oxylipeurus_spangleri,P,2925,Crax_alector,3086
Oxylipeurus_tenuis,P,2610,Talegalla_jobiensis,1484
Oxylipeurus_tetraonis,P,2725,Tetrao_urogallus,2950
Oxylipeurus_tropicoperdix,P,2420,Arborophila_chloropus,270
Oxylipeurus_uchidai,P,3320,Syrmaticus_mikado,1157.5
Oxylipeurus_unicolor,P,2280,Arborophila_javanica,272
Paragoniocotes_abnormis,P,1750,Ara_chloropterus,1214
Paragoniocotes_fasciatus,P,1530,Ara_rubrogenys,468
Paragoniocotes_meridionalis,P,1386,Cyanoliseus_patagonus,278
Paragoniocotes_mirabilis,P,1580,Ara_ararauna,1125
Paragoniocotes_neivai,P,1690,Forpus_conspicillatus,26.4
Paragoniocotes_venezolanus,P,1340,Aratinga_pertinax,84
Pectinopygus_acutofasciatus,P,2324,Anhinga_rufa,1396.5
Pectinopygus_bassani,P,2700,Morus_bassanus,2999.5
Pectinopygus_excornis,P,2045,Phalacrocorax_pygmeus,679
Pectinopygus_forficulatus,P,4000,Pelecanus_onocrotalus,9520
Pectinopygus_makundi,P,2234,Phalacrocorax_niger,427
Pectinopygus_nannopteri,P,2400,Phalacrocorax_harrisi,3050
Pelmatocerandra_setosa,P,3100,Pelecanoides_urinatrix,141
Penenirmus_albiventris,P,1850,Troglodytes_troglodytes,9.3
Penenirmus_auritus1,P,1990,Dendrocopos_major,81.6
Penenirmus_auritus5,P,2040,Melanerpes_formicivorus,79.7
Penenirmus_barusi,P,1510,Phoenicurus_ochruros,16.5
Penenirmus_campephili,P,2115,Campephilus_magellanicus,324
Penenirmus_heteroscelis,P,2130,Dryocopus_martius,321
Penenirmus_hibari_,P,1755,Alauda_arvensis,40
Penenirmus_incurvatus,P,1910,Oenanthe_isabellina,29.4
Penenirmus_jungens,P,2135,Colaptes_auratus,126.5
Penenirmus_kuxi,P,1840,Locustella_fluviatilis,13.8
Penenirmus_longuliceps1,P,1700,Troglodytes_troglodytes,9.3
Penenirmus_longuliceps2,P,1760,Cettia_cetti,13.4
Penenirmus_pavlovskyi,P,1840,Galerida_cristata,40.5
Penenirmus_pici,P,2250,Picus_viridis,176
Perineus_circumfasciatus,P,3538,Thalassarche_melanophrys,3564
Perineus_concinnoides,P,4132,Diomedea_exulans,8190
Perineus_concinnus,P,3446,Phoebastria_albatrus,4411
Perineus_nigrolimbatus,P,3765,Fulmarus_glacialis,613
Perineus_oblongus,P,3421,Phoebastria_irrorata,3395
Philopteroides_cucphuongensis,P,1350,Pycnonotus_finlaysoni,26.3
Philopterus_albidus,P,2290,Corvus_albus,524
Philopterus_alexanderkoenigi,P,1840,Galerida_cristata,40.5
Philopterus_atratus,P,2360,Corvus_frugilegus,453.5
Philopterus_clayae,P,2295,Corvus_capensis,553
Philopterus_coarctatus1,P,1670,Lanius_collurio,28.5
Philopterus_coarctatus2,P,1650,Lanius_excubitor,63.4
Philopterus_corvi,P,2385,Corvus_corax,785
Philopterus_crassipes,P,1510,Nucifraga_caryocatactes,172.5
Philopterus_curvirostrae,P,1490,Loxia_curvirostra,36.4
Philopterus_emiliae,P,1850,Prunella_collaris,43.5
Philopterus_extraneus,P,2445,Corvus_macrorhynchos,484.8
Philopterus_fortunatus,P,1690,Fringilla_coelebs,21.4
Philopterus_garruli,P,2010,Garrulus_glandarius,168
Philopterus_guttatus,P,2040,Corvus_monedula,246
Philopterus_hamatus,P,2020,Plectrophenax_nivalis,42.2
Philopterus_hanzaki,P,1803,Anthus_spinoletta,23.9
Philopterus_isabellinae,P,1935,Oenanthe_isabellina,29.4
Philopterus_lahorensis,P,2270,Corvus_splendens,293.5
Philopterus_linariae,P,1610,Carduelis_flammea,13
Philopterus_magnus,P,2180,Lanius_minor,46.5
Philopterus_microsomaticus,P,1367,Hirundo_rustica,18.7
Philopterus_nativus,P,1775,Turdus_torquatus,109
Philopterus_ocellatus,P,2500,Corvus_corone,570
Philopterus_osborni,P,2335,Corvus_brachyrhynchos,506
Philopterus_pallescens,P,1420,Parus_palustris,10.9
Philopterus_picae,P,2135,Pica_pica,206
Philopterus_turdi,P,1790,Turdus_merula,113
Philopterus_vernus,P,2020,Turdus_viscivorus,117.5
Physconelloides_australiensis,P,1628,Phaps_chalcoptera,331
Physconelloides_spenceri,P,1640,Patagioenas_fasciata,342.5
Picicola_campethera,P,1870,Campethera_abingoni,68.5
Picicola_candidus1,P,1904,Picus_canus,137
Picicola_candidus2,P,2104,Picus_viridis,176
Picicola_capitatus,P,2130,Dendropicos_fuscescens,26
Picicola_grundespectus,P,2145,Geocolaptes_olivaceus,120
Picicola_marginatulus,P,2040,Dryocopus_pileatus,287
Picicola_snodgrassi,P,2070,Melanerpes_formicivorus,79.7
Picicola_sp1,P,1760,Nystalus_chacuru,52.3
Picicola_sp2,P,1750,Galbula_ruficauda,26.5
Picicola_striata,P,1820,Malacoptila_striata,44.1
Picicola_thripias,P,2035,Thripias_namaquus,82.5
Pseudolipeurus_macconelli,P,2210,Crypturellus_cinereus,509
Pseudolipeurus_tinami_,P,2040,Tinamus_major,1028.5
Psittaconirmus_par_micropsittae,P,1570,Micropsitta_bruijnii,13.5
Psittaconirmus_psi_australis,P,1660,Glossopsitta_porphyrocephala,44.7
Psittaconirmus_psi_cardinalis,P,2385,Chalcopsitta_cardinalis,183
Psittaconirmus_psi_charmosynae,P,2000,Charmosyna_papou,83
Psittaconirmus_psi_chlorocerci,P,1930,Lorius_chlorocercus,174
Psittaconirmus_psi_comis,P,1860,Psitteuteles_versicolor,53.5
Psittaconirmus_psi_harrisoni,P,2200,Trichoglossus_rubiginosus,77.5
Psittaconirmus_psi_hellenthali,P,1915,Psittaculirostris_edwardsii,105
Psittaconirmus_psi_launceloti,P,1915,Trichoglossus_haematodus,133
Psittaconirmus_psi_neumanni_concii,P,1830,Eos_bornea,156
Psittaconirmus_psi_zinki,P,1960,Neopsittacus_musschenbroekii,50.9
Psittaconirmus_xen_kulmani,P,1865,Charmosyna_papou,83
Pterocotes_aberrans,P,2110,Tinamus_major,1028.5
Quadraceps_acuticeps,P,2020,Burhinus_bistriatus,787
Quadraceps_alexandrinus,P,1915,Pluvianus_aegyptius,82
Quadraceps_annulatus,P,2060,Burhinus_oedicnemus,459
Quadraceps_australis,P,1935,Vanellus_tricolor,184
Quadraceps_brunneus,P,2170,Dromas_ardeola,325
Quadraceps_carrikeri,P,1985,Catoptrophorus_semipalmatus,270.5
Quadraceps_charadrii,P,1900,Pluvialis_apricaria,214
Quadraceps_conformis_obtusus,P,1690,Tringa_totanus,129
Quadraceps_crassipedalis,P,2140,Thinocorus_rumicivorus,53.1
Quadraceps_dominella,P,1757,Charadrius_obscurus,146
Quadraceps_ellipticus,P,2000,Glareola_pratincola,84.9
Quadraceps_eugrammicus,P,1900,Larus_minutus,118
Quadraceps_hiaticulae,P,1900,Charadrius_hiaticula,64.1
Quadraceps_impar,P,1715,Heteroscelus_brevipes,127
Quadraceps_junceus,P,1865,Vanellus_vanellus,218.5
Quadraceps_latus,P,2210,Cursorius_cursor,138
Quadraceps_meinertzhageni,P,2050,Attagis_malouinus,340
Quadraceps_neoaustralis,P,1850,Charadrius_australis,83.5
Quadraceps_ochropi,P,1895,Tringa_ochropus,71.4
Quadraceps_ornatus,P,2280,Larus_canus,403.5
Quadraceps_paludicola,P,2230,Creagrus_furcatus,687
Quadraceps_princeps,P,2070,Rhinoptilus_africanus,87.5
Quadraceps_punctatus1,P,2540,Larus_audouinii,535
Quadraceps_punctatus2,P,2210,Larus_ridibundus,284
Quadraceps_punensis,P,1970,Thinocorus_orbignyianus,115
Quadraceps_rubricollis,P,2085,Thinornis_rubricollis,100
Quadraceps_ruficollis,P,1665,Oreopholus_ruficollis,131
Quadraceps_schusteri,P,1930,Rhinoptilus_chalcopterus,150
Quadraceps_similis,P,2150,Tringa_nebularia,187
Rallicola_apt_rodericki,P,2000,Apteryx_australis,2330
Rallicola_ral_advensus,P,1400,Fulica_americana,642
Rallicola_ral_andinus,P,1520,Pardirallus_sanguinolentus,232
Rallicola_ral_bournei,P,2005,Gallinula_ventralis,387
Rallicola_ral_cephalosa,P,1580,Glyphorynchus_spirurus,14.6
Rallicola_ral_clayae,P,1597,Amaurornis_phoenicurus,180
Rallicola_ral_fulicae,P,1600,Fulica_atra,836
Rallicola_ral_funebris,P,2120,Aramus_guarauna,1080
Rallicola_ral_scapanoides,P,2040,Campephilus_melanoleucos,256
Rallicola_ral_wernecki,P,1350,Fulica_armillata,1040
Sae_puf_puellua,P,1840,Puffinus_gravis,849
Sae_sae_afr_africana1,P,2190,Vanellus_leucurus,132
Sae_sae_afr_africana2,P,2280,Vanellus_albiceps,192
Sae_sae_afr_africana3,P,2030,Vanellus_cinereus,270
Sae_sae_afr_africana5,P,2070,Vanellus_coronatus,165
Sae_sae_afr_africana6,P,2168,Vanellus_crassirostris,170
Sae_sae_afr_africana7,P,2240,Vanellus_melanopterus,185
Sae_sae_afr_senegalla,P,2170,Vanellus_senegallus,248
Sae_sae_afr_sycophanta,P,2220,Vanellus_miles,387
Sae_sae_albemarlensis,P,1840,Sterna_fuscata,175
Sae_sae_boschi,P,1815,Aethia_pusilla,84
Sae_sae_brevicornis,P,2060,Sterna_sandvicensis,208
Sae_sae_calva,P,1690,Uria_aalge,991
Sae_sae_celidoxa,P,1770,Alca_torda,726
Sae_sae_cephalus,P,2373,Stercorarius_parasiticus,445.5
Sae_sae_chathamensis,P,1660,Thinornis_novaeseelandiae,61
Sae_sae_conica_naumanni,P,1930,Pluvialis_squatarola,250
Sae_sae_conica_conica1,P,1800,Pluvialis_apricaria,214
Sae_sae_conica_conica2,P,1920,Pluvialis_dominica,151.5
Sae_sae_euryrhynctra,P,2383,Stercorarius_pomarinus,694
Sae_sae_fraterculae,P,1950,Fratercula_arctica,381
Sae_sae_grylle,P,1553,Cepphus_grylle,378
Sae_sae_inexpectata,P,2433,Stercorarius_longicaudus,288.5
Sae_sae_lari1,P,2060,Larus_hyperboreus,1412.5
Sae_sae_lari2,P,1900,Larus_audouinii,535
Sae_sae_laticaudata,P,2180,Sterna_sandvicensis,208
Sae_sae_limosae,P,1970,Limosa_lapponica,292.5
Sae_sae_lobaticeps,P,1860,Chlidonias_niger,65.3
Sae_sae_melanocephalus,P,1810,Sterna_albifrons,57
Sae_sae_merguli,P,1675,Alle_alle,175.5
Sae_sae_montereyi,P,1820,Synthliboramphus_antiquus,207
Sae_sae_parvigenitalis,P,1660,Sterna_forsteri,149
Sae_sae_platygaster,P,1960,Xenus_cinereus,78.8
Sae_sae_platygaster_ashi,P,1950,Philomachus_pugnax,136
Sae_sae_platygaster_balati,P,2000,Charadrius_bicinctus,59.4
Sae_sae_platygaster_frater1,P,1870,Actitis_hypoleucos,48
Sae_sae_platygaster_islandica,P,2140,Calidris_canutus,148
Sae_sae_platygaster_jadwigae,P,1870,Calidris_alba,57
Sae_sae_platygaster_mollis,P,2080,Tringa_totanus,129
Sae_sae_platygaster_nitzschi2,P,2130,Tringa_nebularia,187
Sae_sae_platygaster_nitzschi3,P,2170,Tringa_flavipes,77.5
Sae_sae_platygaster_nitzschi4,P,2180,Tringa_melanoleuca,171
Sae_sae_platygaster_pastoris1,P,1960,Charadrius_pecuarius,34
Sae_sae_platygaster_pastoris2,P,1990,Charadrius_alexandrinus,42.3
Sae_sae_platygaster_pastoris4,P,1840,Charadrius_tricollaris,31.2
Sae_sae_platygaster_platygaster,P,2030,Charadrius_hiaticula,64.1
Sae_sae_platygaster_semivittata,P,2020,Eudromias_morinellus,108.5
Sae_sae_platygaster_stenrami,P,2150,Arenaria_interpres,136
Sae_sae_platygaster_temporalis1,P,2250,Vanellus_vanellus,218.5
Sae_sae_platygaster_temporalis2,P,2350,Vanellus_armatus,156
Sae_sae_platygaster_temporalis3,P,2070,Vanellus_gregarius,226
Sae_sae_platygaster_theresae,P,1960,Jacana_spinosa,95.5
Sae_sae_sco_humeralis1,P,2500,Numenius_arquata,805.5
Sae_sae_sco_humeralis2,P,2350,Numenius_madagascariensis,792
Sae_sae_sco_humeralis3,P,2420,Numenius_americanus,586.5
Sae_sae_sco_nearctica,P,1740,Bartramia_longicauda,159
Sae_sae_sco_scolopacisphaeopodis,P,2290,Numenius_phaeopus,379.5
Sae_sae_snyderi,P,2060,Sterna_lunata,146
Sae_sae_sternae,P,1943,Sterna_hirundo,120
Sae_sae_thompsoni,P,2300,Limosa_limosa,291
Sae_sae_tringae,P,1670,Calidris_maritima,67.6
Sae_sae_wumisuzumae,P,1805,Aethia_cristatella,259.5
Splendoroffula_corythaeolae,P,3590,Corythaeola_cristata,965
Strigiphilus_acadicus,P,2070,Aegolius_acadicus,104.2
Strigiphilus_aitkeni,P,2510,Tyto_alba,350
Strigiphilus_capensis,P,2530,Asio_capensis,334
Strigiphilus_ceblebrachys,P,2270,Bubo_scandiaca,2042.5
Strigiphilus_cursitans_,P,2048,Athene_noctua,164
Strigiphilus_elutus,P,2315,Bubo_virginianus,1354.5
Strigiphilus_garylarsoni,P,2010,Otus_leucotis,204
Strigiphilus_heterogenitalis,P,1810,Otus_bakkamoena,125
Strigiphilus_heterurus,P,1915,Pseudoscops_clamator,445
Strigiphilus_ketupae,P,2340,Ketupa_zeylonensis,1105
Strigiphilus_lophostrix,P,1800,Lophostrix_cristata,544
Strigiphilus_macrogenitalis,P,2300,Glaucidium_cuculoides,198.5
Strigiphilus_microgenitalis,P,1720,Glaucidium_brasilianum,70.8
