individual No.,site,date,Body weight (g),Body length (mm),maturity,haplotype no.,PTP species no.,mtClade,BLAST indentity,taxon
258,Shiratake,2016/7/10,0.680 ,105,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
259,Shiratake,2016/7/10,0.542 ,99,immature,482,78,L2G,100.00 ,Amynthas corticis
260,Shiratake,2016/7/10,0.972 ,121,mature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
261,Shiratake,2016/7/10,0.667 ,113,mature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
262,Shiratake,2016/7/10,1.080 ,68,mature,148,59,L1E,99.68 ,Metaphire soulensis
263,Shiratake,2016/7/10,0.794 ,63,mature,148,59,L1E,99.68 ,Metaphire soulensis
264,Shiratake,2016/7/10,1.122 ,63,mature,148,59,L1E,99.68 ,Metaphire soulensis
265,Shiratake,2016/7/10,1.278 ,73,mature,148,59,L1E,99.68 ,Metaphire soulensis
266,Shiratake,2016/7/10,1.418 ,82,mature,148,59,L1E,99.68 ,Metaphire soulensis
267,Shiratake,2016/7/10,1.240 ,68,mature,148,59,L1E,99.68 ,Metaphire soulensis
268,Shiratake,2016/7/10,1.561 ,94,mature,148,59,L1E,99.68 ,Metaphire soulensis
269,Shiratake,2016/7/10,2.050 ,111,mature,148,59,L1E,99.68 ,Metaphire soulensis
270,Shiratake,2016/7/10,2.398 ,123,mature,148,59,L1E,99.68 ,Metaphire soulensis
271,Shiratake,2016/7/10,1.504 ,147,mature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
272,Shiratake,2016/7/10,2.003 ,168,mature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
273,Shiratake,2016/7/10,6.300 ,129,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
274,Shiratake,2016/7/10,7.967 ,166,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
275,Shiratake,2016/7/10,9.742 ,195,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
276,Hirado,2016/7/10,0.661 ,76,mature,205,70,L1B,88.49 ,(Metaphire communissima)
277,Hirado,2016/7/10,0.613 ,72,mature,206,70,L1B,88.01 ,(Metaphire communissima)
278,Hirado,2016/7/10,0.319 ,53,mature,206,70,L1B,88.01 ,(Metaphire communissima)
279,Hirado,2016/7/10,0.258 ,61,immature,560,55,L2F,100.00 ,Amynthas micronarius
280,Hirado,2016/7/10,0.529 ,70,mature,205,70,L1B,88.49 ,(Metaphire communissima)
281,Hirado,2016/7/10,0.406 ,65,mature,204,70,L1B,88.49 ,(Metaphire communissima)
282,Hirado,2016/7/10,2.474 ,142,mature,375,164,L1B,89.14 ,(Amynthas jiriensis)
283,Hirado,2016/7/10,2.025 ,132,mature,389,163,L1B,88.94 ,((Amynthas sp. BCA7.2_NY))
284,Hirado,2016/7/10,1.824 ,126,mature,389,163,L1B,88.94 ,((Amynthas sp. BCA7.2_NY))
285,Hirado,2016/7/10,1.758 ,124,mature,388,126,L1B,88.70 ,((Amynthas sp. BCA7.2_NY))
286,Hirado,2016/7/10,2.641 ,133,mature,383,126,L1B,88.45 ,((Amynthas sp. BCA7.2_NY))
287,Hirado,2016/7/10,2.185 ,116,mature,384,126,L1B,88.45 ,((Amynthas sp. BCA7.2_NY))
288,Hirado,2016/7/10,2.383 ,125,mature,385,126,L1B,88.21 ,((Amynthas sp. BCA7.2_NY))
289,Hirado,2016/7/10,2.881 ,147,mature,389,163,L1B,88.94 ,((Amynthas sp. BCA7.2_NY))
290,Hirado,2016/7/10,2.833 ,144,mature,383,126,L1B,88.45 ,((Amynthas sp. BCA7.2_NY))
291,Hirado,2016/7/10,2.546 ,135,mature,386,126,L1B,88.21 ,((Amynthas sp. BCA7.2_NY))
292,Hirado,2016/7/10,2.291 ,127,mature,450,27,L2D,89.97 ,(Metaphire acincta)
293,Hirado,2016/7/10,2.907 ,142,mature,389,163,L1B,88.94 ,((Amynthas sp. BCA7.2_NY))
294,Hirado,2016/7/10,2.639 ,124,mature,384,126,L1B,88.45 ,((Amynthas sp. BCA7.2_NY))
295,Hirado,2016/7/10,2.871 ,140,mature,375,164,L1B,89.14 ,(Amynthas jiriensis)
296,Hirado,2016/7/10,2.800 ,140,mature,375,164,L1B,89.14 ,(Amynthas jiriensis)
297,Hirado,2016/7/10,2.607 ,146,mature,387,126,L1B,88.70 ,((Amynthas sp. BCA7.2_NY))
298,Hirado,2016/7/10,9.135 ,201,mature,128,77,L1F,89.56 ,((Metaphire hilgendorfi))
299,Hirado,2016/7/10,9.484 ,200,mature,126,77,L1F,89.81 ,((Metaphire hilgendorfi))
300,Hirado,2016/7/10,10.158 ,208,mature,127,77,L1F,89.81 ,((Metaphire hilgendorfi))
301,Hirado,2016/7/10,11.010 ,229,mature,128,77,L1F,89.56 ,((Metaphire hilgendorfi))
302,Ikitsuki,2016/7/10,0.506 ,65,mature,169,71,L1B,88.21 ,(Amynthas tokioensis)
303,Ikitsuki,2016/7/10,0.559 ,66,mature,171,71,L1B,88.16 ,(Amynthas jiriensis)
304,Ikitsuki,2016/7/10,0.695 ,76,mature,170,71,L1B,88.16 ,(Amynthas jiriensis)
305,Ikitsuki,2016/7/10,1.083 ,84,immature,330,63,L1B,87.68 ,(Amynthas jiriensis)
306,Ikitsuki,2016/7/10,1.304 ,87,immature,328,63,L1B,87.84 ,(Amynthas jiriensis)
307,Ikitsuki,2016/7/10,2.567 ,125,mature,329,63,L1B,87.84 ,(Amynthas jiriensis)
308,Ikitsuki,2016/7/10,2.868 ,129,mature,380,109,L1A,87.32 ,(Amynthas daeari voucher HY_Ad001)
309,Ikitsuki,2016/7/10,2.157 ,134,mature,330,63,L1B,87.68 ,(Amynthas jiriensis)
310,Ikitsuki,2016/7/10,2.415 ,125,mature,330,63,L1B,87.68 ,(Amynthas jiriensis)
311,Ikitsuki,2016/7/10,2.753 ,135,mature,330,63,L1B,87.68 ,(Amynthas jiriensis)
312,Ikitsuki,2016/7/10,7.063 ,120,mature,498,77,L1F,89.81 ,((Metaphire hilgendorfi))
313,Ikitsuki,2016/7/10,8.124 ,171,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
314,Ikitsuki,2016/7/10,9.721 ,180,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
315,Ikitsuki,2016/7/10,11.117 ,186,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
316,Ikitsuki,2016/7/10,13.015 ,202,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
317,Ikitsuki,2016/7/10,10.226 ,175,mature,497,77,L1F,89.56 ,((Metaphire hilgendorfi))
318,Ikitsuki,2016/7/10,11.228 ,194,mature,124,77,L1F,89.81 ,((Metaphire hilgendorfi))
319,Ikitsuki,2016/7/10,10.838 ,195,mature,125,77,L1F,89.56 ,((Metaphire hilgendorfi))
320,Ikitsuki,2016/7/10,11.204 ,193,mature,498,77,L1F,89.81 ,((Metaphire hilgendorfi))
321,Ikitsuki,2016/7/10,10.552 ,167,mature,124,77,L1F,89.81 ,((Metaphire hilgendorfi))
322,Ikitsuki,2016/7/10,12.094 ,198,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
323,Ikitsuki,2016/7/10,12.527 ,218,mature,496,77,L1F,89.81 ,((Metaphire hilgendorfi))
324,Ikitsuki,2016/7/10,13.273 ,210,mature,126,77,L1F,89.81 ,((Metaphire hilgendorfi))
325,Yukinoura,2016/7/10,0.751 ,81,mature,325,66,L1H,85.75 ,((Amynthas sp. BCA7.2_NY))
326,Yukinoura,2016/7/10,0.786 ,83,mature,448,72,L1B,89.46 ,((Metaphire hilgendorfi))
327,Yukinoura,2016/7/10,0.748 ,57,mature,323,66,L1H,85.50 ,((Amynthas sp. BCA7.2_NY))
328,Yukinoura,2016/7/10,0.874 ,84,mature,446,72,L1B,89.46 ,((Metaphire hilgendorfi))
329,Yukinoura,2016/7/10,0.845 ,82,mature,322,66,L1H,85.55 ,(Amynthas distichus)
330,Yukinoura,2016/7/10,0.865 ,83,mature,457,66,L1H,85.82 ,((Amynthas sp. BCA7.2_NY))
331,Yukinoura,2016/7/10,0.906 ,79,mature,324,66,L1H,85.75 ,((Amynthas sp. BCA7.2_NY))
332,Yukinoura,2016/7/10,1.198 ,83,mature,445,72,L1B,89.22 ,((Metaphire hilgendorfi))
333,Yukinoura,2016/7/10,1.118 ,94,mature,323,66,L1H,85.50 ,((Amynthas sp. BCA7.2_NY))
334,Yukinoura,2016/7/10,1.123 ,100,mature,447,72,L1B,89.46 ,((Metaphire hilgendorfi))
335,Yukinoura,2016/7/10,1.350 ,93,mature,457,66,L1H,85.82 ,((Amynthas sp. BCA7.2_NY))
336,Yukinoura,2016/7/10,1.548 ,98,mature,448,72,L1B,89.46 ,((Metaphire hilgendorfi))
337,Yukinoura,2016/7/10,1.662 ,117,mature,445,72,L1B,89.22 ,((Metaphire hilgendorfi))
338,Yukinoura,2016/7/10,1.490 ,104,mature,447,72,L1B,89.46 ,((Metaphire hilgendorfi))
339,Yukinoura,2016/7/10,3.009 ,146,mature,224,38,L1A,88.16 ,(Amynthas jiriensis)
340,Madara,2016/7/11,0.626 ,76,immature,162,85,L2D,88.83 ,(Metaphire tosaensis)
341,Madara,2016/7/11,0.388 ,62,immature,164,85,L2D,88.80 ,(Metaphire acincta)
342,Madara,2016/7/11,0.554 ,74,immature,163,85,L2D,88.67 ,(Metaphire tosaensis)
343,Madara,2016/7/11,0.434 ,74,immature,162,85,L2D,88.83 ,(Metaphire tosaensis)
344,Madara,2016/7/11,0.875 ,84,immature,166,85,L2D,88.31 ,(Metaphire acincta)
345,Madara,2016/7/11,0.337 ,70,immature,165,85,L2D,88.47 ,(Metaphire acincta)
346,Madara,2016/7/11,3.903 ,141,mature,99,57,L1A,87.68 ,((Amynthas sp. BCA7.6_NY))
347,Madara,2016/7/11,4.704 ,140,mature,101,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
348,Madara,2016/7/11,5.106 ,137,mature,97,57,L1A,87.18 ,(Amynthas jiriensis)
349,Madara,2016/7/11,5.118 ,152,mature,104,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
350,Madara,2016/7/11,4.484 ,124,mature,102,57,L1A,86.70 ,(Amynthas jiriensis)
351,Madara,2016/7/11,5.532 ,154,mature,95,57,L1A,87.11 ,((Amynthas sp. BCA7.6_NY))
352,Madara,2016/7/11,4.156 ,114,mature,101,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
353,Madara,2016/7/11,4.820 ,135,mature,100,57,L1A,87.11 ,((Amynthas sp. BCA7.6_NY))
354,Madara,2016/7/11,4.661 ,148,mature,103,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
355,Madara,2016/7/11,4.905 ,142,mature,335,96,L1A,88.82 ,(Amynthas jiriensis)
356,Madara,2016/7/11,4.520 ,133,mature,104,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
357,Madara,2016/7/11,5.268 ,143,mature,101,57,L1A,87.46 ,((Amynthas sp. BCA7.6_NY))
358,Madara,2016/7/11,4.820 ,141,mature,96,57,L1A,87.50 ,((Amynthas sp. BCA7.6_NY))
359,Madara,2016/7/11,5.686 ,155,mature,98,57,L1A,86.38 ,(Amynthas jiriensis)
360,Madara,2016/7/11,3.351 ,160,mature,397,25,L2E,93.34 ,(Amynthas phaselus)
361,Madara,2016/7/11,3.923 ,163,mature,396,25,L2E,93.51 ,(Amynthas phaselus)
362,Madara,2016/7/11,5.798 ,149,mature,102,57,L1A,86.70 ,(Amynthas jiriensis)
363,Madara,2016/7/11,12.328 ,197,mature,544,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
364,Madara,2016/7/11,12.171 ,193,mature,544,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
365,Iki,2016/7/11,1.457 ,88,mature,148,59,L1E,99.68 ,Metaphire soulensis
366,Iki,2016/7/11,1.642 ,94,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
367,Iki,2016/7/11,1.563 ,93,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
368,Iki,2016/7/11,2.297 ,111,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
369,Iki,2016/7/11,2.254 ,113,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
370,Iki,2016/7/11,2.156 ,101,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
371,Iki,2016/7/11,2.827 ,131,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
372,Iki,2016/7/11,2.555 ,97,mature,405,58,L1A,87.01 ,((Metaphire hilgendorfi))
373,Iki,2016/7/11,3.175 ,134,mature,403,58,L1A,86.32 ,(Metaphire communissima)
374,Iki,2016/7/11,3.129 ,107,mature,405,58,L1A,87.01 ,((Metaphire hilgendorfi))
375,Iki,2016/7/11,3.637 ,124,mature,404,58,L1A,86.76 ,((Metaphire hilgendorfi))
376,Iki,2016/7/11,3.096 ,112,mature,405,58,L1A,87.01 ,((Metaphire hilgendorfi))
377,Iki,2016/7/11,3.454 ,131,mature,405,58,L1A,87.01 ,((Metaphire hilgendorfi))
378,Iki,2016/7/11,4.434 ,144,mature,404,58,L1A,86.76 ,((Metaphire hilgendorfi))
379,Iki,2016/7/11,5.161 ,118,immature,506,175,L1F,88.58 ,(Metaphire hilgendorfi)
380,Iki,2016/7/11,4.695 ,110,immature,507,175,L1F,88.74 ,(Metaphire hilgendorfi)
381,Iki,2016/7/11,6.474 ,135,immature,505,175,L1F,88.58 ,(Metaphire hilgendorfi)
382,Iki,2016/7/11,11.585 ,20.6,immature,502,174,L1F,88.44 ,(Metaphire hilgendorfi)
383,Iki,2016/7/11,9.260 ,177,immature,504,174,L1F,87.95 ,(Metaphire hilgendorfi)
384,Iki,2016/7/11,9.393 ,187,mature,501,174,L1F,88.27 ,(Metaphire hilgendorfi)
385,Iki,2016/7/11,10.351 ,189,mature,502,174,L1F,88.44 ,(Metaphire hilgendorfi)
386,Iki,2016/7/11,11.779 ,192,mature,503,174,L1F,88.44 ,(Metaphire hilgendorfi)
387,Iki,2016/7/11,11.091 ,208,mature,508,175,L1F,88.76 ,(Metaphire hilgendorfi)
388,Iki,2016/7/11,12.963 ,197,mature,499,174,L1F,88.09 ,(Metaphire hilgendorfi)
389,Iki,2016/7/11,10.485 ,184,mature,505,175,L1F,88.58 ,(Metaphire hilgendorfi)
390,Iki,2016/7/11,11.728 ,204,mature,500,174,L1F,88.44 ,(Metaphire hilgendorfi)
391,Shimotsushima,2016/7/12,0.532 ,64,mature,230,20,L1E,89.93 ,((Amynthas sp. BCA7.2_NY))
392,Shimotsushima,2016/7/12,0.571 ,65,mature,230,20,L1E,89.93 ,((Amynthas sp. BCA7.2_NY))
393,Shimotsushima,2016/7/12,0.618 ,64,mature,230,20,L1E,89.93 ,((Amynthas sp. BCA7.2_NY))
394,Shimotsushima,2016/7/12,1.143 ,90,mature,148,59,L1E,99.68 ,Metaphire soulensis
395,Shimotsushima,2016/7/12,2.338 ,114,mature,148,59,L1E,99.68 ,Metaphire soulensis
396,Shimotsushima,2016/7/12,1.963 ,111,mature,148,59,L1E,99.68 ,Metaphire soulensis
397,Shimotsushima,2016/7/12,1.808 ,85,mature,233,97,L2E,87.36 ,(Amynthas papulosus voucher EW695)
398,Shimotsushima,2016/7/12,2.238 ,133,immature,442,62,L1B,87.93 ,(Amynthas vittatus)
399,Shimotsushima,2016/7/12,2.564 ,113,mature,148,59,L1E,99.68 ,Metaphire soulensis
400,Shimotsushima,2016/7/12,2.850 ,123,mature,148,59,L1E,99.68 ,Metaphire soulensis
401,Shimotsushima,2016/7/12,2.112 ,137,mature,444,62,L1B,88.03 ,(Amynthas vittatus)
402,Shimotsushima,2016/7/12,2.124 ,125,mature,441,62,L1B,88.35 ,(Amynthas vittatus)
403,Shimotsushima,2016/7/12,3.326 ,137,mature,148,59,L1E,99.68 ,Metaphire soulensis
404,Shimotsushima,2016/7/12,3.155 ,134,mature,149,59,L1E,99.51 ,Metaphire soulensis
405,Shimotsushima,2016/7/12,3.042 ,136,mature,148,59,L1E,99.68 ,Metaphire soulensis
406,Shimotsushima,2016/7/12,2.905 ,133,mature,148,59,L1E,99.68 ,Metaphire soulensis
407,Shimotsushima,2016/7/12,3.270 ,157,immature,443,62,L1B,88.09 ,(Amynthas vittatus)
408,Kamitsushima,2016/7/12,0.112 ,42,immature,232,98,L2E,88.67 ,(Amynthas phaselus)
409,Kamitsushima,2016/7/12,0.703 ,77,mature,244,61,L1B,87.50 ,((Metaphire hilgendorfi))
410,Kamitsushima,2016/7/12,0.500 ,60,immature,299,61,L1B,87.22 ,((Metaphire hilgendorfi))
411,Kamitsushima,2016/7/12,0.645 ,74,mature,318,61,L1B,86.73 ,((Metaphire hilgendorfi))
412,Kamitsushima,2016/7/12,0.642 ,69,mature,250,61,L1B,87.01 ,((Metaphire hilgendorfi))
413,Kamitsushima,2016/7/12,0.627 ,60,immature,245,61,L1B,87.25 ,((Metaphire hilgendorfi))
414,Kamitsushima,2016/7/12,0.777 ,85,mature,249,61,L1B,87.01 ,((Metaphire hilgendorfi))
415,Kamitsushima,2016/7/12,0.826 ,81,mature,247,61,L1B,87.01 ,((Metaphire hilgendorfi))
416,Kamitsushima,2016/7/12,0.751 ,80,immature,299,61,L1B,87.22 ,((Metaphire hilgendorfi))
417,Kamitsushima,2016/7/12,0.765 ,80,mature,298,61,L1B,87.47 ,((Metaphire hilgendorfi))
418,Kamitsushima,2016/7/12,0.753 ,65,immature,300,61,L1B,87.47 ,((Metaphire hilgendorfi))
419,Kamitsushima,2016/7/12,0.883 ,82,mature,248,61,L1B,87.01 ,((Metaphire hilgendorfi))
420,Kamitsushima,2016/7/12,0.755 ,83,mature,245,61,L1B,87.25 ,((Metaphire hilgendorfi))
421,Kamitsushima,2016/7/12,0.709 ,68,mature,247,61,L1B,87.01 ,((Metaphire hilgendorfi))
422,Kamitsushima,2016/7/12,0.812 ,80,mature,250,61,L1B,87.01 ,((Metaphire hilgendorfi))
423,Kamitsushima,2016/7/12,0.743 ,78,mature,245,61,L1B,87.25 ,((Metaphire hilgendorfi))
424,Kamitsushima,2016/7/12,0.765 ,83,mature,269,61,L1B,87.25 ,((Metaphire hilgendorfi))
425,Kamitsushima,2016/7/12,0.805 ,84,mature,269,61,L1B,87.25 ,((Metaphire hilgendorfi))
426,Kamitsushima,2016/7/12,0.854 ,79,mature,245,61,L1B,87.25 ,((Metaphire hilgendorfi))
427,Kamitsushima,2016/7/12,0.873 ,86,mature,317,61,L1B,86.73 ,((Metaphire hilgendorfi))
428,Kamitsushima,2016/7/12,0.817 ,83,mature,248,61,L1B,87.01 ,((Metaphire hilgendorfi))
429,Kamitsushima,2016/7/12,0.836 ,82,mature,318,61,L1B,86.73 ,((Metaphire hilgendorfi))
430,Kamitsushima,2016/7/12,1.086 ,94,mature,243,61,L1B,87.01 ,((Metaphire hilgendorfi))
431,Kamitsushima,2016/7/12,1.021 ,97,mature,246,61,L1B,87.25 ,((Metaphire hilgendorfi))
432,Kamitsushima,2016/7/12,1.063 ,95,mature,247,61,L1B,87.01 ,((Metaphire hilgendorfi))
433,Kamitsushima,2016/7/12,1.175 ,88,mature,299,61,L1B,87.22 ,((Metaphire hilgendorfi))
434,Kamitsushima,2016/7/12,2.310 ,123,mature,302,15,L1B,87.82 ,(Amynthas tappensis)
435,Kamitsushima,2016/7/12,3.055 ,135,mature,302,15,L1B,87.82 ,(Amynthas tappensis)
436,Kamitsushima,2016/7/12,2.758 ,128,immature,190,15,L1B,88.73 ,((Metaphire hilgendorfi))
437,Kamitsushima,2016/7/12,2.778 ,132,immature,301,15,L1B,88.45 ,((Metaphire hilgendorfi))
438,Kamitsushima,2016/7/12,2.390 ,122,mature,191,15,L1B,88.48 ,((Metaphire hilgendorfi))
439,Kamitsushima,2016/7/12,3.392 ,129,mature,302,15,L1B,87.82 ,(Amynthas tappensis)
440,Fukue,2016/7/13,0.761 ,75,immature,401,120,L1B,88.53 ,(Metaphire communissima)
441,Fukue,2016/7/13,0.777 ,78,immature,180,19,L1B,88.00 ,(Amynthas vittatus)
442,Fukue,2016/7/13,0.654 ,61,mature,331,120,L1B,88.85 ,(Metaphire communissima)
443,Fukue,2016/7/13,0.616 ,70,mature,400,120,L1B,88.37 ,(Metaphire communissima)
444,Fukue,2016/7/13,0.748 ,89,immature,401,120,L1B,88.53 ,(Metaphire communissima)
445,Fukue,2016/7/13,0.758 ,82,mature,401,120,L1B,88.53 ,(Metaphire communissima)
446,Fukue,2016/7/13,0.635 ,80,mature,400,120,L1B,88.37 ,(Metaphire communissima)
447,Fukue,2016/7/13,0.884 ,92,mature,400,120,L1B,88.37 ,(Metaphire communissima)
448,Fukue,2016/7/13,0.672 ,72,immature,401,120,L1B,88.53 ,(Metaphire communissima)
449,Fukue,2016/7/13,0.762 ,88,mature,400,120,L1B,88.37 ,(Metaphire communissima)
450,Fukue,2016/7/13,0.587 ,60,mature,400,120,L1B,88.37 ,(Metaphire communissima)
451,Fukue,2016/7/13,0.822 ,88,mature,401,120,L1B,88.53 ,(Metaphire communissima)
452,Fukue,2016/7/13,0.959 ,94,mature,400,120,L1B,88.37 ,(Metaphire communissima)
453,Fukue,2016/7/13,0.925 ,92,mature,400,120,L1B,88.37 ,(Metaphire communissima)
454,Fukue,2016/7/13,1.223 ,104,mature,400,120,L1B,88.37 ,(Metaphire communissima)
455,Fukue,2016/7/13,0.813 ,95,mature,400,120,L1B,88.37 ,(Metaphire communissima)
456,Fukue,2016/7/13,1.037 ,89,mature,400,120,L1B,88.37 ,(Metaphire communissima)
457,Fukue,2016/7/13,0.998 ,101,mature,401,120,L1B,88.53 ,(Metaphire communissima)
458,Fukue,2016/7/13,1.193 ,96,mature,400,120,L1B,88.37 ,(Metaphire communissima)
459,Fukue,2016/7/13,1.434 ,113,mature,399,120,L1B,88.69 ,(Metaphire communissima)
460,Fukue,2016/7/13,1.380 ,116,mature,400,120,L1B,88.37 ,(Metaphire communissima)
461,Fukue,2016/7/13,3.973 ,106,mature,185,100,L1A,88.80 ,(Amynthas jiriensis)
462,Fukue,2016/7/13,5.230 ,157,mature,181,100,L1A,88.48 ,(Amynthas jiriensis)
463,Fukue,2016/7/13,5.272 ,144,mature,181,100,L1A,88.48 ,(Amynthas jiriensis)
464,Fukue,2016/7/13,5.521 ,168,mature,184,100,L1A,88.80 ,(Amynthas jiriensis)
465,Fukue,2016/7/13,5.268 ,159,mature,181,100,L1A,88.48 ,(Amynthas jiriensis)
466,Fukue,2016/7/13,6.788 ,203,mature,183,100,L1A,88.64 ,(Amynthas jiriensis)
467,Fukue,2016/7/13,6.746 ,194,mature,181,100,L1A,88.48 ,(Amynthas jiriensis)
468,Fukue,2016/7/13,6.354 ,188,mature,182,100,L1A,88.64 ,(Amynthas jiriensis)
469,Fukue,2016/7/13,8.222 ,195,mature,186,100,L1A,88.64 ,(Amynthas jiriensis)
470,Fukue,2016/7/13,8.773 ,208,mature,183,100,L1A,88.64 ,(Amynthas jiriensis)
471,Fukue,2016/7/13,6.944 ,212,mature,185,100,L1A,88.80 ,(Amynthas jiriensis)
472,Hisaka,2016/7/13,0.386 ,61,immature,434,3,L2A,88.54 ,(Megascolecidae sp. Esik5)
473,Hisaka,2016/7/13,0.750 ,92,immature,434,3,L2A,88.54 ,(Megascolecidae sp. Esik5)
474,Hisaka,2016/7/13,0.740 ,78,immature,593,46,L1H,87.41 ,((Metaphire hilgendorfi))
475,Hisaka,2016/7/13,0.918 ,84,immature,143,121,L1B,89.16 ,(Metaphire communissima)
476,Hisaka,2016/7/13,0.665 ,85,immature,451,3,L2A,88.49 ,(Megascolecidae sp. Esik5)
477,Hisaka,2016/7/13,0.919 ,71,immature,593,46,L1H,87.41 ,((Metaphire hilgendorfi))
478,Hisaka,2016/7/13,0.928 ,66,immature,594,46,L1H,87.16 ,((Metaphire hilgendorfi))
479,Hisaka,2016/7/13,0.943 ,74,mature,594,46,L1H,87.16 ,((Metaphire hilgendorfi))
480,Hisaka,2016/7/13,1.323 ,89,mature,591,46,L1H,87.16 ,((Metaphire hilgendorfi))
481,Hisaka,2016/7/13,1.187 ,88,mature,596,46,L1H,87.41 ,((Metaphire hilgendorfi))
482,Hisaka,2016/7/13,1.141 ,91,mature,595,46,L1H,87.16 ,((Metaphire hilgendorfi))
483,Hisaka,2016/7/13,1.081 ,80,mature,592,46,L1H,87.16 ,((Metaphire hilgendorfi))
484,Hisaka,2016/7/13,1.385 ,97,immature,144,121,L1B,89.00 ,(Metaphire communissima)
485,Hisaka,2016/7/13,6.523 ,143,immature,312,99,L1A,88.32 ,(Amynthas jiriensis)
486,Hisaka,2016/7/13,7.146 ,165,immature,313,99,L1A,88.16 ,(Amynthas jiriensis)
487,Hisaka,2016/7/13,7.408 ,175,immature,314,99,L1A,88.16 ,(Amynthas jiriensis)
488,Hisaka,2016/7/13,6.853 ,167,immature,154,91,L1D,89.12 ,(Amynthas jiriensis)
489,Hisaka,2016/7/13,8.671 ,201,immature,8,91,L1D,89.68 ,(Amynthas jiriensis)
490,Hisaka,2016/7/13,7.080 ,178,immature,5,91,L1D,89.68 ,(Amynthas jiriensis)
491,Hisaka,2016/7/13,8.553 ,213,immature,316,99,L1A,88.02 ,(Amynthas jiriensis)
492,Hisaka,2016/7/13,8.103 ,196,mature,7,91,L1D,89.19 ,(Amynthas jiriensis)
493,Hisaka,2016/7/13,8.212 ,178,immature,314,99,L1A,88.16 ,(Amynthas jiriensis)
494,Hisaka,2016/7/13,7.705 ,194,mature,7,91,L1D,89.19 ,(Amynthas jiriensis)
495,Hisaka,2016/7/13,8.674 ,181,mature,154,91,L1D,89.12 ,(Amynthas jiriensis)
496,Hisaka,2016/7/13,9.290 ,222,mature,6,91,L1D,89.84 ,(Amynthas jiriensis)
497,Hisaka,2016/7/13,8.190 ,204,immature,314,99,L1A,88.16 ,(Amynthas jiriensis)
498,Hisaka,2016/7/13,11.879 ,180,mature,129,105,L1F,89.33 ,(Amynthas sp. MCHS5_NY)
499,Hisaka,2016/7/13,13.884 ,172,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
500,Hisaka,2016/7/13,13.527 ,191,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
501,Hisaka,2016/7/13,11.231 ,233,mature,315,99,L1A,88.00 ,(Amynthas jiriensis)
502,Hisaka,2016/7/13,12.986 ,202,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
503,Hisaka,2016/7/13,13.540 ,210,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
504,Hisaka,2016/7/13,13.791 ,200,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
505,Hisaka,2016/7/13,16.881 ,222,mature,130,105,L1F,89.14 ,(Amynthas sp. MCHS5_NY)
506,Naru,2016/7/14,1.644 ,93,mature,577,46,L1H,87.65 ,((Metaphire hilgendorfi))
507,Naru,2016/7/14,1.363 ,74,mature,582,46,L1H,86.91 ,((Metaphire hilgendorfi))
508,Naru,2016/7/14,1.615 ,97,mature,576,46,L1H,87.90 ,((Metaphire hilgendorfi))
509,Naru,2016/7/14,1.771 ,86,mature,584,46,L1H,87.41 ,((Metaphire hilgendorfi))
510,Naru,2016/7/14,1.808 ,99,mature,581,46,L1H,87.41 ,((Metaphire hilgendorfi))
511,Naru,2016/7/14,1.588 ,97,mature,575,46,L1H,87.65 ,((Metaphire hilgendorfi))
512,Naru,2016/7/14,1.765 ,99,mature,577,46,L1H,87.65 ,((Metaphire hilgendorfi))
513,Naru,2016/7/14,1.665 ,87,mature,579,46,L1H,87.90 ,((Metaphire hilgendorfi))
