"Site","TimeStamp","AT","RH","RAD","VPD","PPT","ET"
"SCBI",2014-08-18 22:45:00,22.86318,78.32076,0,0.603632269518894,0,NA
"SCBI",2014-08-18 23:00:00,22.84742,78.44827,0,0.599509141551328,0,NA
"SCBI",2014-08-18 23:15:00,22.81081,78.18034,0.003800309,0.605617018272983,0,NA
"SCBI",2014-08-18 23:30:00,22.77536,78.14965,0,0.605166927111935,0,NA
"SCBI",2014-08-18 23:45:00,22.74691,77.80946,0,0.613529520562326,0,NA
"SCBI",2014-08-19 00:00:00,22.67244,77.94599,0,0.607006473912705,0,NA
"SCBI",2014-08-19 00:15:00,22.5996,78.64451,0,0.585187886186883,0,NA
"SCBI",2014-08-19 00:30:00,22.37783,79.78899,0,0.546413839490552,0,NA
"SCBI",2014-08-19 00:45:00,22.04049,79.95224,0,0.530980786429818,0,NA
"SCBI",2014-08-19 01:00:00,21.71332,80.5006,0,0.506244747744381,0,NA
"SCBI",2014-08-19 01:15:00,21.43254,81.03472,0,0.483991216230041,0,NA
"SCBI",2014-08-19 01:30:00,21.20832,81.62289,0,0.46257892851287,0,NA
"SCBI",2014-08-19 01:45:00,21.18879,82.3362,0,0.444091359379854,0,NA
"SCBI",2014-08-19 02:00:00,21.37924,82.98069,0,0.432914413387924,0,NA
"SCBI",2014-08-19 02:15:00,21.5009,82.96874,0,0.436458518890936,0,NA
"SCBI",2014-08-19 02:30:00,21.52694,82.89878,0,0.438950503709958,0,NA
"SCBI",2014-08-19 02:45:00,21.41016,83.01595,0,0.432836720859605,0,NA
"SCBI",2014-08-19 03:00:00,21.28564,83.38853,0.003800309,0.420122946741829,0,NA
"SCBI",2014-08-19 03:15:00,21.18595,83.7981,0.003800213,0.407266270361505,0,NA
"SCBI",2014-08-19 03:30:00,21.14159,84.21277,0.003800259,0.395763728005871,0,NA
"SCBI",2014-08-19 03:45:00,21.13915,84.53017,0,0.387748871071545,0,NA
"SCBI",2014-08-19 04:00:00,21.13712,84.79581,0,0.381043157657292,0,NA
"SCBI",2014-08-19 04:15:00,21.13671,85.01823,0,0.375459479510126,0,NA
"SCBI",2014-08-19 04:30:00,21.05736,85.06886,0.01140036,0.372371739773714,0,NA
"SCBI",2014-08-19 04:45:00,20.95562,85.30151,0.01140081,0.364284980765942,0,NA
"SCBI",2014-08-19 05:00:00,20.89295,85.57568,0,0.356115050000471,0,NA
"SCBI",2014-08-19 05:15:00,20.89295,85.83507,0,0.349711095927099,0,NA
"SCBI",2014-08-19 05:30:00,20.89702,85.97841,0,0.346258907710153,0,NA
"SCBI",2014-08-19 05:45:00,20.94178,86.10811,0,0.344001519076134,0,NA
"SCBI",2014-08-19 06:00:00,20.94178,86.22472,0.003800126,0.34111393379152,0,NA
"SCBI",2014-08-19 06:15:00,20.89417,86.26852,0.1862041,0.339035297172508,0,NA
"SCBI",2014-08-19 06:30:00,20.84452,86.4039,2.7324,0.334669000347567,0,NA
"SCBI",2014-08-19 06:45:00,20.77902,86.3601,6.562986,0.334396466814728,0,NA
"SCBI",2014-08-19 07:00:00,20.63944,86.49036,13.88185,0.328367933359569,0,NA
"SCBI",2014-08-19 07:15:00,20.60282,86.83904,8.664267,0.319171679812349,0,NA
"SCBI",2014-08-19 07:30:00,20.69234,86.99661,15.50444,0.317094716952352,0,NA
"SCBI",2014-08-19 07:45:00,20.78513,87.59104,28.93784,0.304333120894334,0,NA
"SCBI",2014-08-19 08:00:00,20.98654,89.26852,44.02021,0.266473220355089,0,NA
"SCBI",2014-08-19 08:15:00,21.14607,90.39593,73.03242,0.240826794120189,0,NA
"SCBI",2014-08-19 08:30:00,21.28849,90.35156,53.09175,0.244062656692172,0,NA
"SCBI",2014-08-19 08:45:00,21.37557,89.81573,41.6926,0.258995569081111,0,NA
"SCBI",2014-08-19 09:00:00,21.23884,88.65532,56.15478,0.286097484951958,0,NA
"SCBI",2014-08-19 09:15:00,20.90313,88.96476,147.5511,0.272614321769694,0,NA
"SCBI",2014-08-19 09:30:00,21.07282,89.00173,210.013,0.274549419589198,0,NA
"SCBI",2014-08-19 09:45:00,21.53224,86.59616,164.7024,0.344158558596817,0,NA
"SCBI",2014-08-19 10:00:00,21.92655,86.48069,229.6348,0.355589756901647,0,NA
"SCBI",2014-08-19 10:15:00,22.43504,85.8641,220.1184,0.383502103510287,0,NA
"SCBI",2014-08-19 10:30:00,22.61643,85.15735,172.102,0.407137349247229,0,NA
"SCBI",2014-08-19 10:45:00,22.91376,83.99245,75.1272,0.44707865585051,0,NA
"SCBI",2014-08-19 11:00:00,22.55118,85.64281,275.3424,0.392263914400911,0,NA
"SCBI",2014-08-19 11:15:00,22.76933,81.21523,328.3242,0.520072500681658,0,NA
"SCBI",2014-08-19 11:30:00,23.18027,80.20994,425.3313,0.561706165098659,0,NA
"SCBI",2014-08-19 11:45:00,23.66547,76.34969,333.9351,0.691213432241089,0,NA
"SCBI",2014-08-19 12:00:00,23.76428,77.17676,303.0656,0.671020742419756,0,NA
"SCBI",2014-08-19 12:15:00,23.80556,76.30824,392.5403,0.698288094463173,0,NA
"SCBI",2014-08-19 12:30:00,23.90161,76.48062,412.2731,0.697223008495155,0,NA
"SCBI",2014-08-19 12:45:00,24.43192,74.90186,405.6888,0.768076975643829,0,NA
"SCBI",2014-08-19 13:00:00,24.55687,74.03539,645.5384,0.800557598666697,0,NA
"SCBI",2014-08-19 13:15:00,24.44698,75.34106,285.8958,0.755316894778853,0,NA
"SCBI",2014-08-19 13:30:00,24.65659,76.65414,439.4085,0.724119568962968,0,NA
"SCBI",2014-08-19 13:45:00,24.71804,75.39284,292.368,0.766049311371153,0,NA
"SCBI",2014-08-19 14:00:00,24.88206,74.28457,584.0069,0.80842970465064,0,NA
"SCBI",2014-08-19 14:15:00,25.36069,73.21158,913.8776,0.866516989297144,0,NA
"SCBI",2014-08-19 14:30:00,25.70907,70.7925,445.9435,0.964514008480738,0,NA
"SCBI",2014-08-19 14:45:00,26.17214,69.06247,910.9772,1.05003884150377,0,NA
"SCBI",2014-08-19 15:00:00,26.41194,69.35706,758.6208,1.05487070336736,0,NA
"SCBI",2014-08-19 15:15:00,26.27283,69.23734,560.3262,1.05033273339993,0,NA
"SCBI",2014-08-19 15:30:00,25.68002,73.3043,310.9437,0.880049723616371,0,NA
"SCBI",2014-08-19 15:45:00,25.67962,72.0989,333.0698,0.919765084606512,0,NA
"SCBI",2014-08-19 16:00:00,25.8559,70.47578,473.9615,0.98349481371097,0,NA
"SCBI",2014-08-19 16:15:00,26.16451,70.34715,178.95,1.0059822870164,0,NA
"SCBI",2014-08-19 16:30:00,26.03741,69.64265,141.6706,1.02217186603221,0,NA
"SCBI",2014-08-19 16:45:00,25.44824,73.65575,99.40674,0.8565955399846,0,NA
"SCBI",2014-08-19 17:00:00,24.78379,79.8716,167.0455,0.629086109440703,0,NA
"SCBI",2014-08-19 17:15:00,24.74568,80.78572,155.9914,0.59915123013555,0,NA
"SCBI",2014-08-19 17:30:00,24.6537,83.93813,137.8039,0.498105676356433,0,NA
"SCBI",2014-08-19 17:45:00,24.42171,82.42764,152.5188,0.537437291922163,0,NA
"SCBI",2014-08-19 18:00:00,24.77132,79.33324,164.9276,0.645430999838038,0,NA
"SCBI",2014-08-19 18:15:00,25.25036,75.32744,99.72276,0.792855525316531,0,NA
"SCBI",2014-08-19 18:30:00,24.97808,77.97807,97.50915,0.696291880412168,0,NA
"SCBI",2014-08-19 18:45:00,24.71231,77.5929,85.39339,0.697320133980816,0,NA
"SCBI",2014-08-19 19:00:00,24.82586,77.54113,80.34267,0.703687165264092,0,NA
"SCBI",2014-08-19 19:15:00,24.27072,82.38553,62.50103,0.533873698300903,0,NA
"SCBI",2014-08-19 19:30:00,23.99966,85.25235,18.05844,0.439771975020998,0,NA
"SCBI",2014-08-19 19:45:00,23.66755,84.44334,7.847188,0.454722130952491,0,NA
"SCBI",2014-08-19 20:00:00,23.80228,83.63953,1.998888,0.482111391497502,0,NA
"SCBI",2014-08-19 20:15:00,23.94052,82.62423,0.5168325,0.516304121234979,0,NA
"SCBI",2014-08-19 20:30:00,24.01682,81.80566,0,0.543111097695259,0,NA
"SCBI",2014-08-19 20:45:00,24.03805,81.49721,0,0.553023167332732,0,NA
"SCBI",2014-08-19 21:00:00,24.02303,81.81345,-1.99e-08,0.543081081566325,0,NA
"SCBI",2014-08-19 21:15:00,23.99873,82.04704,0,0.535323771589578,0,NA
"SCBI",2014-08-19 21:30:00,23.91962,82.11123,0,0.530880147014324,0,NA
"SCBI",2014-08-19 21:45:00,23.7988,82.41383,0,0.518121914048559,0,NA
"SCBI",2014-08-19 22:00:00,23.64031,82.64067,0,0.50658251089284,0,NA
"SCBI",2014-08-19 22:15:00,23.51151,82.67239,0,0.501747220407024,0,NA
"SCBI",2014-08-19 22:30:00,23.38334,82.66197,0,0.498182383166469,0,NA
"SCBI",2014-08-19 22:45:00,23.24401,82.62825,0,0.494969496395231,0,NA
"SCBI",2014-08-19 23:00:00,23.13869,82.57072,0,0.493457632522832,0,NA
"SCBI",2014-08-19 23:15:00,23.04637,82.6161,0,0.489432278881095,0,NA
"SCBI",2014-08-19 23:30:00,22.97967,82.77135,0,0.483107225674964,0,NA
"SCBI",2014-08-19 23:45:00,22.92433,82.91129,0,0.47758025558952,0,NA
"SERC",2015-06-19 00:15:00,21.427,85.7,-0.306666666666667,0.364810126791571,0,NA
"SERC",2015-06-19 00:30:00,21.3002,86.2,-0.163166666666667,0.349329407324136,0,NA
"SERC",2015-06-19 00:45:00,21.1656,86.7,-0.0305,0.333904094505698,0,NA
"SERC",2015-06-19 01:00:00,20.9735,87,-0.391666666666667,0.322544191192734,0,NA
"SERC",2015-06-19 01:15:00,20.8747,87,-0.0213333333333333,0.32059063062248,0,NA
"SERC",2015-06-19 01:30:00,21.0782,87,0.275,0.324625782174404,0.762,NA
"SERC",2015-06-19 01:45:00,20.8953,89.4,0.455,0.261736092570613,0.254,NA
"SERC",2015-06-19 02:00:00,20.4055,87.3,-0.221666666666667,0.304266571123279,0,NA
"SERC",2015-06-19 02:15:00,20.2917,88.05,-0.149666666666667,0.284292929462755,0,NA
"SERC",2015-06-19 02:30:00,20.3107,88.8,-0.423333333333333,0.266763239472125,0,NA
"SERC",2015-06-19 02:45:00,20.2814,89.55,-0.736666666666667,0.248449452453858,0,NA
"SERC",2015-06-19 03:00:00,20.1508,90,-0.54,0.235838779983374,0,NA
"SERC",2015-06-19 03:15:00,20.169,90,-0.805,0.236104404720836,0,NA
"SERC",2015-06-19 03:30:00,20.1,90,-1.10833333333333,0.23509875074005,0,NA
"SERC",2015-06-19 03:45:00,20.1306,90,-1.18666666666667,0.235544272319201,0,NA
"SERC",2015-06-19 04:00:00,19.9979,89.7,-0.831666666666667,0.240626086882971,0,NA
"SERC",2015-06-19 04:15:00,19.8334,88.95,-0.99,0.255529387218449,0,NA
"SERC",2015-06-19 04:30:00,19.6602,88.2,0.117333333333333,0.269956324676504,0,NA
"SERC",2015-06-19 04:45:00,19.578,87.45,12.1666666666667,0.28565253284639,0,NA
"SERC",2015-06-19 05:00:00,19.5194,87,24.7753333333333,0.294819535913039,0,NA
"SERC",2015-06-19 05:15:00,19.5643,87,41.058,0.295643302795212,0,NA
"SERC",2015-06-19 05:30:00,19.5081,87,56.3575,0.29461253532525,0,NA
"SERC",2015-06-19 05:45:00,19.6769,87,84.5658333333333,0.297718020654581,0,NA
"SERC",2015-06-19 06:00:00,20.1072,86.5,94.2061666666667,0.317524742369513,0,NA
"SERC",2015-06-19 06:15:00,20.3111,85.25,164.411166666667,0.351326340744148,0,NA
"SERC",2015-06-19 06:30:00,20.2613,84,137.978,0.379928865812136,0,NA
"SERC",2015-06-19 06:45:00,20.4052,82.75,196.463333333333,0.413267806957508,0,NA
"SERC",2015-06-19 07:00:00,20.9102,81.4,214.918333333333,0.459693808768666,0,NA
"SERC",2015-06-19 07:15:00,21.3747,79.9,223.66,0.511134663008282,0,NA
"SERC",2015-06-19 07:30:00,21.2948,78.4,223.143333333333,0.546595457466933,0,NA
"SERC",2015-06-19 07:45:00,21.2899,76.9,195.37,0.58437787157204,0,NA
"SERC",2015-06-19 08:00:00,21.5566,75.3,276.906666666667,0.635146255218484,0,NA
"SERC",2015-06-19 08:15:00,22.1938,73.55,485.115,0.707124101062783,0,NA
"SERC",2015-06-19 08:30:00,23.1112,71.8,470.051666666667,0.797072106854424,0,NA
"SERC",2015-06-19 08:45:00,23.6386,70.05,540.565,0.873915269476575,0,NA
"SERC",2015-06-19 09:00:00,23.9281,68.1,569.87,0.947170233713426,0,NA
"SERC",2015-06-19 09:15:00,24.8245,65.85,666.4,1.06990982783587,0,NA
"SERC",2015-06-19 09:30:00,25.0329,63.6,695.633333333333,1.15466683189868,0,NA
"SERC",2015-06-19 09:45:00,25.3911,61.35,591.635,1.25246224520661,0,NA
"SERC",2015-06-19 10:00:00,25.4028,59.8,345.478333333333,1.30359664778335,0,NA
"SERC",2015-06-19 10:15:00,25.3639,59.3,586.938333333333,1.31676198542652,0,NA
"SERC",2015-06-19 10:30:00,25.7635,58.8,739.903333333333,1.36493796802879,0,NA
"SERC",2015-06-19 10:45:00,26.1825,58.3,652.381666666667,1.41619046576063,0,NA
"SERC",2015-06-19 11:00:00,26.7152,58.3,813.776666666667,1.46138762682818,0,NA
"SERC",2015-06-19 11:15:00,26.4968,59.05,697.743333333333,1.41675935209755,0,NA
"SERC",2015-06-19 11:30:00,26.7067,59.8,607.25,1.40811506362558,0,NA
"SERC",2015-06-19 11:45:00,27.1505,60.55,1139.08833333333,1.41835594200815,0,NA
"SERC",2015-06-19 12:00:00,27.7287,60.6,583.43,1.4653266603414,0,NA
"SERC",2015-06-19 12:15:00,27.0346,59.6,528.965,1.44266450799844,0,NA
"SERC",2015-06-19 12:30:00,27.5023,58.6,895.955,1.51946317447793,0,NA
"SERC",2015-06-19 12:45:00,27.9755,57.6,669.006666666667,1.59977688265234,0,NA
"SERC",2015-06-19 13:00:00,28.2617,57.2,715.308333333333,1.64201424983773,0,NA
"SERC",2015-06-19 13:15:00,29.0391,57.7,1041.74166666667,1.69769955647055,0,NA
"SERC",2015-06-19 13:30:00,28.9537,58.2,569.733333333333,1.66936203953831,0,NA
"SERC",2015-06-19 13:45:00,28.2714,58.7,888.751666666667,1.58536147979318,0,NA
"SERC",2015-06-19 14:00:00,28.9281,58.4,455.875,1.65891431876262,0,NA
"SERC",2015-06-19 14:15:00,28.6902,56.9,706.393333333333,1.69519962407642,0,NA
"SERC",2015-06-19 14:30:00,28.2843,55.4,651.11,1.71332217433249,0,NA
"SERC",2015-06-19 14:45:00,30.1175,53.9,457.235,1.9688230026267,0,NA
"SERC",2015-06-19 15:00:00,28.3905,53,349.995,1.81670353213716,0,NA
"SERC",2015-06-19 15:15:00,28.0014,53,387.436666666667,1.77601736371706,0,NA
"SERC",2015-06-19 15:30:00,28.7718,53,350.541666666667,1.85736043491366,0,NA
"SERC",2015-06-19 15:45:00,27.6487,53,633.358333333333,1.73982657695157,0,NA
"SERC",2015-06-19 16:00:00,27.7962,53.2,494.905,1.7474150099735,0,NA
"SERC",2015-06-19 16:15:00,27.7208,53.7,176.825,1.72115030941822,0,NA
"SERC",2015-06-19 16:30:00,27.498,54.2,350.14,1.68052912392013,0,NA
"SERC",2015-06-19 16:45:00,28.0114,54.7,416.22,1.71277658925237,0,NA
"SERC",2015-06-19 17:00:00,28.003,55.2,166.155833333333,1.69304254381158,0,NA
"SERC",2015-06-19 17:15:00,28.0534,55.7,351.8,1.67907206851604,0,NA
"SERC",2015-06-19 17:30:00,28.7505,56.2,274.586666666667,1.7287659939539,0,NA
"SERC",2015-06-19 17:45:00,28.3592,56.7,239.288333333333,1.67064376275885,0,NA
"SERC",2015-06-19 18:00:00,27.871,58,161.147166666667,1.57505463050813,0,NA
"SERC",2015-06-19 18:15:00,27.1656,60.5,43.877,1.42141215572169,0,NA
"SERC",2015-06-19 18:30:00,26.8976,63,43.7563333333333,1.31066087978404,0,NA
"SERC",2015-06-19 18:45:00,26.944,65.5,68.5151666666667,1.22543968760656,0,NA
"SERC",2015-06-19 19:00:00,26.8444,68,22.234,1.13000483371128,0,NA
"SERC",2015-06-19 19:15:00,26.4292,70.5,10.05,1.01655991434967,0,NA
"SERC",2015-06-19 19:30:00,25.5137,73,-0.636666666666667,0.881338062981535,0,NA
"SERC",2015-06-19 19:45:00,25.7275,75.5,-1.43666666666667,0.809943763346974,0,NA
"SERC",2015-06-19 20:00:00,25.5491,77,-1.76666666666667,0.752349319142614,0,NA
"SERC",2015-06-19 20:15:00,25.4221,77,-1.42166666666667,0.746694911815464,0,NA
"SERC",2015-06-19 20:30:00,25.2254,77,-1.98333333333333,0.73801053851528,0,NA
"SERC",2015-06-19 20:45:00,25.1368,77,-1.44333333333333,0.734127734579062,0,NA
"SERC",2015-06-19 21:00:00,24.9052,76,-1.91666666666667,0.755543266872593,0,NA
"SERC",2015-06-19 21:15:00,24.7686,73.5,-1.60666666666667,0.827470937783823,0,NA
"SERC",2015-06-19 21:30:00,24.6683,71,-2.11666666666667,0.900124068569143,0,NA
"SERC",2015-06-19 21:45:00,24.4796,68.5,-1.93333333333333,0.966748201778111,0,NA
"SERC",2015-06-19 22:00:00,24.2381,67.4,-1.71666666666667,0.986136843689695,0,NA
"SERC",2015-06-19 22:15:00,24.1949,68.4,-1.66,0.953413952989447,0,NA
"SERC",2015-06-19 22:30:00,24.0419,69.4,-2.05,0.914803759259255,0,NA
"SERC",2015-06-19 22:45:00,23.9981,70.4,-1.545,0.882583372430273,0,NA
"SERC",2015-06-19 23:00:00,23.76,70.8,-1.98333333333333,0.858281283327943,0,NA
"SERC",2015-06-19 23:15:00,23.7134,70.3,-1.81666666666667,0.870532755846947,0,NA
"SERC",2015-06-19 23:30:00,23.5315,69.8,-1.88333333333333,0.875541310883721,0,NA
"SERC",2015-06-19 23:45:00,23.2717,69.3,-1.58166666666667,0.876192803381206,0,NA
"SERC",2015-06-20 00:00:00,23.2571,69.5,-1.83333333333333,0.869717355250104,0,NA
"SERC",2015-06-20 00:15:00,23.1056,70.75,-2.08333333333333,0.826470377925987,0,NA
"SERC",2015-06-20 00:30:00,23.009,72,-1.57166666666667,0.786540916491881,0,NA
"SERC",2015-06-20 00:45:00,22.8256,73.25,-1.265,0.743127247035434,0,NA
"SERC",2015-06-20 01:00:00,22.5702,74,-1.33,0.71118712791603,0,NA
"SERC",2015-06-20 01:15:00,22.4206,74,-1.175,0.704752154563574,0,NA
"SERC",2015-06-20 01:30:00,22.4189,74,-1.08166666666667,0.704679323641371,0,NA
"SERC",2015-06-20 01:45:00,22.3814,74,-1.06333333333333,0.703074433400541,0,NA
"SERC",2015-06-20 02:00:00,22.2981,74.8,-0.723333333333333,0.677997157448313,0,NA
"SERC",2015-06-20 02:15:00,22.1873,76.8,-0.961666666666667,0.619991929025569,0,NA
"SERC",2015-06-20 02:30:00,22.0606,78.8,-1.23333333333333,0.562187582950228,0,NA
"SERC",2015-06-20 02:45:00,22.0192,80.8,-1.20166666666667,0.507867490249108,0,NA
"SERC",2015-06-20 03:00:00,21.8163,81.7,-1.12333333333333,0.478104492510451,0,NA
"SERC",2015-06-20 03:15:00,21.7459,80.95,-0.856666666666667,0.49556310532992,0,NA
"SERC",2015-06-20 03:30:00,21.7215,80.2,-0.931666666666667,0.514306007725383,0,NA
"SERC",2015-06-20 03:45:00,21.5354,79.45,-1.13333333333333,0.527746254538906,0,NA
"SERC",2015-06-20 04:00:00,21.502,79.3,-1.13333333333333,0.530512702299977,0,NA
"SERC",2015-06-20 04:15:00,21.4788,80.05,-0.981666666666667,0.510565504370634,0,NA
"SERC",2015-06-20 04:30:00,21.3249,80.8,-0.160166666666667,0.486760060916453,0,NA
"SERC",2015-06-20 04:45:00,21.1761,81.55,0.54,0.463496376409095,0,NA
"SERC",2015-06-20 05:00:00,21.1676,82,2.43333333333333,0.45195575293116,0,NA
"SERC",2015-06-20 05:15:00,21.2302,82,9.18333333333333,0.453695126780924,0,NA
"SERC",2015-06-20 05:30:00,21.1877,82,29.8428333333333,0.452513604404788,0,NA
"SERC",2015-06-20 05:45:00,21.2243,82,37.4171666666667,0.45353094236781,0,NA
"SERC",2015-06-20 06:00:00,21.3363,81.7,57.4041666666667,0.464267502881668,0,NA
"SERC",2015-06-20 06:15:00,21.7264,80.95,120.658833333333,0.494972924607456,0,NA
"SERC",2015-06-20 06:30:00,22.4729,80.2,112.593,0.538404644204346,0,NA
"SERC",2015-06-20 06:45:00,22.718,79.45,167.808333333333,0.5671761315048,0,NA
"SERC",2015-06-20 07:00:00,23.07,79,136.079,0.592087039126502,0,NA
"SERC",2015-06-20 07:15:00,22.8925,79,226.776666666667,0.585759191106827,0,NA
"SERC",2015-06-20 07:30:00,23.2338,79,178.683333333333,0.597979455862678,0,NA
"SERC",2015-06-20 07:45:00,23.1612,79,163.399166666667,0.595361499717193,0,NA
"SERC",2015-06-20 08:00:00,23.5987,78.8,224.345,0.617112645894378,0,NA
"SERC",2015-06-20 08:15:00,23.6562,78.3,301.405,0.633858923602498,0,NA
"SERC",2015-06-20 08:30:00,24.5761,77.8,264.221666666667,0.685272477659754,0,NA
"SERC",2015-06-20 08:45:00,24.5676,77.3,283.483333333333,0.700350395374033,0,NA
"SERC",2015-06-20 09:00:00,24.6892,77.5,263.856666666667,0.699244972017028,0,NA
"SERC",2015-06-20 09:15:00,24.5957,78.75,243.376666666667,0.656717095077954,0,NA
"SERC",2015-06-20 09:30:00,24.7087,80,320.57,0.622275744997607,0,NA
"SERC",2015-06-20 09:45:00,24.9411,81.25,285.375,0.591533628138329,0,NA
"SERC",2015-06-20 10:00:00,25.1408,81.2,369.378333333333,0.600212596734392,0,NA
"SERC",2015-06-20 10:15:00,25.976,79.2,416.9,0.697823075736611,0,NA
"SERC",2015-06-20 10:30:00,25.2833,77.2,413.865,0.734117998774401,0,NA
"SERC",2015-06-20 10:45:00,25.6742,75.2,651.005,0.817273938158428,0,NA
"SERC",2015-06-20 11:00:00,25.6745,74.3,474.825,0.846948144636555,0,NA
"SERC",2015-06-20 11:15:00,26.4201,75.05,903.468333333333,0.859307097561465,0,NA
"SERC",2015-06-20 11:30:00,26.6124,75.8,523.721666666667,0.842977544269174,0,NA
"SERC",2015-06-20 11:45:00,26.8218,76.55,861.601666666667,0.82698187026031,0,NA
"SERC",2015-06-20 12:00:00,26.7924,76.5,1015.57333333333,0.827313310602209,0,NA
"SERC",2015-06-20 12:15:00,26.6186,75.25,940.731666666667,0.8624510245881,0,NA
"SERC",2015-06-20 12:30:00,26.8406,74,891.961666666667,0.917923798081115,0,NA
"SERC",2015-06-20 12:45:00,27.1565,72.75,948.208333333333,0.980071137012061,0,NA
"SERC",2015-06-20 13:00:00,27.1601,72.5,919.021666666667,0.98927151487866,0,NA
"SERC",2015-06-20 13:15:00,27.1988,73.75,887.07,0.946450544829793,0,NA
"SERC",2015-06-20 13:30:00,27.862,75,866.98,0.937040264444081,0,NA
"SERC",2015-06-20 13:45:00,27.5895,76.25,844.528333333333,0.876130187176937,0,NA
"SERC",2015-06-20 14:00:00,27.7411,76.7,826.195,0.867178919490014,0,NA
"SERC",2015-06-20 14:15:00,27.9177,75.95,335.656666666667,0.904366957616338,0,NA
"SERC",2015-06-20 14:30:00,27.7882,75.2,278.813333333333,0.925548184608831,0,NA
"SERC",2015-06-20 14:45:00,27.7018,74.45,356.585,0.9487387491359,0,NA
"SERC",2015-06-20 15:00:00,28.3193,73.25,757.415,1.02970329816803,0,NA
"SERC",2015-06-20 15:15:00,28.617,72.6666666666667,649.846666666667,1.07051283946494,0,NA
"SERC",2015-06-20 15:30:00,28.5154,73.6551724137931,583.868333333333,1.02573020080129,0,NA
"SERC",2015-06-20 15:45:00,28.2484,72.6206896551724,481.315,1.04958971693235,0,NA
"SERC",2015-06-20 16:00:00,28.2427,71.3,482.171666666667,1.0998536758415,0,NA
"SERC",2015-06-20 16:15:00,27.8656,69.55,404.7,1.14155483513451,0,NA
"SERC",2015-06-20 16:30:00,27.8505,67.8,380.021666666667,1.20609814307622,0,NA
"SERC",2015-06-20 16:45:00,27.6542,66.05,327.668333333333,1.25715113347985,0,NA
"SERC",2015-06-20 17:00:00,27.3168,65.5,142.566,1.25254050346121,0,NA
"SERC",2015-06-20 17:15:00,27.0846,66.75,315.853333333333,1.19083180250753,0,NA
"SERC",2015-06-20 17:30:00,27.0335,68,245.61,1.14263075667808,0,NA
"SERC",2015-06-20 17:45:00,26.9723,69.25,97.4626666666667,1.09405724265324,0,NA
"SERC",2015-06-20 18:00:00,26.5288,70.4,55.8355,1.02601355702656,0,NA
"SERC",2015-06-20 18:15:00,26.386,71.4,28.0195,0.983037756844218,0,NA
"SERC",2015-06-20 18:30:00,26.355,72.4,27.386,0.946932007605443,0,NA
"SERC",2015-06-20 18:45:00,26.2934,73.4,9.81666666666667,0.909310389028514,0,NA
"SERC",2015-06-20 19:00:00,26.3019,74,0.613333333333333,0.88924578735294,0,NA
"SERC",2015-06-20 19:15:00,26.2351,74,-0.888333333333333,0.885744767583157,0,NA
"SERC",2015-06-20 19:30:00,26.3461,74,-1.04166666666667,0.891568968167888,0,NA
"SERC",2015-06-20 19:45:00,26.5018,74,-1.17333333333333,0.899794934416998,0,NA
"SERC",2015-06-20 20:00:00,25.6512,75.6551724137931,-0.801666666666667,0.801180014739669,1.016,NA
"SERC",2015-06-20 20:15:00,24.9283,79.7931034482759,0.0163,0.637009928669002,0.508,NA
"SERC",2015-06-20 20:30:00,24.8764,83.9310344827586,0.0645,0.504998057344999,0,NA
"SERC",2015-06-20 20:45:00,24.677,88.0689655172414,0.0796666666666667,0.370517133563188,5.08,NA
"SERC",2015-06-20 21:00:00,22.0751,90.3333333333333,0.666666666666667,0.256570065887421,7.112,NA
"SERC",2015-06-20 21:15:00,21.3155,92.7,0.137,0.184963614649833,1.27,NA
"SERC",2015-06-20 21:30:00,21.0385,91.6,-0.151166666666667,0.209247299818669,1.016,NA
"SERC",2015-06-20 21:45:00,20.9147,93.6,-0.0831666666666667,0.158217990786012,1.27,NA
"SERC",2015-06-20 22:00:00,20.8458,92.7,-0.13,0.179704188114968,0.762,NA
"SERC",2015-06-20 22:15:00,20.498,91.95,0.0358333333333333,0.193965948890258,1.016,NA
"SERC",2015-06-20 22:30:00,20.3797,91.2,0.111333333333333,0.210494819494528,0.254,NA
"SERC",2015-06-20 22:45:00,20.3659,90.45,0.0373333333333333,0.228240144460889,1.524,NA
"SERC",2015-06-20 23:00:00,20.3083,91.2,0.118833333333333,0.209568613262191,0,NA
"SERC",2015-06-20 23:15:00,20.2153,93,0.00423333333333333,0.165746927032815,0.254,NA
"SERC",2015-06-20 23:30:00,20.2394,90,0.0238333333333333,0.237134345836523,0,NA
"SERC",2015-06-20 23:45:00,20.2395,90,-0.0893333333333333,0.237135811616181,0,NA
"SERC",2015-06-21 00:00:00,20.2618,90,-0.211666666666667,0.237462878806797,0,NA
"SERC",2015-06-21 00:15:00,20.531,90,0.069,0.241442447363243,0,NA
"SERC",2015-06-21 00:30:00,19.6945,90,-0.0138666666666667,0.229264200689848,0,NA
"SERC",2015-06-21 00:45:00,20.0262,90,-0.0801666666666667,0.234027293955145,0,NA
"SERC",2015-06-21 01:00:00,20.3166,87,0.483333333333333,0.309748780791266,0,NA
"SERC",2015-06-21 01:15:00,20.3401,87,0.4,0.310198736782659,0,NA
"SERC",2015-06-21 01:30:00,20.3305,87,0.175,0.310014855838535,0,NA
"SERC",2015-06-21 01:45:00,20.2142,87,0.266666666666667,0.307794789005074,0,NA
"SERC",2015-06-21 02:00:00,20.0918,87,0.173333333333333,0.305473334553038,0,NA
