date,direction,speed,
"""""""2013-05-04 14:03:00""""""",252,3.4,
"""""""2013-05-04 14:04:00""""""",234,3.1,
"""""""2013-05-04 14:05:00""""""",261,3.4,
"""""""2013-05-04 14:06:00""""""",229,2.9,
"""""""2013-05-04 14:07:00""""""",220,3.1,
"""""""2013-05-04 14:08:00""""""",123,4.9,
"""""""2013-05-04 14:09:00""""""",62,5.1,
"""""""2013-05-04 14:10:00""""""",223,3.1,
"""""""2013-05-04 14:11:00""""""",252,1.4,
"""""""2013-05-04 14:12:00""""""",234,2.1,
"""""""2013-05-04 14:13:00""""""",210,4.7,
"""""""2013-05-04 14:14:00""""""",252,4.3,
"""""""2013-05-04 14:15:00""""""",270,4,
"""""""2013-05-04 14:16:00""""""",272,5.5,
"""""""2013-05-04 14:17:00""""""",274,6.2,
"""""""2013-05-04 14:19:00""""""",273,6,
"""""""2013-05-04 14:19:00""""""",247,5,
"""""""2013-05-04 14:20:00""""""",266,4.7,
"""""""2013-05-04 14:21:00""""""",277,5.5,
"""""""2013-05-04 14:22:00""""""",261,4.3,
"""""""2013-05-04 14:23:00""""""",260,4.4,
"""""""2013-05-04 14:24:00""""""",259,4.4,
"""""""2013-05-04 14:25:00""""""",256,3.5,
"""""""2013-05-04 14:26:00""""""",261,3.3,
"""""""2013-05-04 14:27:00""""""",258,3.1,
"""""""2013-05-04 14:28:00""""""",252,3.9,
"""""""2013-05-04 14:29:00""""""",238,1.6,
"""""""2013-05-04 14:30:00""""""",247,1.2,
"""""""2013-05-04 14:31:00""""""",256,1.6,
"""""""2013-05-04 14:32:00""""""",250,2,
"""""""2013-05-04 14:33:00""""""",261,2.3,
"""""""2013-05-04 14:34:00""""""",257,2.8,
"""""""2013-05-04 14:35:00""""""",254,2.3,
"""""""2013-05-04 14:36:00""""""",1,4.6,
"""""""2013-05-04 14:37:00""""""",261,4.6,
"""""""2013-05-04 14:38:00""""""",248,4.8,
"""""""2013-05-04 14:39:00""""""",258,2.8,
"""""""2013-05-04 14:40:00""""""",284,5.2,
"""""""2013-05-04 14:41:00""""""",260,3.8,
"""""""2013-05-04 14:42:00""""""",257,2.7,
"""""""2013-05-04 14:43:00""""""",255,2.7,
"""""""2013-05-04 14:44:00""""""",201,4.2,
"""""""2013-05-04 14:45:00""""""",316,6.3,
"""""""2013-05-04 14:46:00""""""",260,3.9,
"""""""2013-05-04 14:47:00""""""",257,4.4,
"""""""2013-05-04 14:48:00""""""",260,2.7,
"""""""2013-05-04 14:49:00""""""",275,5.6,
"""""""2013-05-04 14:50:00""""""",272,5.9,
"""""""2013-05-04 14:51:00""""""",269,5.9,
"""""""2013-05-04 14:52:00""""""",260,3.4,
"""""""2013-05-04 14:53:00""""""",261,3.1,
"""""""2013-05-04 14:54:00""""""",255,2.2,
"""""""2013-05-04 14:55:00""""""",266,2,
"""""""2013-05-04 14:56:00""""""",257,3,
"""""""2013-05-04 14:57:00""""""",242,1.4,
"""""""2013-05-04 14:58:00""""""",243,2.9,
"""""""2013-05-04 14:59:00""""""",247,4,
"""""""2013-05-04 15:00:00""""""",255,3.6,
"""""""2013-05-04 15:01:00""""""",269,5.1,
"""""""2013-05-04 15:02:00""""""",256,3.4,
"""""""2013-05-04 15:03:00""""""",256,2.6,
"""""""2013-05-04 15:04:00""""""",261,2.6,
"""""""2013-05-04 15:05:00""""""",251,3.2,
"""""""2013-05-04 15:06:00""""""",251,2.4,
"""""""2013-05-04 15:07:00""""""",243,1.7,
"""""""2013-05-04 15:08:00""""""",233,2.2,
"""""""2013-05-04 15:09:00""""""",240,3.5,
"""""""2013-05-04 15:10:00""""""",260,1.8,
"""""""2013-05-04 15:11:00""""""",251,1.6,
"""""""2013-05-04 15:12:00""""""",248,1.7,
"""""""2013-05-04 15:13:00""""""",258,2.9,
"""""""2013-05-04 15:14:00""""""",259,3.4,
"""""""2013-05-04 15:15:00""""""",255,2.7,
"""""""2013-05-04 15:16:00""""""",266,2.6,
"""""""2013-05-04 15:17:00""""""",263,3,
"""""""2013-05-04 15:18:00""""""",259,3,
"""""""2013-05-04 15:19:00""""""",261,3,
"""""""2013-05-04 15:20:00""""""",265,3.1,
"""""""2013-05-04 15:21:00""""""",257,3.4,
"""""""2013-05-04 15:22:00""""""",258,3.5,
"""""""2013-05-04 15:23:00""""""",250,2.8,
"""""""2013-05-04 15:24:00""""""",252,2.6,
"""""""2013-05-04 15:25:00""""""",258,2.4,
"""""""2013-05-04 15:26:00""""""",248,3.1,
"""""""2013-05-04 15:27:00""""""",259,2.9,
"""""""2013-05-04 15:28:00""""""",300,5.4,
"""""""2013-05-04 15:29:00""""""",247,5.4,
"""""""2013-05-04 15:30:00""""""",263,4.9,
"""""""2013-05-04 15:31:00""""""",249,4,
"""""""2013-05-04 15:32:00""""""",255,2.1,
"""""""2013-05-04 15:33:00""""""",356,2.9,
"""""""2013-05-04 15:34:00""""""",242,2.9,
"""""""2013-05-04 15:35:00""""""",263,2.3,
"""""""2013-05-04 15:36:00""""""",263,2.1,
"""""""2013-05-04 15:37:00""""""",265,2.2,
"""""""2013-05-04 15:38:00""""""",272,5.7,
"""""""2013-05-04 15:39:00""""""",243,6,
"""""""2013-05-04 15:40:00""""""",359,6.4,
"""""""2013-05-04 15:41:00""""""",247,6.4,
"""""""2013-05-04 15:42:00""""""",343,7,
"""""""2013-05-04 15:43:00""""""",76,6.6,
"""""""2013-05-04 15:44:00""""""",345,6.7,
"""""""2013-05-04 15:45:00""""""",241,4.2,
"""""""2013-05-04 15:46:00""""""",237,2.8,
"""""""2013-05-04 15:47:00""""""",242,2,
"""""""2013-05-04 15:48:00""""""",254,2,
"""""""2013-05-04 15:49:00""""""",223,2,
"""""""2013-05-04 15:50:00""""""",256,2,
"""""""2013-05-04 15:51:00""""""",252,2.2,
"""""""2013-05-04 15:52:00""""""",244,2.5,
"""""""2013-05-04 15:53:00""""""",247,2.4,
"""""""2013-05-04 15:54:00""""""",253,2.5,
"""""""2013-05-04 15:55:00""""""",253,2.4,
"""""""2013-05-04 15:56:00""""""",256,3.9,
"""""""2013-05-04 15:57:00""""""",252,4.3,
"""""""2013-05-04 15:58:00""""""",257,4.4,
"""""""2013-05-04 15:59:00""""""",261,4.9,
"""""""2013-05-04 16:00:00""""""",258,4.9,
"""""""2013-05-04 16:01:00""""""",266,4.7,
"""""""2013-05-04 16:02:00""""""",272,5.8,
"""""""2013-05-04 16:03:00""""""",265,4.2,
"""""""2013-05-04 16:04:00""""""",274,5.4,
"""""""2013-05-04 16:05:00""""""",257,5.3,
"""""""2013-05-04 16:06:00""""""",260,5.2,
"""""""2013-05-04 16:07:00""""""",263,5,
"""""""2013-05-04 16:08:00""""""",257,4.8,
"""""""2013-05-04 16:09:00""""""",264,5,
"""""""2013-05-04 16:10:00""""""",263,4.6,
"""""""2013-05-04 16:11:00""""""",279,5.2,
"""""""2013-05-04 16:12:00""""""",278,5,
"""""""2013-05-04 16:13:00""""""",262,4.4,
"""""""2013-05-04 16:14:00""""""",258,4.4,
"""""""2013-05-04 16:15:00""""""",256,4.4,
"""""""2013-05-04 16:16:00""""""",261,4,
"""""""2013-05-04 16:17:00""""""",263,3.7,
"""""""2013-05-04 16:18:00""""""",259,3.9,
"""""""2013-05-04 16:19:00""""""",260,3.7,
"""""""2013-05-04 16:20:00""""""",258,3.6,
"""""""2013-05-04 16:21:00""""""",258,3.5,
"""""""2013-05-04 16:22:00""""""",254,3.5,
"""""""2013-05-04 16:23:00""""""",258,3.5,
"""""""2013-05-04 16:24:00""""""",257,3.7,
"""""""2013-05-04 16:25:00""""""",254,3.8,
"""""""2013-05-04 16:26:00""""""",257,4,
"""""""2013-05-04 16:27:00""""""",259,4,
"""""""2013-05-04 16:28:00""""""",238,4.4,
"""""""2013-05-04 16:29:00""""""",256,3.9,
"""""""2013-05-04 16:30:00""""""",263,3.9,
"""""""2013-05-04 16:31:00""""""",260,4.1,
"""""""2013-05-04 16:32:00""""""",261,3.4,
"""""""2013-05-04 16:33:00""""""",258,3.8,
"""""""2013-05-04 16:34:00""""""",262,3.7,
"""""""2013-05-04 16:35:00""""""",261,4,
"""""""2013-05-04 16:36:00""""""",260,3.7,
"""""""2013-05-04 16:37:00""""""",258,3.4,
"""""""2013-05-04 16:38:00""""""",261,3.5,
"""""""2013-05-04 16:39:00""""""",256,3.8,
"""""""2013-05-04 16:40:00""""""",254,3.7,
"""""""2013-05-04 16:41:00""""""",256,3.6,
"""""""2013-05-04 16:42:00""""""",258,4,
"""""""2013-05-04 16:43:00""""""",253,3.1,
"""""""2013-05-04 16:44:00""""""",259,3.1,
"""""""2013-05-04 16:45:00""""""",247,2.5,
"""""""2013-05-04 16:46:00""""""",230,2,
"""""""2013-05-04 16:47:00""""""",240,1,
"""""""2013-05-04 16:48:00""""""",47,1,
"""""""2013-05-04 16:49:00""""""",129,4.1,
"""""""2013-05-04 16:50:00""""""",18,5.7,
"""""""2013-05-04 16:51:00""""""",238,5,
"""""""2013-05-04 16:52:00""""""",53,6.4,
"""""""2013-05-04 16:53:00""""""",333,5.8,
"""""""2013-05-04 16:54:00""""""",277,6.6,
"""""""2013-05-04 16:55:00""""""",186,5.7,
"""""""2013-05-04 16:56:00""""""",260,6.4,
"""""""2013-05-04 16:57:00""""""",152,6.1,
"""""""2013-05-04 16:58:00""""""",42,5.8,
"""""""2013-05-04 16:59:00""""""",89,5.3,
"""""""2013-05-04 17:00:00""""""",241,5.6,
"""""""2013-05-04 17:01:00""""""",50,2,
"""""""2013-05-04 17:02:00""""""",65,2,
"""""""2013-05-04 17:03:00""""""",260,4,
"""""""2013-05-04 17:04:00""""""",261,4.2,
"""""""2013-05-04 17:05:00""""""",40,2.7,
"""""""2013-05-04 17:06:00""""""",242,4.3,
"""""""2013-05-04 17:07:00""""""",251,5.2,
"""""""2013-05-04 17:08:00""""""",229,5.4,
"""""""2013-05-04 17:09:00""""""",250,5.6,
"""""""2013-05-04 17:10:00""""""",313,4.4,
"""""""2013-05-04 17:11:00""""""",64,2.2,
"""""""2013-05-04 17:12:00""""""",55,2.3,
"""""""2013-05-04 17:13:00""""""",87,4.6,
"""""""2013-05-04 17:14:00""""""",95,3.7,
"""""""2013-05-04 17:15:00""""""",75,3.6,
"""""""2013-05-04 17:16:00""""""",233,4.2,
"""""""2013-05-04 17:17:00""""""",254,3.8,
"""""""2013-05-04 17:18:00""""""",263,4,
"""""""2013-05-04 17:19:00""""""",83,4.5,
"""""""2013-05-04 17:20:00""""""",263,3.2,
"""""""2013-05-04 17:21:00""""""",248,4.1,
"""""""2013-05-04 17:22:00""""""",251,3.7,
"""""""2013-05-04 17:23:00""""""",330,5.2,
"""""""2013-05-04 17:24:00""""""",199,5.3,
"""""""2013-05-04 17:25:00""""""",280,5.1,
"""""""2013-05-04 17:26:00""""""",222,5.3,
"""""""2013-05-04 17:27:00""""""",234,5.5,
"""""""2013-05-04 17:28:00""""""",72,2.5,
"""""""2013-05-04 17:29:00""""""",162,5.7,
"""""""2013-05-04 17:30:00""""""",150,5.7,
"""""""2013-05-04 17:31:00""""""",78,5.6,
"""""""2013-05-04 17:32:00""""""",191,4.5,
"""""""2013-05-04 17:33:00""""""",212,6,
"""""""2013-05-04 17:34:00""""""",227,5.4,
"""""""2013-05-04 17:35:00""""""",184,5.9,
"""""""2013-05-04 17:36:00""""""",80,4.2,
"""""""2013-05-04 17:37:00""""""",75,3.3,
"""""""2013-05-04 17:38:00""""""",66,3.1,
"""""""2013-05-04 17:40:00""""""",64,5,
"""""""2013-05-04 17:42:00""""""",62,4.8,
"""""""2013-05-04 17:43:00""""""",79,3.2,
"""""""2013-05-04 17:44:00""""""",61,4.4,
"""""""2013-05-04 17:45:00""""""",65,2.3,
"""""""2013-05-04 17:46:00""""""",66,2.8,
"""""""2013-05-04 17:47:00""""""",249,4.9,
"""""""2013-05-04 17:48:00""""""",106,3.7,
"""""""2013-05-04 17:49:00""""""",88,2.7,
"""""""2013-05-04 17:50:00""""""",82,3,
"""""""2013-05-04 17:51:00""""""",51,2.1,
"""""""2013-05-04 17:52:00""""""",75,2,
"""""""2013-05-04 17:53:00""""""",61,1.9,
"""""""2013-05-04 17:54:00""""""",73,1.9,
"""""""2013-05-04 17:55:00""""""",56,1.8,
"""""""2013-05-04 17:56:00""""""",67,2.3,
"""""""2013-05-04 17:57:00""""""",339,4.8,
"""""""2013-05-04 17:58:00""""""",65,2.4,
"""""""2013-05-04 17:59:00""""""",62,3.2,
"""""""2013-05-04 18:00:00""""""",62,1.6,
"""""""2013-05-04 18:01:00""""""",290,4.2,
"""""""2013-05-04 18:02:00""""""",145,3.5,
"""""""2013-05-04 18:03:00""""""",145,3.6,
"""""""2013-05-04 18:04:00""""""",200,5.1,
"""""""2013-05-04 18:05:00""""""",210,5.3,
"""""""2013-05-04 18:06:00""""""",67,3.3,
"""""""2013-05-04 18:07:00""""""",304,4.4,
"""""""2013-05-04 18:08:00""""""",237,5.3,
"""""""2013-05-04 18:09:00""""""",74,2.7,
"""""""2013-05-04 18:10:00""""""",83,1.7,
"""""""2013-05-04 18:11:00""""""",269,2.3,
"""""""2013-05-04 18:12:00""""""",293,4.2,
"""""""2013-05-04 18:13:00""""""",85,1.9,
"""""""2013-05-04 18:14:00""""""",267,4,
"""""""2013-05-04 18:15:00""""""",63,4.2,
"""""""2013-05-04 18:16:00""""""",92,6.1,
"""""""2013-05-04 18:17:00""""""",164,6.4,
"""""""2013-05-04 18:18:00""""""",132,6.1,
"""""""2013-05-04 18:19:00""""""",124,5.6,
"""""""2013-05-04 18:20:00""""""",226,5.1,
"""""""2013-05-04 18:21:00""""""",223,5.6,
"""""""2013-05-04 18:22:00""""""",341,5.7,
"""""""2013-05-04 18:23:00""""""",90,6.2,
"""""""2013-05-04 18:24:00""""""",120,6.1,
"""""""2013-05-04 18:25:00""""""",250,5.9,
"""""""2013-05-04 18:26:00""""""",38,5.2,
"""""""2013-05-04 18:27:00""""""",131,5.9,
"""""""2013-05-04 18:28:00""""""",228,5.5,
"""""""2013-05-04 18:29:00""""""",112,5.4,
"""""""2013-05-04 18:30:00""""""",160,5.6,
"""""""2013-05-04 18:31:00""""""",281,5.3,
"""""""2013-05-04 18:32:00""""""",317,5.3,
"""""""2013-05-04 18:33:00""""""",269,5.6,
"""""""2013-05-04 18:34:00""""""",255,5.7,
"""""""2013-05-04 18:35:00""""""",89,5.5,
"""""""2013-05-04 18:36:00""""""",136,5.8,
"""""""2013-05-04 18:37:00""""""",101,5.7,
"""""""2013-05-04 18:38:00""""""",246,2.2,
"""""""2013-05-04 18:39:00""""""",220,2.7,
"""""""2013-05-04 18:40:00""""""",318,4.5,
"""""""2013-05-04 18:41:00""""""",239,2.2,
"""""""2013-05-04 18:42:00""""""",249,2,
"""""""2013-05-04 18:43:00""""""",261,3,
"""""""2013-05-04 18:44:00""""""",313,5.8,
"""""""2013-05-04 18:45:00""""""",213,6.3,
"""""""2013-05-04 18:46:00""""""",0,6.3,
"""""""2013-05-04 18:47:00""""""",14,6.6,
"""""""2013-05-04 18:48:00""""""",331,6.7,
"""""""2013-05-04 18:49:00""""""",300,6.2,
"""""""2013-05-04 18:50:00""""""",251,6.5,
"""""""2013-05-04 18:51:00""""""",292,6.6,
"""""""2013-05-04 18:52:00""""""",186,6,
"""""""2013-05-04 18:53:00""""""",167,5.8,
"""""""2013-05-04 18:54:00""""""",265,6.3,
"""""""2013-05-04 18:55:00""""""",290,6.1,
"""""""2013-05-04 18:56:00""""""",23,6.3,
"""""""2013-05-04 18:57:00""""""",182,5.6,
"""""""2013-05-04 18:58:00""""""",22,6.5,
"""""""2013-05-04 18:59:00""""""",314,7.2,
"""""""2013-05-04 19:00:00""""""",14,7.1,
"""""""2013-05-04 19:01:00""""""",318,6.9,
"""""""2013-05-04 19:02:00""""""",112,5.8,
"""""""2013-05-04 19:03:00""""""",56,6.1,
"""""""2013-05-04 19:04:00""""""",72,5.7,
"""""""2013-05-04 19:05:00""""""",253,6.4,
"""""""2013-05-04 19:06:00""""""",350,4.9,
"""""""2013-05-04 19:07:00""""""",52,6.3,
"""""""2013-05-04 19:08:00""""""",76,6,
"""""""2013-05-04 19:09:00""""""",212,5.9,
"""""""2013-05-04 19:10:00""""""",229,5.2,
"""""""2013-05-04 19:11:00""""""",349,3.6,
"""""""2013-05-04 19:12:00""""""",227,3.8,
"""""""2013-05-04 19:13:00""""""",290,5,
"""""""2013-05-04 19:14:00""""""",181,3.9,
"""""""2013-05-04 19:15:00""""""",3,5.9,
"""""""2013-05-04 19:16:00""""""",260,6.2,
"""""""2013-05-04 19:17:00""""""",154,6,
"""""""2013-05-04 19:18:00""""""",258,5.7,
"""""""2013-05-04 19:19:00""""""",229,6.2,
"""""""2013-05-04 19:20:00""""""",251,2.5,
"""""""2013-05-04 19:21:00""""""",200,5.2,
"""""""2013-05-04 19:22:00""""""",296,6.1,
"""""""2013-05-04 19:23:00""""""",48,5.6,
"""""""2013-05-04 19:24:00""""""",190,5.4,
"""""""2013-05-04 19:25:00""""""",334,6.4,
"""""""2013-05-04 19:26:00""""""",91,6.2,
"""""""2013-05-04 19:27:00""""""",12,6.2,
"""""""2013-05-04 19:28:00""""""",313,7.3,
"""""""2013-05-04 19:29:00""""""",37,6.1,
"""""""2013-05-04 19:30:00""""""",20,6.2,
"""""""2013-05-04 19:31:00""""""",191,5.5,
"""""""2013-05-04 19:32:00""""""",8,5.9,
"""""""2013-05-04 19:33:00""""""",355,6.4,
"""""""2013-05-04 19:34:00""""""",37,6.6,
"""""""2013-05-04 19:35:00""""""",3,6.5,
"""""""2013-05-04 19:36:00""""""",47,5,
"""""""2013-05-04 19:37:00""""""",35,5.9,
"""""""2013-05-04 19:38:00""""""",235,5.6,
"""""""2013-05-04 19:39:00""""""",26,5.5,
"""""""2013-05-04 19:40:00""""""",331,6.1,
"""""""2013-05-04 19:41:00""""""",216,6.1,
"""""""2013-05-04 19:42:00""""""",232,5.9,
"""""""2013-05-04 19:43:00""""""",194,5.4,
"""""""2013-05-04 19:44:00""""""",262,5.2,
"""""""2013-05-04 19:45:00""""""",83,5.6,
"""""""2013-05-04 19:46:00""""""",54,5.5,
"""""""2013-05-04 19:47:00""""""",40,5.9,
"""""""2013-05-04 19:48:00""""""",352,6.9,
"""""""2013-05-04 19:49:00""""""",18,6.6,
"""""""2013-05-04 19:50:00""""""",329,6.6,
"""""""2013-05-04 19:51:00""""""",117,6,
"""""""2013-05-04 19:52:00""""""",292,4.2,
"""""""2013-05-04 19:53:00""""""",59,5.7,
"""""""2013-05-04 19:54:00""""""",346,6.9,
"""""""2013-05-04 19:55:00""""""",173,5.8,
"""""""2013-05-04 19:56:00""""""",306,4.6,
"""""""2013-05-04 19:57:00""""""",277,3.5,
"""""""2013-05-04 19:58:00""""""",290,5.8,
"""""""2013-05-04 19:59:00""""""",272,6.7,
"""""""2013-05-04 20:00:00""""""",68,6,
"""""""2013-05-04 20:01:00""""""",184,5.3,
"""""""2013-05-04 20:02:00""""""",246,5.7,
"""""""2013-05-04 20:03:00""""""",6,6.7,
"""""""2013-05-04 20:04:00""""""",241,5.9,
"""""""2013-05-04 20:05:00""""""",11,6.1,
"""""""2013-05-04 20:06:00""""""",333,5.8,
"""""""2013-05-04 20:07:00""""""",78,5.4,
"""""""2013-05-04 20:08:00""""""",302,4.2,
"""""""2013-05-04 20:09:00""""""",4,5.7,
"""""""2013-05-04 20:10:00""""""",57,4.6,
"""""""2013-05-04 20:11:00""""""",20,3.8,
"""""""2013-05-04 20:12:00""""""",125,4.4,
"""""""2013-05-04 20:13:00""""""",257,4.4,
"""""""2013-05-04 20:14:00""""""",59,5.6,
"""""""2013-05-04 20:15:00""""""",122,5.2,
"""""""2013-05-04 20:16:00""""""",302,5.2,
"""""""2013-05-04 20:17:00""""""",0,6.2,
"""""""2013-05-04 20:18:00""""""",232,5.7,
"""""""2013-05-04 20:19:00""""""",260,4.9,
"""""""2013-05-04 20:20:00""""""",52,3.5,
"""""""2013-05-04 20:21:00""""""",0,4.8,
"""""""2013-05-04 20:22:00""""""",37,1.8,
"""""""2013-05-04 20:23:00""""""",28,5,
"""""""2013-05-04 20:24:00""""""",116,5.8,
"""""""2013-05-04 20:25:00""""""",225,5.5,
"""""""2013-05-04 20:26:00""""""",318,5.7,
"""""""2013-05-04 20:27:00""""""",275,5.6,
"""""""2013-05-04 20:28:00""""""",73,5.9,
"""""""2013-05-04 20:29:00""""""",239,6.3,
"""""""2013-05-04 20:30:00""""""",67,5.9,
"""""""2013-05-04 20:31:00""""""",52,3.1,
"""""""2013-05-04 20:32:00""""""",303,4.7,
"""""""2013-05-04 20:33:00""""""",101,5,
"""""""2013-05-04 20:34:00""""""",317,5.7,
"""""""2013-05-04 20:35:00""""""",303,6.2,
"""""""2013-05-04 20:36:00""""""",333,5.2,
"""""""2013-05-04 20:37:00""""""",47,5.2,
"""""""2013-05-04 20:38:00""""""",327,4.5,
"""""""2013-05-04 20:39:00""""""",1,5.7,
"""""""2013-05-04 20:40:00""""""",244,1.9,
"""""""2013-05-04 20:41:00""""""",118,5,
"""""""2013-05-04 20:42:00""""""",235,1.7,
"""""""2013-05-04 20:43:00""""""",239,1.7,
"""""""2013-05-04 20:44:00""""""",310,4.8,
"""""""2013-05-04 20:45:00""""""",305,6.8,
"""""""2013-05-04 20:46:00""""""",301,4.9,
"""""""2013-05-04 20:47:00""""""",51,2.3,
"""""""2013-05-04 20:48:00""""""",212,4.5,
"""""""2013-05-04 20:49:00""""""",197,5.5,
"""""""2013-05-04 20:50:00""""""",198,5.8,
"""""""2013-05-04 20:51:00""""""",69,2,
"""""""2013-05-04 20:52:00""""""",141,2.3,
"""""""2013-05-04 20:53:00""""""",229,5.3,
"""""""2013-05-04 20:54:00""""""",274,2.8,
"""""""2013-05-04 20:55:00""""""",240,1,
"""""""2013-05-04 20:56:00""""""",229,1.1,
"""""""2013-05-04 20:57:00""""""",218,0.7,
"""""""2013-05-04 20:58:00""""""",77,0.4,
"""""""2013-05-04 20:59:00""""""",39,2.4,
"""""""2013-05-04 21:00:00""""""",300,4.7,
"""""""2013-05-04 21:01:00""""""",331,5.9,
"""""""2013-05-04 21:02:00""""""",150,5,
"""""""2013-05-04 21:03:00""""""",237,5.8,
"""""""2013-05-04 21:04:00""""""",235,6.2,
"""""""2013-05-04 21:05:00""""""",194,5.5,
"""""""2013-05-04 21:06:00""""""",300,5.8,
"""""""2013-05-04 21:07:00""""""",230,2.5,
"""""""2013-05-04 21:08:00""""""",230,5,
"""""""2013-05-04 21:09:00""""""",258,5.7,
"""""""2013-05-04 21:10:00""""""",244,4.9,
"""""""2013-05-04 21:11:00""""""",39,3.2,
"""""""2013-05-04 21:12:00""""""",181,5.3,
"""""""2013-05-04 21:13:00""""""",295,4.9,
"""""""2013-05-04 21:14:00""""""",165,5.1,
"""""""2013-05-04 21:15:00""""""",182,5.4,
"""""""2013-05-04 21:16:00""""""",72,5.6,
"""""""2013-05-04 21:17:00""""""",47,6,
"""""""2013-05-04 21:18:00""""""",152,5.7,
"""""""2013-05-04 21:19:00""""""",256,4.9,
"""""""2013-05-04 21:20:00""""""",358,5.5,
"""""""2013-05-04 21:21:00""""""",228,5.7,
"""""""2013-05-04 21:22:00""""""",43,2.1,
"""""""2013-05-04 21:23:00""""""",330,4.7,
"""""""2013-05-04 21:24:00""""""",89,1.5,
"""""""2013-05-04 21:25:00""""""",195,4.3,
"""""""2013-05-04 21:26:00""""""",268,5.2,
"""""""2013-05-04 21:27:00""""""",165,5.5,
"""""""2013-05-04 21:28:00""""""",29,5.2,
"""""""2013-05-04 21:29:00""""""",129,4.8,
"""""""2013-05-04 21:30:00""""""",82,1.8,
"""""""2013-05-04 21:31:00""""""",83,0.7,
"""""""2013-05-04 21:32:00""""""",0,4.1,
"""""""2013-05-04 21:33:00""""""",3,5.3,
"""""""2013-05-04 21:34:00""""""",33,3.8,
"""""""2013-05-04 21:35:00""""""",83,1.7,
"""""""2013-05-04 21:36:00""""""",302,4.1,
"""""""2013-05-04 21:37:00""""""",237,4.9,
"""""""2013-05-04 21:38:00""""""",59,5.8,
"""""""2013-05-04 21:39:00""""""",358,5.5,
"""""""2013-05-04 21:40:00""""""",205,5.7,
"""""""2013-05-04 21:41:00""""""",285,5.2,
"""""""2013-05-04 21:42:00""""""",223,1.6,
"""""""2013-05-04 21:43:00""""""",243,2.6,
"""""""2013-05-04 21:44:00""""""",211,2.9,
"""""""2013-05-04 21:45:00""""""",1,4.4,
"""""""2013-05-04 21:46:00""""""",195,4.9,
"""""""2013-05-04 21:47:00""""""",120,5.6,
"""""""2013-05-04 21:48:00""""""",254,5.1,
"""""""2013-05-04 21:49:00""""""",272,5,
"""""""2013-05-04 21:50:00""""""",259,5,
"""""""2013-05-04 21:51:00""""""",178,5.6,
"""""""2013-05-04 21:52:00""""""",63,6.3,
"""""""2013-05-04 21:53:00""""""",17,5.8,
"""""""2013-05-04 21:54:00""""""",269,5.5,
"""""""2013-05-04 21:55:00""""""",139,5.3,
"""""""2013-05-04 21:56:00""""""",151,5.1,
"""""""2013-05-04 21:57:00""""""",62,4.8,
"""""""2013-05-04 21:58:00""""""",196,5.6,
"""""""2013-05-04 21:59:00""""""",285,5.2,
"""""""2013-05-04 22:00:00""""""",165,5.4,
"""""""2013-05-04 22:01:00""""""",80,5,
"""""""2013-05-04 22:02:00""""""",181,4.8,
"""""""2013-05-04 22:03:00""""""",272,4.9,
"""""""2013-05-04 22:04:00""""""",121,4.9,
"""""""2013-05-04 22:05:00""""""",241,3.4,
"""""""2013-05-04 22:06:00""""""",195,4.8,
"""""""2013-05-04 22:07:00""""""",196,5.7,
"""""""2013-05-04 22:08:00""""""",331,4.8,
"""""""2013-05-04 22:09:00""""""",285,5.3,
"""""""2013-05-04 22:10:00""""""",124,5.1,
"""""""2013-05-04 22:11:00""""""",241,5,
"""""""2013-05-04 22:12:00""""""",167,4.2,
"""""""2013-05-04 22:13:00""""""",243,4.4,
"""""""2013-05-04 22:14:00""""""",164,5.5,
"""""""2013-05-04 22:15:00""""""",14,6.1,
"""""""2013-05-04 22:16:00""""""",288,5.6,
"""""""2013-05-04 22:17:00""""""",0,5.6,
"""""""2013-05-04 22:18:00""""""",31,5.8,
"""""""2013-05-04 22:19:00""""""",282,5.1,
"""""""2013-05-04 22:20:00""""""",300,5.2,
"""""""2013-05-04 22:21:00""""""",286,3.1,
"""""""2013-05-04 22:22:00""""""",240,5.1,
"""""""2013-05-04 22:23:00""""""",264,2.9,
"""""""2013-05-04 22:24:00""""""",227,4.2,
"""""""2013-05-04 22:25:00""""""",237,1.9,
"""""""2013-05-04 22:26:00""""""",46,5,
"""""""2013-05-04 22:27:00""""""",181,4.6,
"""""""2013-05-04 22:28:00""""""",59,5.2,
"""""""2013-05-04 22:29:00""""""",91,5.5,
"""""""2013-05-04 22:30:00""""""",56,5,
"""""""2013-05-04 22:31:00""""""",181,4.3,
"""""""2013-05-04 22:32:00""""""",253,1.3,
"""""""2013-05-04 22:33:00""""""",210,3.6,
"""""""2013-05-04 22:34:00""""""",198,5,
"""""""2013-05-04 22:35:00""""""",263,2.1,
"""""""2013-05-04 22:36:00""""""",254,2.1,
"""""""2013-05-04 22:37:00""""""",256,1.7,
"""""""2013-05-04 22:38:00""""""",227,2.4,
"""""""2013-05-04 22:39:00""""""",221,2,
"""""""2013-05-04 22:40:00""""""",227,1,
"""""""2013-05-04 22:41:00""""""",213,1.6,
"""""""2013-05-04 22:42:00""""""",219,1.6,
"""""""2013-05-04 22:43:00""""""",349,2,
"""""""2013-05-04 22:44:00""""""",227,1,
"""""""2013-05-04 22:45:00""""""",122,4.1,
"""""""2013-05-04 22:46:00""""""",110,4.7,
"""""""2013-05-04 22:47:00""""""",42,4,
