ID,Population,Population_History,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,SVL_mm,Mass_g,Log_mass,Histosection_Photographed,Egg_count,Ovary_area,Egg_number,Egg_width,Eggs_per_area,Log_ovary_area,Log_egg_width,Yolk_eggs,Proportion_yolk
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,1,87,15.089,Egg_5,0.9015,5.765789648,1.178660459,-0.045034269,48,0.55
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,1,73,9.279,Egg_1,0.7375,7.867227072,0.967501175,-0.132237975,34,0.47
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,1,73,9.279,Egg_2,0.754,7.867227072,0.967501175,-0.122628654,34,0.47
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,1,73,9.279,Egg_3,0.74,7.867227072,0.967501175,-0.13076828,34,0.47
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,1,73,9.279,Egg_4,0.735,7.867227072,0.967501175,-0.133712661,34,0.47
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,1,73,9.279,Egg_5,0.73,7.867227072,0.967501175,-0.13667714,34,0.47
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,1,234,9.892,Egg_1,0.4615,23.65547918,0.995284108,-0.335828295,81,0.35
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,1,234,9.892,Egg_2,0.394,23.65547918,0.995284108,-0.404503778,81,0.35
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,1,234,9.892,Egg_3,0.428,23.65547918,0.995284108,-0.368556231,81,0.35
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,1,234,9.892,Egg_4,0.4795,23.65547918,0.995284108,-0.319211388,81,0.35
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,1,234,9.892,Egg_5,0.441,23.65547918,0.995284108,-0.355561411,81,0.35
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,1,131,6.709,Egg_1,0.436,19.52600984,0.826657792,-0.360513511,59,0.45
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,1,131,6.709,Egg_2,0.3905,19.52600984,0.826657792,-0.408378962,59,0.45
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,1,131,6.709,Egg_3,0.4505,19.52600984,0.826657792,-0.346305205,59,0.45
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,1,131,6.709,Egg_4,0.5325,19.52600984,0.826657792,-0.273680388,59,0.45
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,1,131,6.709,Egg_5,0.455,19.52600984,0.826657792,-0.341988603,59,0.45
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,213,22.842,Egg_1,0.8435,9.324927765,1.358734127,-0.073914913,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,213,22.842,Egg_2,0.7415,9.324927765,1.358734127,-0.129888845,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,213,22.842,Egg_3,0.852,9.324927765,1.358734127,-0.069560405,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,213,22.842,Egg_4,0.7845,9.324927765,1.358734127,-0.105407052,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,213,22.842,Egg_5,0.741,9.324927765,1.358734127,-0.130181792,87,0.41
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,1,75,2.376,Egg_1,0.32,31.56565657,0.375846436,-0.494850022,8,0.11
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,1,75,2.376,Egg_2,0.331,31.56565657,0.375846436,-0.480172006,8,0.11
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,1,75,2.376,Egg_3,0.2255,31.56565657,0.375846436,-0.646853454,8,0.11
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,1,75,2.376,Egg_4,0.3075,31.56565657,0.375846436,-0.51215488,8,0.11
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,1,75,2.376,Egg_5,0.322,31.56565657,0.375846436,-0.492144128,8,0.11
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,1,67,2.143,Egg_1,0.3385,31.26458236,0.331022171,-0.470441327,23,0.34
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,1,67,2.143,Egg_2,0.33,31.26458236,0.331022171,-0.48148606,23,0.34
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,1,67,2.143,Egg_3,0.366,31.26458236,0.331022171,-0.436518915,23,0.34
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,1,67,2.143,Egg_4,0.3115,31.26458236,0.331022171,-0.506541949,23,0.34
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,1,67,2.143,Egg_5,0.3935,31.26458236,0.331022171,-0.405055263,23,0.34
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,1,116,17.946,Egg_1,0.8025,6.463835952,1.253967663,-0.095554959,67,0.58
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,1,116,17.946,Egg_2,0.836,6.463835952,1.253967663,-0.077793723,67,0.58
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,1,116,17.946,Egg_3,0.9375,6.463835952,1.253967663,-0.028028724,67,0.58
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,1,116,17.946,Egg_4,0.823,6.463835952,1.253967663,-0.084600165,67,0.58
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,1,116,17.946,Egg_5,0.8725,6.463835952,1.253967663,-0.059234564,67,0.58
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,2,30,11.625,Egg_1,0.9945,2.580645161,1.065392962,-0.002395213,21,0.7
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,2,30,11.625,Egg_2,0.933,2.580645161,1.065392962,-0.030118356,21,0.7
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,2,30,11.625,Egg_3,1.014,2.580645161,1.065392962,0.006037955,21,0.7
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,2,30,11.625,Egg_4,1.027,2.580645161,1.065392962,0.011570444,21,0.7
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,2,30,11.625,Egg_5,0.9485,2.580645161,1.065392962,-0.022962665,21,0.7
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,2,85,16.067,Egg_1,1.242,5.290346673,1.205934794,0.094121596,35,0.41
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,2,85,16.067,Egg_2,1.151,5.290346673,1.205934794,0.061075324,35,0.41
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,2,85,16.067,Egg_3,1.256,5.290346673,1.205934794,0.098989639,35,0.41
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,2,85,16.067,Egg_4,1.2825,5.290346673,1.205934794,0.108057374,35,0.41
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,2,85,16.067,Egg_5,1.0915,5.290346673,1.205934794,0.03802374,35,0.41
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,2,62,24.405,Egg_1,1.097,2.54046302,1.387478812,0.040206628,50,0.81
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,2,62,24.405,Egg_2,1.0395,2.54046302,1.387478812,0.016824494,50,0.81
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,2,62,24.405,Egg_3,1.047,2.54046302,1.387478812,0.019946682,50,0.81
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,2,62,24.405,Egg_4,1.108,2.54046302,1.387478812,0.04453976,50,0.81
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,2,62,24.405,Egg_5,1.027,2.54046302,1.387478812,0.011570444,50,0.81
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,2,93,25.48,Egg_1,1.071,3.649921507,1.406199424,0.029789471,45,0.48
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,2,93,25.48,Egg_2,0.9605,3.649921507,1.406199424,-0.017502631,45,0.48
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,2,93,25.48,Egg_3,0.988,3.649921507,1.406199424,-0.005243055,45,0.48
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,2,93,25.48,Egg_4,1.027,3.649921507,1.406199424,0.011570444,45,0.48
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,2,93,25.48,Egg_5,0.951,3.649921507,1.406199424,-0.021819483,45,0.48
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,2,70,7.364,Egg_1,0.8795,9.505703422,0.86711378,-0.055764156,27,0.39
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,2,70,7.364,Egg_2,0.823,9.505703422,0.86711378,-0.084600165,27,0.39
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,2,70,7.364,Egg_3,0.8505,9.505703422,0.86711378,-0.070325682,27,0.39
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,2,70,7.364,Egg_4,0.7575,9.505703422,0.86711378,-0.120617363,27,0.39
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,2,70,7.364,Egg_5,0.655,9.505703422,0.86711378,-0.1837587,27,0.39
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,2,88,2.68,Egg_1,0.2995,32.8358209,0.428134794,-0.523603173,25,0.28
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,2,88,2.68,Egg_2,0.347,32.8358209,0.428134794,-0.459670525,25,0.28
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,2,88,2.68,Egg_3,0.3025,32.8358209,0.428134794,-0.519274621,25,0.28
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,2,88,2.68,Egg_4,0.3845,32.8358209,0.428134794,-0.415103656,25,0.28
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,2,88,2.68,Egg_5,0.3945,32.8358209,0.428134794,-0.403952992,25,0.28
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,2,25,7.811,Egg_1,1.0555,3.200614518,0.892706638,0.023458238,16,0.64
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,2,25,7.811,Egg_2,0.999,3.200614518,0.892706638,-0.000434512,16,0.64
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,2,25,7.811,Egg_3,0.9705,3.200614518,0.892706638,-0.01300446,16,0.64
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,2,25,7.811,Egg_4,0.838,3.200614518,0.892706638,-0.076755981,16,0.64
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,2,25,7.811,Egg_5,1.02,3.200614518,0.892706638,0.008600172,16,0.64
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,2,166,3.702,Egg_1,0.3135,44.84062669,0.568436414,-0.503762455,38,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,2,166,3.702,Egg_2,0.303,44.84062669,0.568436414,-0.518557371,38,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,2,166,3.702,Egg_3,0.2585,44.84062669,0.568436414,-0.587539453,38,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,2,166,3.702,Egg_4,0.2515,44.84062669,0.568436414,-0.599462011,38,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,2,166,3.702,Egg_5,0.301,44.84062669,0.568436414,-0.521433504,38,0.23
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,2,164,5.168,Egg_1,0.312,31.73374613,0.713322505,-0.505845406,54,0.33
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,2,164,5.168,Egg_2,0.34,31.73374613,0.713322505,-0.468521083,54,0.33
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,2,164,5.168,Egg_3,0.3395,31.73374613,0.713322505,-0.469160221,54,0.33
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,2,164,5.168,Egg_4,0.312,31.73374613,0.713322505,-0.505845406,54,0.33
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,2,164,5.168,Egg_5,0.311,31.73374613,0.713322505,-0.507239611,54,0.33
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,2,57,18.18,Egg_1,0.9885,3.135313531,1.259593879,-0.005023326,33,0.58
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,2,57,18.18,Egg_2,1.032,3.135313531,1.259593879,0.013679697,33,0.58
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,2,57,18.18,Egg_3,1.011,3.135313531,1.259593879,0.004751156,33,0.58
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,2,57,18.18,Egg_4,1.1265,3.135313531,1.259593879,0.051731196,33,0.58
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,2,57,18.18,Egg_5,0.994,3.135313531,1.259593879,-0.002613616,33,0.58
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,2,94,16.46,Egg_1,0.689,5.710814095,1.216429831,-0.161780778,73,0.78
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,2,94,16.46,Egg_2,0.735,5.710814095,1.216429831,-0.133712661,73,0.78
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,2,94,16.46,Egg_3,0.723,5.710814095,1.216429831,-0.140861703,73,0.78
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,2,94,16.46,Egg_4,0.7485,5.710814095,1.216429831,-0.125808195,73,0.78
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,2,94,16.46,Egg_5,0.7745,5.710814095,1.216429831,-0.110978578,73,0.78
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,2,145,49.309,Egg_1,1.2205,2.94063964,1.692926195,0.086537784,84,0.58
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,2,145,49.309,Egg_2,1.306,2.94063964,1.692926195,0.115943177,84,0.58
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,2,145,49.309,Egg_3,1.361,2.94063964,1.692926195,0.133858125,84,0.58
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,2,145,49.309,Egg_4,1.181,2.94063964,1.692926195,0.072249898,84,0.58
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,2,145,49.309,Egg_5,1.241,2.94063964,1.692926195,0.093771781,84,0.58
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,2,98,24.036,Egg_1,1.0645,4.077217507,1.380862195,0.027145666,41,0.42
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,2,98,24.036,Egg_2,1.07,4.077217507,1.380862195,0.029383778,41,0.42
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,2,98,24.036,Egg_3,0.9685,4.077217507,1.380862195,-0.013900375,41,0.42
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,2,98,24.036,Egg_4,1.1285,4.077217507,1.380862195,0.052501563,41,0.42
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,2,98,24.036,Egg_5,0.9795,4.077217507,1.380862195,-0.00899556,41,0.42
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,2,83,35.283,Egg_1,1.1815,2.352407675,1.547565505,0.072433726,54,0.65
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,2,83,35.283,Egg_2,1.0485,2.352407675,1.547565505,0.020568435,54,0.65
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,2,83,35.283,Egg_3,1.188,2.352407675,1.547565505,0.074816441,54,0.65
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,2,83,35.283,Egg_4,1.116,2.352407675,1.547565505,0.047664195,54,0.65
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,2,83,35.283,Egg_5,1.186,2.352407675,1.547565505,0.074084689,54,0.65
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,2,111,16.09,Egg_1,0.7515,6.898694842,1.206556044,-0.124071015,55,0.5
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,2,111,16.09,Egg_2,0.764,6.898694842,1.206556044,-0.116906641,55,0.5
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,2,111,16.09,Egg_3,0.792,6.898694842,1.206556044,-0.101274818,55,0.5
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,2,111,16.09,Egg_4,0.8025,6.898694842,1.206556044,-0.095554959,55,0.5
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,2,111,16.09,Egg_5,0.734,6.898694842,1.206556044,-0.13430394,55,0.5
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,2,75,1.759,Egg_1,0.3865,42.63786242,0.245265839,-0.412850502,12,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,2,75,1.759,Egg_2,0.38,42.63786242,0.245265839,-0.420216403,12,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,2,75,1.759,Egg_3,0.302,42.63786242,0.245265839,-0.519993057,12,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,2,75,1.759,Egg_4,0.329,42.63786242,0.245265839,-0.482804102,12,0.16
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,2,75,1.759,Egg_5,0.3195,42.63786242,0.245265839,-0.495529138,12,0.16
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,2,133,15.383,Egg_1,0.7265,8.64590782,1.18704104,-0.138764381,53,0.4
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,2,133,15.383,Egg_2,0.6985,8.64590782,1.18704104,-0.15583359,53,0.4
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,2,133,15.383,Egg_3,0.711,8.64590782,1.18704104,-0.148130399,53,0.4
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,2,133,15.383,Egg_4,0.7385,8.64590782,1.18704104,-0.1316495,53,0.4
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,2,133,15.383,Egg_5,0.7445,8.64590782,1.18704104,-0.128135298,53,0.4
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,2,45,17.109,Egg_1,1.3115,2.630194634,1.233224626,0.117768295,29,0.64
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,2,45,17.109,Egg_2,1.2125,2.630194634,1.233224626,0.083681747,29,0.64
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,2,45,17.109,Egg_3,1.1795,2.630194634,1.233224626,0.071697945,29,0.64
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,2,45,17.109,Egg_4,1.178,2.630194634,1.233224626,0.07114529,29,0.64
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,2,45,17.109,Egg_5,1.164,2.630194634,1.233224626,0.06595298,29,0.64
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,2,165,13.537,Egg_1,0.6885,12.18881584,1.131522429,-0.162096055,56,0.34
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,2,165,13.537,Egg_2,0.6515,12.18881584,1.131522429,-0.18608558,56,0.34
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,2,165,13.537,Egg_3,0.657,12.18881584,1.131522429,-0.18243463,56,0.34
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,2,165,13.537,Egg_4,0.647,12.18881584,1.131522429,-0.189095719,56,0.34
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,2,165,13.537,Egg_5,0.6615,12.18881584,1.131522429,-0.179470151,56,0.34
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,2,137,2.782,Egg_1,0.3195,49.24514738,0.444357126,-0.495529138,32,0.23
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,2,137,2.782,Egg_2,0.2775,49.24514738,0.444357126,-0.556737013,32,0.23
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,2,137,2.782,Egg_3,0.2645,49.24514738,0.444357126,-0.577574324,32,0.23
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,2,137,2.782,Egg_4,0.273,49.24514738,0.444357126,-0.563837353,32,0.23
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,2,137,2.782,Egg_5,0.2675,49.24514738,0.444357126,-0.572676214,32,0.23
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,2,138,10.395,Egg_1,0.546,13.27561328,1.016824494,-0.262807357,48,0.35
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,2,138,10.395,Egg_2,0.53,13.27561328,1.016824494,-0.27572413,48,0.35
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,2,138,10.395,Egg_3,0.5245,13.27561328,1.016824494,-0.280254507,48,0.35
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,2,138,10.395,Egg_4,0.59,13.27561328,1.016824494,-0.229147988,48,0.35
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,2,138,10.395,Egg_5,0.525,13.27561328,1.016824494,-0.279840697,48,0.35
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,2,321,18.475,Egg_1,0.521,17.37483085,1.266584447,-0.283162277,160,0.5
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,2,321,18.475,Egg_2,0.571,17.37483085,1.266584447,-0.243363892,160,0.5
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,2,321,18.475,Egg_3,0.5255,17.37483085,1.266584447,-0.27942728,160,0.5
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,2,321,18.475,Egg_4,0.555,17.37483085,1.266584447,-0.255707017,160,0.5
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,2,321,18.475,Egg_5,0.557,17.37483085,1.266584447,-0.254144805,160,0.5
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,2,90,3.847,Egg_1,0.391,23.39485313,0.585122186,-0.407823243,36,0.4
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,2,90,3.847,Egg_2,0.3995,23.39485313,0.585122186,-0.398483216,36,0.4
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,2,90,3.847,Egg_3,0.427,23.39485313,0.585122186,-0.369572125,36,0.4
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,2,90,3.847,Egg_4,0.4405,23.39485313,0.585122186,-0.356054087,36,0.4
