﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
10.08,0.01,0.01,-0.13,0.79,0.09,185.22,540,419.44,,0.01,0.12,0.37,-0.13,0.79,0.09,0.01,0.01,0.01,0.00,0.00,0.00,41.84,11.89,18021,31989,28374,2942,96,,,,,,,,,90.53,53.90,39.44,,Off,Off,0,No tolerance
9.96,0.01,0.03,-0.10,0.83,-0.03,296.70,865,686.98,,0.00,0.02,0.31,-0.10,0.83,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,51.17,7.39,15958,31999,28383,2924,44,,,,,,,,,134.99,102.66,50.71,,Off,Off,0,No tolerance
9.94,0.01,0.02,-0.11,0.74,0.06,247.30,721,500.78,,0.01,0.10,0.38,-0.11,0.74,0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.55,9.54,17370,31998,28043,2922,124,,,,,,,,,110.25,71.30,44.84,,Off,Off,0,No tolerance
9.79,0.01,0.02,-0.08,0.85,0.17,399.94,1166,755.58,,0.00,0.07,0.35,-0.08,0.85,0.16,0.01,0.01,0.02,0.00,0.00,0.00,42.75,12.69,17330,31990,28115,2899,208,,,,,,,,,124.83,120.30,51.33,,Off,Off,0,No tolerance
9.72,0.01,0.02,-0.10,0.75,0.02,322.07,939,586.03,,0.00,0.06,0.39,-0.10,0.75,0.03,0.01,0.01,0.02,0.01,0.00,0.00,51.65,9.98,18289,31992,27770,2890,13,,,,,,,,,111.47,105.60,42.87,,Off,Off,0,No tolerance
9.71,0.01,0.02,-0.08,0.91,0.11,400.28,1167,747.73,,0.01,0.05,0.35,-0.08,0.91,0.11,0.01,0.02,0.01,0.01,0.00,0.00,51.20,10.91,16562,31995,27991,2889,50,,,,,,,,,127.89,95.06,108.29,,Off,Off,0,No tolerance
9.67,0.01,0.02,-0.13,0.79,0.01,250.39,730,548.80,,0.01,0.03,0.35,-0.13,0.79,0.01,0.01,0.01,0.02,0.01,0.00,0.00,50.82,9.10,18210,32000,28551,2882,23,,,,,,,,,106.70,95.31,45.45,,Off,Off,0,No tolerance
9.65,0.01,0.02,-0.06,0.71,0.15,270.97,790,526.26,,0.01,0.07,0.38,-0.06,0.71,0.16,0.01,0.01,0.02,0.00,0.00,0.00,48.73,10.18,17999,31994,28234,2879,131,,,,,,,,,104.74,81.95,46.80,,Off,Off,0,No tolerance
9.63,0.01,0.01,-0.08,0.76,0.10,127.94,373,275.38,,0.00,0.15,0.45,-0.08,0.76,0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.61,15.51,17998,31993,28306,2877,4,,,,,,,,,54.63,39.57,37.48,,Off,Off,0,No tolerance
9.59,0.01,0.02,-0.14,0.74,0.12,264.80,772,608.58,,0.00,0.04,0.33,-0.14,0.74,0.12,0.01,0.01,0.02,0.01,0.00,0.00,50.68,7.47,17109,31996,28568,2869,39,,,,,,,,,129.24,84.89,50.23,,Off,Off,0,No tolerance
9.58,0.01,0.01,-0.13,0.76,-0.07,182.82,533,345.94,,0.02,0.12,0.45,-0.13,0.76,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.70,12.33,18635,31995,27984,2869,100,,,,,,,,,77.42,54.76,35.65,,Off,Off,0,No tolerance
9.45,0.01,0.02,-0.08,0.81,0.14,472.31,1377,806.54,,0.01,0.09,0.36,-0.08,0.81,0.14,0.01,0.02,0.02,0.00,0.00,0.00,43.21,10.73,17051,31999,27855,2849,156,,,,,,,,,150.92,125.32,75.34,,Off,Off,0,No tolerance
9.37,0.01,0.02,-0.07,0.73,0.18,192.76,562,411.60,,0.01,0.08,0.39,-0.07,0.73,0.18,0.01,0.01,0.01,0.00,0.00,0.00,41.69,9.43,19302,32000,28205,2837,144,,,,,,,,,92.12,55.00,41.77,,Off,Off,0,No tolerance
9.22,0.01,0.01,-0.11,0.88,0.12,160.18,467,306.74,,0.01,0.18,0.47,-0.11,0.88,0.12,0.01,0.01,0.01,0.00,0.00,0.00,43.36,20.11,19575,31973,28123,2814,225,,,,,,,,,58.43,51.08,36.26,,Off,Off,0,No tolerance
9.16,0.01,0.01,-0.08,0.70,0.06,122.45,357,256.76,,0.00,0.16,0.46,-0.08,0.70,0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.73,17.30,19807,31968,28350,2805,114,,,,,,,,,42.02,49.98,30.38,,Off,Off,0,No tolerance
9.06,0.01,0.02,-0.08,0.93,-0.08,384.51,1121,812.42,,0.00,0.08,0.31,-0.08,0.93,-0.09,0.01,0.01,0.02,0.01,0.00,0.00,48.65,13.10,15771,31996,28429,2790,107,,,,,,,,,126.05,119.32,62.23,,Off,Off,0,No tolerance
9.02,0.01,0.01,-0.07,0.76,0.07,127.25,371,264.60,,0.02,0.16,0.46,-0.08,0.76,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.14,18.12,20042,31983,28273,2783,82,,,,,,,,,48.51,43.49,37.85,,Off,Off,0,No tolerance
8.96,0.01,0.02,-0.09,0.84,-0.02,295.32,861,594.86,,0.00,0.07,0.36,-0.09,0.84,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.38,10.57,18661,31998,28258,2774,5,,,,,,,,,118.09,88.08,50.71,,Off,Off,0,No tolerance
8.87,0.01,0.02,-0.05,0.72,0.24,303.90,886,620.34,,0.00,0.05,0.35,-0.06,0.71,0.23,0.01,0.01,0.02,0.01,0.00,0.00,45.74,8.98,18635,31999,28323,2761,8,,,,,,,,,121.89,96.16,51.20,,Off,Off,0,No tolerance
8.85,0.01,0.01,-0.15,0.68,0.22,88.49,258,209.72,,0.01,0.10,0.46,-0.15,0.68,0.23,0.00,0.01,0.01,0.00,0.00,0.00,48.50,12.43,19635,31967,28378,2757,187,,,,,,,,,45.32,38.22,16.90,,Off,Off,0,No tolerance
8.85,0.01,0.02,-0.11,0.81,-0.06,249.02,726,505.68,,0.01,0.10,0.38,-0.11,0.80,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,47.15,10.53,19521,31994,28371,2757,103,,,,,,,,,109.51,66.15,53.78,,Off,Off,0,No tolerance
8.84,0.01,0.01,-0.09,0.87,-0.10,222.26,648,458.64,,0.01,0.16,0.39,-0.09,0.87,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,46.16,16.47,19566,32000,28405,2756,186,,,,,,,,,80.48,65.54,48.14,,Off,Off,0,No tolerance
8.84,0.01,0.01,-0.08,0.70,0.08,126.57,369,288.12,,0.01,0.07,0.42,-0.08,0.69,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.13,12.67,19108,31993,28502,2755,132,,,,,,,,,56.35,46.18,32.71,,Off,Off,0,No tolerance
8.81,0.01,0.02,-0.13,0.72,0.23,349.18,1018,640.92,,0.01,0.06,0.37,-0.12,0.73,0.23,0.01,0.02,0.02,0.00,0.00,0.00,43.61,8.67,17429,31999,27968,2751,35,,,,,,,,,140.02,83.67,71.66,,Off,Off,0,No tolerance
8.74,0.01,0.01,-0.15,0.77,0.25,86.78,253,190.12,,0.01,0.16,0.50,-0.15,0.77,0.25,0.01,0.01,0.01,0.00,0.00,0.00,40.48,17.37,17220,31913,27995,2740,142,,,,,,,,,41.04,31.36,20.70,,Off,Off,0,No tolerance
8.73,0.01,0.03,-0.11,0.76,0.10,433.90,1265,964.32,,0.01,0.04,0.29,-0.11,0.76,0.10,0.01,0.02,0.02,0.01,0.00,0.00,48.78,7.54,18059,31997,28678,2739,60,,,,,,,,,187.30,137.94,77.17,,Off,Off,0,No tolerance
8.71,0.01,0.01,-0.05,0.81,-0.07,139.94,408,303.80,,0.01,0.13,0.43,-0.05,0.80,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.99,14.43,18910,31989,28421,2736,147,,,,,,,,,61.00,41.41,43.49,,Off,Off,0,No tolerance
8.63,0.00,0.01,-0.12,0.87,-0.08,97.76,285,219.52,,0.00,0.22,0.47,-0.12,0.87,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.56,19.91,19579,31969,28171,2722,73,,,,,,,,,43.12,36.51,24.13,,Off,Off,0,No tolerance
8.62,0.01,0.03,-0.07,0.94,0.23,457.57,1334,905.52,,0.00,0.05,0.32,-0.06,0.94,0.22,0.01,0.02,0.02,0.01,0.00,0.00,51.89,9.84,18946,31998,28227,2721,209,,,,,,,,,164.03,122.01,93.10,,Off,Off,0,No tolerance
8.59,0.00,0.01,-0.07,0.69,0.18,88.84,259,210.70,,0.00,0.18,0.46,-0.07,0.70,0.18,0.00,0.01,0.01,0.00,0.00,0.00,41.43,17.18,19762,31992,28507,2716,78,,,,,,,,,44.10,30.01,24.87,,Off,Off,0,No tolerance
8.56,0.01,0.01,-0.06,0.68,0.02,160.87,469,345.94,,0.00,0.13,0.41,-0.06,0.68,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.27,16.79,19321,31999,28250,2711,216,,,,,,,,,62.35,56.72,34.67,,Off,Off,0,No tolerance
8.54,0.01,0.01,-0.10,0.90,0.08,126.22,368,263.62,,0.01,0.11,0.46,-0.10,0.91,0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.60,13.97,19017,31998,28377,2708,174,,,,,,,,,51.94,47.90,30.50,,Off,Off,0,No tolerance
8.53,0.01,0.02,-0.10,0.78,0.02,213.35,622,454.72,,0.00,0.07,0.38,-0.10,0.78,0.02,0.01,0.01,0.02,0.00,0.00,0.00,46.25,11.31,19250,31996,28569,2707,160,,,,,,,,,87.83,73.13,34.79,,Off,Off,0,No tolerance
8.51,0.01,0.02,-0.07,0.85,-0.09,259.66,757,532.15,,0.02,0.13,0.37,-0.07,0.84,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.44,13.52,20038,31979,28322,2704,180,,,,,,,,,101.67,73.38,53.04,,Off,Off,0,No tolerance
8.49,0.01,0.02,-0.07,0.67,0.15,170.81,498,397.88,,0.02,0.09,0.37,-0.08,0.67,0.15,0.01,0.01,0.02,0.00,0.00,0.00,48.32,11.50,19839,31989,28395,2701,175,,,,,,,,,74.36,64.93,32.71,,Off,Off,0,No tolerance
8.40,0.01,0.01,-0.08,0.73,-0.08,119.02,347,234.22,,0.00,0.20,0.50,-0.08,0.72,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.88,18.61,19986,31992,28123,2686,94,,,,,,,,,49.24,38.71,30.38,,Off,Off,0,No tolerance
8.38,0.01,0.02,-0.12,0.69,0.09,224.32,654,453.74,,0.02,0.08,0.39,-0.12,0.69,0.10,0.01,0.01,0.02,0.00,0.00,0.00,46.57,9.37,17862,31996,28252,2682,95,,,,,,,,,98.00,75.83,38.10,,Off,Off,0,No tolerance
8.26,0.01,0.01,-0.12,0.67,0.15,109.07,318,242.06,,0.02,0.09,0.46,-0.12,0.67,0.15,0.01,0.01,0.01,0.00,0.00,0.00,41.92,14.58,18965,31990,28403,2664,173,,,,,,,,,45.32,45.08,27.32,,Off,Off,0,No tolerance
8.19,0.01,0.02,-0.10,0.87,0.22,270.97,790,582.12,,0.00,0.05,0.35,-0.10,0.87,0.22,0.01,0.01,0.02,0.00,0.00,0.00,43.55,10.80,18587,32000,28618,2652,56,,,,,,,,,114.90,85.63,53.29,,Off,Off,0,No tolerance
8.14,0.01,0.02,-0.08,0.83,0.06,354.32,1033,706.57,,0.00,0.05,0.34,-0.07,0.83,0.06,0.01,0.01,0.02,0.01,0.00,0.00,45.78,8.35,19478,31998,28403,2644,164,,,,,,,,,144.43,99.96,53.53,,Off,Off,0,No tolerance
8.14,0.01,0.03,-0.11,0.79,0.17,391.37,1141,773.23,,0.00,0.04,0.33,-0.10,0.79,0.18,0.01,0.01,0.02,0.01,0.00,0.00,39.24,8.09,19436,31993,28313,2644,151,,,,,,,,,157.53,111.23,58.56,,Off,Off,0,No tolerance
8.14,0.00,0.01,-0.16,0.73,0.22,24.70,72,72.52,,0.01,0.31,0.57,-0.15,0.73,0.22,0.00,0.00,0.01,0.00,0.00,0.00,40.32,28.14,22106,31786,28357,2643,146,,,,,,,,,14.21,14.33,10.78,,Off,Off,0,No tolerance
8.03,0.01,0.01,-0.05,0.79,-0.07,161.90,472,404.74,,0.01,0.11,0.35,-0.05,0.79,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.25,11.26,20796,31994,28468,2626,119,,,,,,,,,80.97,56.11,39.20,,Off,Off,0,No tolerance
7.90,0.01,0.02,-0.10,0.72,0.25,237.36,692,579.18,,0.00,0.06,0.32,-0.10,0.72,0.25,0.01,0.02,0.02,0.00,0.00,0.00,38.93,8.63,18267,31998,28730,2604,198,,,,,,,,,119.44,68.48,61.50,,Off,Off,0,No tolerance
7.75,0.01,0.02,-0.07,0.95,0.11,216.77,632,479.22,,0.01,0.09,0.36,-0.07,0.94,0.11,0.01,0.01,0.01,0.00,0.00,0.00,41.20,14.17,18938,31994,28602,2581,171,,,,,,,,,82.07,68.23,56.84,,Off,Off,0,No tolerance
7.71,0.01,0.01,-0.16,0.65,0.04,68.95,201,166.60,,0.01,0.12,0.49,-0.16,0.65,0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.35,16.00,20843,31986,28475,2574,110,,,,,,,,,34.30,31.85,16.17,,Off,Off,0,No tolerance
7.68,0.00,0.01,-0.09,0.68,0.19,68.60,200,167.58,,0.00,0.15,0.48,-0.09,0.67,0.19,0.00,0.01,0.01,0.00,0.00,0.00,42.81,15.58,20697,31991,28446,2569,48,,,,,,,,,36.75,28.30,19.23,,Off,Off,0,No tolerance
7.62,0.01,0.02,-0.12,0.77,0.18,234.96,685,485.10,,0.01,0.11,0.38,-0.12,0.77,0.18,0.01,0.01,0.01,0.00,0.00,0.00,41.85,12.54,19667,31987,28580,2558,219,,,,,,,,,98.86,68.36,39.08,,Off,Off,0,No tolerance
7.53,0.01,0.02,-0.10,0.70,0.13,168.41,491,385.14,,0.00,0.07,0.38,-0.10,0.70,0.12,0.01,0.01,0.02,0.00,0.00,0.00,41.38,10.65,18620,31999,28770,2543,229,,,,,,,,,77.91,59.17,37.12,,Off,Off,0,No tolerance
7.41,0.01,0.01,-0.06,0.92,-0.05,165.33,482,363.58,,0.01,0.16,0.40,-0.07,0.92,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.91,18.26,19820,31984,28662,2523,89,,,,,,,,,68.97,52.19,39.57,,Off,Off,0,No tolerance
7.40,0.01,0.02,-0.06,0.78,0.17,161.89,472,396.90,,0.00,0.08,0.36,-0.06,0.79,0.17,0.01,0.01,0.01,0.00,0.00,0.00,45.38,12.61,19782,31997,28948,2521,207,,,,,,,,,75.46,55.13,49.00,,Off,Off,0,No tolerance
7.31,0.01,0.01,-0.13,0.84,0.05,125.54,366,267.54,,0.00,0.19,0.45,-0.13,0.84,0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.38,19.38,20707,31965,28509,2506,163,,,,,,,,,50.59,45.20,31.60,,Off,Off,0,No tolerance
7.21,0.01,0.02,-0.06,0.76,0.19,291.21,849,637.00,,0.02,0.08,0.33,-0.06,0.76,0.20,0.01,0.01,0.02,0.00,0.00,0.00,46.32,11.32,17691,31999,28889,2489,67,,,,,,,,,112.33,96.41,51.57,,Off,Off,0,No tolerance
7.13,0.01,0.02,-0.16,0.77,0.03,147.49,430,349.86,,0.01,0.06,0.39,-0.16,0.77,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.84,8.94,20940,31993,28709,2475,145,,,,,,,,,74.23,48.27,45.20,,Off,Off,0,No tolerance
7.10,0.01,0.02,-0.10,0.83,0.07,297.38,867,608.58,,0.00,0.07,0.35,-0.10,0.83,0.08,0.01,0.01,0.02,0.00,0.00,0.00,43.97,13.08,19748,31998,28598,2469,134,,,,,,,,,107.55,100.21,47.16,,Off,Off,0,No tolerance
7.05,0.01,0.03,-0.11,0.77,0.22,347.11,1012,762.44,,0.00,0.03,0.31,-0.11,0.77,0.21,0.01,0.01,0.03,0.01,0.00,0.00,53.92,7.64,19826,31994,28629,2460,47,,,,,,,,,147.24,117.97,43.37,,Off,Off,0,No tolerance
7.04,0.01,0.01,-0.14,0.79,0.21,93.64,273,209.72,,0.02,0.16,0.48,-0.14,0.79,0.21,0.01,0.01,0.01,0.00,0.00,0.00,43.07,17.83,19683,31983,28794,2459,31,,,,,,,,,41.04,35.40,23.52,,Off,Off,0,No tolerance
6.99,0.01,0.02,-0.11,0.69,-0.02,159.15,464,379.26,,0.00,0.04,0.37,-0.11,0.69,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.06,8.35,20119,31986,28790,2451,74,,,,,,,,,75.21,66.52,36.63,,Off,Off,0,No tolerance
6.98,0.01,0.02,-0.11,0.73,-0.02,203.40,593,496.86,,0.01,0.07,0.34,-0.11,0.73,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,49.86,8.86,21066,31989,28702,2449,17,,,,,,,,,104.49,74.97,49.00,,Off,Off,0,No tolerance
6.90,0.01,0.02,-0.08,0.78,-0.05,223.98,653,476.28,,0.00,0.12,0.37,-0.08,0.78,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,47.52,13.41,19778,31994,28759,2434,86,,,,,,,,,86.48,76.44,41.41,,Off,Off,0,No tolerance
6.80,0.01,0.02,-0.05,0.89,-0.04,298.41,870,673.26,,0.01,0.05,0.32,-0.05,0.89,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,50.82,10.22,20965,32000,28843,2417,52,,,,,,,,,122.62,99.84,44.10,,Off,Off,0,No tolerance
6.72,0.01,0.02,-0.13,0.81,0.17,148.86,434,326.34,,0.00,0.07,0.42,-0.13,0.81,0.18,0.01,0.01,0.02,0.00,0.00,0.00,41.45,11.82,21294,31979,28660,2403,141,,,,,,,,,64.68,55.37,29.03,,Off,Off,0,No tolerance
6.66,0.00,0.01,-0.09,0.68,0.17,112.85,329,247.94,,0.01,0.24,0.46,-0.09,0.68,0.18,0.01,0.01,0.01,0.00,0.00,0.00,42.86,20.06,18640,31991,28661,2392,101,,,,,,,,,46.43,39.81,28.42,,Off,Off,0,No tolerance
6.50,0.01,0.01,-0.08,0.69,0.05,108.39,316,293.02,,0.00,0.08,0.38,-0.08,0.69,0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.39,11.67,20493,31987,28954,2362,213,,,,,,,,,55.25,45.08,30.63,,Off,Off,0,No tolerance
6.47,0.01,0.01,-0.16,0.69,0.00,83.01,242,205.80,,0.02,0.09,0.45,-0.16,0.69,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.42,12.60,21699,31994,28496,2357,122,,,,,,,,,40.42,39.08,21.56,,Off,Off,0,No tolerance
6.35,0.01,0.02,-0.10,0.85,0.08,215.74,629,488.04,,0.01,0.09,0.36,-0.10,0.85,0.07,0.01,0.01,0.02,0.00,0.00,0.00,42.31,14.19,21192,32000,28776,2335,224,,,,,,,,,83.54,72.28,47.41,,Off,Off,0,No tolerance
6.34,0.01,0.01,-0.11,0.67,0.12,75.80,221,216.58,,0.01,0.08,0.40,-0.10,0.67,0.12,0.01,0.01,0.01,0.00,0.00,0.00,45.65,13.19,21322,31990,28975,2333,112,,,,,,,,,37.36,40.79,25.85,,Off,Off,0,No tolerance
6.32,0.01,0.01,-0.09,0.95,-0.01,117.65,343,306.74,,0.01,0.10,0.38,-0.09,0.95,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.51,13.60,21564,31999,29122,2330,182,,,,,,,,,61.37,46.06,24.13,,Off,Off,0,No tolerance
6.23,0.01,0.01,-0.14,0.68,0.21,88.49,258,254.80,,0.01,0.08,0.38,-0.14,0.67,0.21,0.00,0.01,0.01,0.00,0.00,0.00,41.99,11.94,21709,31970,29159,2331,210,,,,,,,,,49.61,40.06,20.21,,Off,Off,0,No tolerance
6.20,0.01,0.02,-0.09,0.88,-0.07,283.32,826,571.34,,0.00,0.06,0.37,-0.09,0.88,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.55,10.41,19992,31996,28830,2307,69,,,,,,,,,101.31,89.18,67.13,,Off,Off,0,No tolerance
6.11,0.01,0.01,-0.14,0.80,0.16,62.08,181,169.54,,0.01,0.10,0.45,-0.14,0.80,0.16,0.00,0.01,0.01,0.00,0.00,0.00,37.56,15.95,22626,31981,29195,2291,115,,,,,,,,,30.87,27.81,23.03,,Off,Off,0,No tolerance
6.02,0.01,0.02,-0.08,0.80,0.09,267.54,780,664.43,,0.01,0.08,0.30,-0.08,0.80,0.09,0.01,0.02,0.01,0.00,0.00,0.00,49.47,10.42,20186,31994,29140,2274,72,,,,,,,,,114.90,80.24,68.72,,Off,Off,0,No tolerance
6.01,0.01,0.02,-0.10,0.77,-0.05,211.29,616,507.64,,0.00,0.08,0.34,-0.09,0.77,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,48.71,9.29,18867,31999,28909,2271,58,,,,,,,,,103.63,71.91,36.63,,Off,Off,0,No tolerance
5.82,0.01,0.01,-0.15,0.69,0.15,85.07,248,222.46,,0.01,0.07,0.42,-0.15,0.69,0.14,0.00,0.00,0.01,0.00,0.00,0.00,46.58,11.22,19603,31995,28959,2237,184,,,,,,,,,42.51,43.98,17.64,,Off,Off,0,No tolerance
5.79,0.01,0.02,-0.07,0.76,0.15,122.79,358,345.94,,0.01,0.06,0.35,-0.07,0.76,0.16,0.01,0.01,0.02,0.00,0.00,0.00,45.15,9.74,21503,31998,29247,2231,40,,,,,,,,,71.78,49.86,27.81,,Off,Off,0,No tolerance
5.77,0.01,0.01,-0.11,0.88,0.03,73.06,213,196.98,,0.00,0.12,0.43,-0.11,0.88,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.52,14.46,21521,31998,28914,2227,104,,,,,,,,,42.38,31.97,19.48,,Off,Off,0,No tolerance
5.73,0.01,0.01,-0.10,0.69,0.02,90.89,265,244.02,,0.02,0.10,0.40,-0.10,0.69,0.02,0.01,0.01,0.01,0.00,0.00,0.00,46.11,12.20,21391,31991,29147,2218,221,,,,,,,,,50.84,38.96,23.40,,Off,Off,0,No tolerance
5.69,0.01,0.01,-0.12,0.67,0.22,125.20,365,286.16,,0.00,0.11,0.42,-0.12,0.67,0.22,0.01,0.01,0.01,0.00,0.00,0.00,42.78,15.13,19864,31956,28953,2211,206,,,,,,,,,57.45,46.80,29.77,,Off,Off,0,No tolerance
5.65,0.01,0.02,-0.11,0.79,0.09,242.84,708,517.44,,0.01,0.07,0.36,-0.11,0.79,0.09,0.01,0.01,0.02,0.00,0.00,0.00,48.61,9.82,20681,31995,28985,2204,49,,,,,,,,,107.19,74.60,54.39,,Off,Off,0,No tolerance
5.65,0.00,0.01,-0.05,0.67,0.22,47.68,139,131.32,,0.02,0.31,0.48,-0.05,0.67,0.22,0.01,0.00,0.01,0.00,0.00,0.00,41.35,27.44,23496,31952,29214,2203,70,,,,,,,,,21.68,23.03,18.99,,Off,Off,0,No tolerance
5.62,0.01,0.03,-0.06,0.71,-0.07,488.43,1424,979.02,,0.00,0.05,0.31,-0.07,0.71,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.39,6.23,19895,31995,28799,2197,53,,,,,,,,,220.99,138.79,55.00,,Off,Off,0,No tolerance
5.60,0.01,0.03,-0.06,0.91,0.05,320.36,934,772.24,,0.00,0.03,0.29,-0.06,0.91,0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.80,8.96,19326,32000,29129,2193,111,,,,,,,,,131.32,120.05,52.68,,Off,Off,0,No tolerance
5.56,0.00,0.01,-0.15,0.81,0.06,69.97,204,174.44,,0.01,0.17,0.47,-0.15,0.81,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.30,19.06,22855,31983,28957,2185,108,,,,,,,,,33.07,29.03,23.28,,Off,Off,0,No tolerance
5.49,0.01,0.02,-0.08,0.68,0.10,120.39,351,309.68,,0.01,0.06,0.38,-0.08,0.68,0.10,0.01,0.01,0.02,0.00,0.00,0.00,48.88,10.63,22514,31999,29166,2171,117,,,,,,,,,62.84,49.12,26.95,,Off,Off,0,No tolerance
5.47,0.01,0.01,-0.08,0.95,0.24,113.53,331,272.44,,0.00,0.14,0.42,-0.08,0.95,0.24,0.01,0.01,0.01,0.00,0.00,0.00,38.93,15.32,21567,31994,29103,2168,64,,,,,,,,,55.37,37.36,30.75,,Off,Off,0,No tolerance
5.45,0.01,0.03,-0.09,0.91,0.04,338.88,988,856.52,,0.00,0.03,0.27,-0.09,0.91,0.04,0.01,0.01,0.03,0.01,0.00,0.00,54.18,7.29,20731,31993,29247,2164,80,,,,,,,,,156.06,121.15,43.49,,Off,Off,0,No tolerance
5.41,0.01,0.01,-0.07,0.80,-0.07,95.35,278,268.52,,0.00,0.07,0.38,-0.07,0.80,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.21,12.59,22257,31954,29189,2156,135,,,,,,,,,45.94,35.77,42.63,,Off,Off,0,No tolerance
5.26,0.01,0.01,-0.06,0.69,0.25,137.54,401,351.82,,0.00,0.14,0.37,-0.06,0.69,0.25,0.01,0.01,0.01,0.00,0.00,0.00,40.76,16.45,20744,31994,29331,2126,172,,,,,,,,,64.07,50.47,32.10,,Off,Off,0,No tolerance
5.26,0.01,0.01,-0.10,0.65,0.05,134.46,392,357.70,,0.02,0.08,0.35,-0.10,0.65,0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.07,8.58,21304,31990,29230,2125,190,,,,,,,,,82.07,49.49,33.08,,Off,Off,0,No tolerance
5.23,0.01,0.01,-0.11,0.83,0.02,183.51,535,409.64,,0.02,0.18,0.38,-0.11,0.84,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.55,17.68,22365,31991,28996,2119,202,,,,,,,,,70.56,60.03,41.04,,Off,Off,0,No tolerance
5.05,0.00,0.01,-0.14,0.67,0.19,49.39,144,131.32,,0.01,0.23,0.50,-0.14,0.67,0.19,0.00,0.01,0.01,0.00,0.00,0.00,44.50,19.52,22987,32000,29414,2083,91,,,,,,,,,27.81,22.91,15.92,,Off,Off,0,No tolerance
4.96,0.01,0.01,-0.15,0.81,-0.05,87.12,254,234.22,,0.00,0.12,0.41,-0.15,0.80,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.25,16.00,23171,31980,29228,2063,92,,,,,,,,,41.16,38.96,18.99,,Off,Off,0,No tolerance
4.95,0.01,0.01,-0.11,0.65,0.24,112.16,327,329.28,,0.01,0.12,0.34,-0.12,0.65,0.23,0.01,0.01,0.01,0.00,0.00,0.00,40.90,14.97,20480,31984,29324,2118,46,,,,,,,,,60.27,41.65,36.75,,Off,Off,0,No tolerance
4.94,0.01,0.01,-0.10,0.67,-0.01,79.58,232,213.64,,0.01,0.14,0.42,-0.10,0.67,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,39.75,12.07,22265,31989,29252,2060,120,,,,,,,,,48.63,32.34,24.75,,Off,Off,0,No tolerance
4.86,0.01,0.01,-0.13,0.84,-0.01,91.58,267,233.24,,0.02,0.13,0.42,-0.13,0.84,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.81,15.42,23282,31998,29102,2043,218,,,,,,,,,45.45,34.42,24.01,,Off,Off,0,No tolerance
