"city_ID","planted_date","most_recent_observation","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_type","address","overhead_utility","diameter_breast_height_CM","condition","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","most_recent_observation_type","zipcode","neighborhood","location_name","ward","district","percent_population"
326,"nan","07/11/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7420435,21.39219735,"no_info","138-142 Hekili Street","",20.32,"good",55.77428,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21060,"nan","06/06/2018","Pink shower","Cassia grandis","Honolulu","Hawaii",-157.8290281,21.28598351,"green_space","Ala Wai Park Trail","No",20.32,"fair",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
563,"nan","07/18/2016","Paurotis palm","Acoelorrhaphe wrightii","Kailua","Hawaii",-157.7351061,21.39813112,"green_space","135 Kuupua Street","",20.32,"good",32.8084,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22390,"nan","01/05/2019","Parasol leaf/ macaranga","Macaranga tanarius","Honolulu","Hawaii",-157.8078546,21.3121086,"","3056 East Manoa Road","No",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22384,"nan","01/05/2019","Parasol leaf/ macaranga","Macaranga tanarius","Honolulu","Hawaii",-157.808281,21.31202489,"","2828A Lowrey Avenue","",20.32,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30149,"nan","01/28/2020","Paraguay tea","Ilex paraguariensis","Kaneohe","Hawaii",-157.8384691,21.43024493,"green_space","47-148 Lile Place","No",20.32,"good",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20750,"nan","05/23/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7255698,21.36981041,"green_space","1348-1354 Onioni Street","",20.32,"fair",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20630,"nan","05/09/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7247095,21.37151018,"green_space","1171-1181 Mapuana Street","No",20.32,"fair",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20584,"nan","04/25/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7236405,21.36868054,"green_space","1452-1468 Kina Street","No",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20568,"nan","04/25/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7235526,21.37069547,"green_space","1450-1470 Humuwili Place","No",20.32,"good",52.49344,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20563,"nan","04/25/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7226555,21.36976516,"green_space","1453 Onioni Street","Yes",20.32,"good",68.89764,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20112,"nan","03/28/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7269886,21.37088222,"green_space","1299-1305 Kina Street","No",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19999,"nan","03/21/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7265995,21.36879947,"green_space","1414-1420 Auwaiku Street","No",20.32,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19956,"nan","03/14/2018","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7262173,21.36853281,"green_space","1431-1439 Auwaiku Street","No",20.32,"good",52.49344,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16672,"nan","06/07/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7715538,21.3649785,"green_space","1207-1221 Lunaai Street","No",20.32,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16655,"nan","06/14/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7703888,21.36723295,"green_space","1135 Lunaanela Street","Yes",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16623,"nan","06/09/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7661992,21.3723867,"green_space","1023-1027 Lunaai Place","Yes",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16601,"nan","06/07/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7721737,21.36646311,"green_space","1171 Lunaanela Street","No",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16599,"nan","06/07/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7720148,21.3664038,"green_space","1166-1168 Lunaanela Street","No",20.32,"good",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16584,"nan","06/07/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7669355,21.37313008,"green_space","1006-1010 Lunaai Street","No",20.32,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16561,"nan","06/07/2017","Paraguay tea","Ilex paraguariensis","Kailua","Hawaii",-157.7677229,21.37095025,"green_space","1048 Lunaai Street","No",20.32,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16532,"nan","05/31/2017","Paraguay tea","Ilex paraguariensis","","Hawaii",-157.7674451,21.369265,"green_space","1076 Lunaanela Street","Yes",20.32,"good",68.89764,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28602,"nan","09/04/2019","Paperbark","Melaleuca quinquenervia","Honolulu","Hawaii",-157.8083923,21.27535834,"green_space","3415 Alohea Avenue","No",20.32,"good",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22536,"nan","02/06/2019","Paperbark","Melaleuca quinquenervia","Honolulu","Hawaii",-157.8047472,21.29330925,"green_space","1514 Kaminaka Drive","No",20.32,"good",42.65092,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22530,"nan","02/06/2019","Paperbark","Melaleuca quinquenervia","Honolulu","Hawaii",-157.8045005,21.29362913,"green_space","1534 Kanalui Street","No",20.32,"good",19.68504,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20013,"nan","03/21/2018","Paperbark","Melaleuca quinquenervia","Kailua","Hawaii",-157.7262342,21.36934386,"green_space","1300-1398 Kaluli Street","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22295,"nan","11/08/2018","Papaya","Carica papaya","Honolulu","Hawaii",-157.8193943,21.29969161,"green_space","2450 Campus Road","No",20.32,"good",19.68504,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15957,"nan","03/22/2017","Papaya","Carica papaya","Kailua","Hawaii",-157.7417099,21.39590659,"built_environment","324 Kuulei Road","",20.32,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31458,"nan","06/30/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.8148642,21.40922342,"green_space","","No",20.32,"good",59.05512,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30887,"nan","03/10/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.814061,21.41027905,"green_space","Ala Koolau","",20.32,"good",104.98688,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30883,"nan","03/10/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.8139955,21.4102361,"green_space","Ala Koolau","",20.32,"good",59.05512,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30844,"nan","03/10/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.8136464,21.40984434,"green_space","","",20.32,"good",82.021,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30672,"nan","03/03/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.8116037,21.40691401,"","","No",20.32,"good",72.17848,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30666,"nan","03/03/2020","Palm","Arecaceae","Kaneohe","Hawaii",-157.8118102,21.40717497,"","","No",20.32,"good",78.74016,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26451,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7925365,21.38415981,"green_space","45-630 Kionaole Road","No",20.32,"good",55.77428,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26449,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.792578,21.3841136,"green_space","45-630 Kionaole Road","No",20.32,"fair",52.49344,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26448,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7925083,21.38418978,"green_space","45-630 Kionaole Road","No",20.32,"good",65.6168,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26447,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7926143,21.38408363,"green_space","45-630 Kionaole Road","No",20.32,"good",45.93176,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26444,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7926384,21.38406115,"green_space","45-630 Kionaole Road","No",20.32,"good",45.93176,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26442,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.792464,21.38423723,"green_space","Kianole Road","No",20.32,"good",72.17848,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26431,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7927108,21.38398123,"green_space","45-630 Kionaole Road","No",20.32,"good",85.30184,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26419,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7923138,21.38434587,"green_space","Kianole Road","No",20.32,"good",49.2126,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26415,"nan","05/28/2019","Palm","Arecaceae","Kaneohe","Hawaii",-157.7922978,21.38435586,"green_space","Kianole Road","No",20.32,"good",65.6168,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22220,"nan","10/20/2018","Pak lan","Michelia alba","Honolulu","Hawaii",-157.8068845,21.30873395,"no_info","2915 Woodlawn Drive","No",20.32,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29696,"nan","11/30/2019","Oleander podocarpus","Podocarpus neriifolius","Honolulu","Hawaii",-157.8208949,21.30654158,"green_space","2361 Beckwith Street","Yes",20.32,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24074,"nan","04/18/2019","Octopus tree","Schefflera actinophylla","Honolulu","Hawaii",-157.8194015,21.31620176,"","3280 Nutridge Street","",20.32,"",NA,"FALSE","","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16719,"nan","06/21/2017","Noni","Morinda citrifolia","Kailua","Hawaii",-157.7636282,21.37234583,"green_space","968 Maunawili Road","No",20.32,"good",262.4672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24934,"nan","05/17/2019","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8539148,21.2927307,"green_space","","No",20.32,"good",75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18994,"nan","01/16/2018","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8184558,21.26946306,"no_info","2802-2804 Monsarrat Avenue","No",20.32,"poor",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17685,"nan","09/27/2017","Narra","Pterocarpus dalbergioides","Kailua","Hawaii",-157.7355052,21.37100345,"green_space","1427-1449 Keolu Drive","",20.32,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25053,"nan","05/09/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.849347,21.29127371,"green_space","1330 Ala Moana Boulevard","No",20.32,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24991,"nan","05/17/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8528754,21.2921003,"green_space","1129 Ala Moana Boulevard","No",20.32,"fair",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22497,"nan","02/06/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8045608,21.29394527,"green_space","1534 Kaminaka Drive","No",20.32,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25478,"nan","05/11/2019","Mock orange","Murraya paniculata","Honolulu","Hawaii",-157.7909975,21.29599659,"green_space","4662 Sierra Drive","No",20.32,"good",22.96588,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19720,"nan","03/03/2018","Mock orange","Murraya paniculata","Honolulu","Hawaii",-157.8330242,21.3029184,"green_space","1567 Wilder Avenue","No",20.32,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
13386,"nan","09/19/2016","Mock orange","Murraya paniculata","","Hawaii",-157.819437,21.299102,"built_environment","","",20.32,"good",75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26957,"nan","06/05/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.8640247,21.29279068,"green_space","102 Ohe Street","No",20.32,"good",85.30184,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26768,"nan","06/06/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.847442,21.28567679,"green_space","1365 Ala Moana Boulevard","No",20.32,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25636,"nan","05/22/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.8589755,21.29113626,"green_space","59 Ahui Street","No",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25583,"nan","05/13/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.7910827,21.27577386,"green_space","1035 21St Avenue","",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25582,"nan","05/13/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.7911082,21.2757195,"green_space","1031 21St Avenue","",20.32,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15682,"nan","02/08/2017","Milo","Thespesia populnea","Kailua","Hawaii",-157.7558479,21.40573024,"green_space","704 Kaha Street","",20.32,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15675,"nan","02/08/2017","Milo","Thespesia populnea","Kailua","Hawaii",-157.7553664,21.40544181,"green_space","704 Kaha Street","",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31335,"nan","06/23/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8148154,21.40871609,"green_space","Windward Community College","No",20.32,"good",75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31328,"nan","06/23/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8146839,21.40883185,"green_space","","No",20.32,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31323,"nan","06/23/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8146176,21.40882693,"green_space","Windward Community College","No",20.32,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29854,"nan","01/07/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.7675654,21.41293252,"green_space","44-123 Puuohalai Place","No",20.32,"good",42.65092,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29840,"nan","01/07/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.7675746,21.41273434,"green_space","44 Puuohalai Place","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29837,"nan","01/07/2020","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.7675719,21.41271311,"green_space","44 Puuohalai Place","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28928,"nan","09/24/2019","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.7894332,21.41022074,"green_space","45-190 Wena Street","No",20.32,"good",29.52756,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27945,"nan","07/23/2019","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8041866,21.42378192,"green_space","46-133 Hilinama Street","No",20.32,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27932,"nan","07/23/2019","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8038567,21.42554034,"green_space","46-168 Hilinama Street","No",20.32,"good",32.8084,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27837,"nan","07/16/2019","Manila palm","Adonidia merrillii","Honolulu","Hawaii",-157.8559774,21.30523949,"green_space","1151 Punchbowl Street","No",20.32,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26112,"nan","05/21/2019","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8014054,21.39159505,"green_space","45-649 Nawahine Loop","Yes",20.32,"good",42.65092,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23830,"nan","04/02/2019","Manila palm","Adonidia merrillii","Kaneohe","Hawaii",-157.8078365,21.40704334,"green_space","45-641 Kulukeoe Place","Yes",20.32,"good",36.08924,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22444,"nan","02/06/2019","Manila palm","Adonidia merrillii","Honolulu","Hawaii",-157.8065027,21.29842857,"green_space","1886 Saint Louis Drive","Yes",20.32,"good",19.68504,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21271,"nan","06/20/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7482424,21.42489887,"green_space","260 Ilihau Street","No",20.32,"good",29.52756,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21265,"nan","06/20/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7479412,21.42425085,"green_space","279 Aikane Place","No",20.32,"good",36.08924,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19916,"nan","03/14/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7290959,21.37207099,"green_space","1320 Aulepe Street","No",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19262,"nan","02/07/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7365001,21.37647041,"green_space","1193 Akamai Street","Yes",20.32,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18907,"nan","01/10/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7296505,21.38118393,"green_space","870-898 Akumu Place","No",20.32,"good",29.52756,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18900,"nan","01/10/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7295968,21.3811652,"green_space","870-898 Akumu Place","No",20.32,"good",22.96588,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18899,"nan","01/10/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7295834,21.38113148,"green_space","870-898 Akumu Place","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18897,"nan","01/10/2018","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7295794,21.38110401,"green_space","870-898 Akumu Place","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17611,"nan","09/20/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.709905,21.38316092,"green_space","1508 Mokulua Drive","",20.32,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16960,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7552551,21.38099074,"green_space","1329 Kailua Road","",20.32,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16959,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7552377,21.38101322,"green_space","1329 Kailua Road","",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16958,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7552377,21.38104568,"green_space","1329 Kailua Road","",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16953,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7552821,21.38111403,"green_space","1359 Kailua Road","",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16952,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7552606,21.3810978,"green_space","1359 Kailua Road","",20.32,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16873,"nan","07/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7579522,21.37630263,"green_space","1586-1588 Ulupuni Street","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16614,"nan","06/07/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7704604,21.36669867,"green_space","1171-1175 Lunaai Street","No",20.32,"good",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16436,"nan","04/12/2017","Manila palm","Adonidia merrillii","Kailua","Hawaii",-157.7404918,21.40585607,"green_space","343 Dune Circle","",20.32,"good",29.52756,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20877,"nan","05/30/2018","Mango","Mangifera indica","Kailua","Hawaii",-157.7518085,21.41607177,"green_space","507 Iliaina Street","",20.32,"good",32.8084,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16846,"nan","07/05/2017","Mango","Mangifera indica","Kailua","Hawaii",-157.7568385,21.3756245,"green_space","1613-1621 Ulupii Street","No",20.32,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
