Date,time.of.day,Treatment,measured.values,O2,species.name,status,habitat,animal.code,Sex,FW..g.,exp.chamber,CTmax1,Remark,CTmax2,remark,CTmax3,remark.1
28.08.2014,morning,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_03,male,0.0316,3,34.8,dead,32.6,no undulations for > 2 seconds,31.5,intermittend/irregular undulation
28.08.2014,morning,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_04,male,0.0284,4,35.5,dead,32.3,no undulations for > 2 seconds,31,intermittend/irregular undulation
28.08.2014,morning,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_05,male,0.0175,5,35.2,dead,32.4,no undulations for > 2 seconds,31.1,intermittend/irregular undulation
29.08.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_06,male,0.0164,1,33.8,dead,31.7,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
29.08.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_07,male,0.0234,2,33.3,dead,31.4,no undulations for > 2 seconds,29.3,intermittend/irregular undulation
29.08.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_08,male,0.0208,3,33.1,dead,30.3,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
29.08.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_09,male,0.0211,4,33.5,dead,30.9,no undulations for > 2 seconds,28.8,intermittend/irregular undulation
29.08.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_10,female,0.0206,5,32.9,dead,31.8,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
29.08.2014,afternoon,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_11,male,0.0155,1,34.6,dead,32.1,no undulations for > 2 seconds,30.3,intermittend/irregular undulation
29.08.2014,afternoon,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_12,male,0.0111,2,34,dead,31.2,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
29.08.2014,afternoon,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_13,female,0.0073,3,33,dead,31.1,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
29.08.2014,afternoon,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_14,female,0.0177,4,34.8,dead,31.8,no undulations for > 2 seconds,30,intermittend/irregular undulation
29.08.2014,afternoon,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_15,female,0.0145,5,34.5,dead,31.6,no undulations for > 2 seconds,29.8,intermittend/irregular undulation
01.09.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_16,female,0.0277,1,33.6,dead,31,no undulations for > 2 seconds,30.3,intermittend/irregular undulation
01.09.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_17,female,0.0367,2,33.9,dead,31.4,no undulations for > 2 seconds,30.6,intermittend/irregular undulation
01.09.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_18,male,0.0144,3,33.3,dead,31.5,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
01.09.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_19,male,0.021,4,32.7,dead,31.1,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
01.09.2014,morning,hypoxia,,5,Echinogammarus berilloni,exotic,running,Eb_20,male,0.0258,5,33.2,dead,30.9,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
01.09.2014,afternoon,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_21,female,0.0126,1,34.9,dead,32.7,no undulations for > 2 seconds,31,intermittend/irregular undulation
01.09.2014,afternoon,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_22,female,0.0186,2,35.1,dead,31.3,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
01.09.2014,afternoon,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_23,male,0.0216,3,34.4,dead,31.8,no undulations for > 2 seconds,30.6,intermittend/irregular undulation
01.09.2014,afternoon,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_24,male,0.0186,4,34.6,dead,32.2,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
01.09.2014,afternoon,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_25,male,0.0325,5,35.6,dead,32.9,no undulations for > 2 seconds,31.7,intermittend/irregular undulation
02.09.2014,morning,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_26,male,0.0331,1,33.8,dead,31.6,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
02.09.2014,morning,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_27,male,0.0203,2,33.4,dead,31,no undulations for > 2 seconds,29,intermittend/irregular undulation
02.09.2014,morning,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_28,female,0.0246,3,34,dead,32.5,no undulations for > 2 seconds,30,intermittend/irregular undulation
02.09.2014,morning,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_29,male,0.0256,4,33.7,dead,32.1,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
02.09.2014,morning,normoxia,,20,Echinogammarus berilloni,exotic,running,Eb_30,female,0.0195,5,34,dead,32,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
08.09.2014,morning,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_01,female,0.0078,1,37,dead,35.5,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
08.09.2014,morning,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_02,female,0.0098,2,36.2,dead,35.2,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
08.09.2014,morning,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_03,female,0.0089,3,37.2,dead,35.2,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
08.09.2014,morning,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_04,female,0.0097,4,36.5,dead,35.2,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
08.09.2014,morning,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_05,male,0.0071,5,36.8,dead,35.2,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
08.09.2014,afternoon,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_06,female,0.0068,1,37,dead,34.8,no undulations for > 2 seconds,34,intermittend/irregular undulation
08.09.2014,afternoon,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_07,female,0.0088,2,37.3,dead,35,no undulations for > 2 seconds,34,intermittend/irregular undulation
08.09.2014,afternoon,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_08,female,0.0115,3,37,dead,34.7,no undulations for > 2 seconds,33.2,intermittend/irregular undulation
08.09.2014,afternoon,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_09,female,0.0116,4,37.5,dead,35.4,no undulations for > 2 seconds,34.3,intermittend/irregular undulation
08.09.2014,afternoon,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_10,female,0.0078,5,37.5,dead,35.2,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
09.09.2014,morning,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_11,female,0.0076,1,37.1,dead,34.1,no undulations for > 2 seconds,32.5,intermittend/irregular undulation
09.09.2014,morning,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_12,female,0.0092,2,37.3,dead,35,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
09.09.2014,morning,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_13,female,0.008,3,37.4,dead,34.6,no undulations for > 2 seconds,33,intermittend/irregular undulation
09.09.2014,morning,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_14,female,0.0086,4,37.6,dead,34.4,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
09.09.2014,morning,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_15,female,0.0086,5,37.3,dead,34.9,no undulations for > 2 seconds,32.8,intermittend/irregular undulation
09.09.2014,afternoon,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_16,female,0.0059,1,37.4,dead,35.4,no undulations for > 2 seconds,32.1,intermittend/irregular undulation
09.09.2014,afternoon,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_17,female,0.0068,2,37.4,dead,34.1,no undulations for > 2 seconds,33,intermittend/irregular undulation
09.09.2014,afternoon,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_18,female,0.0082,3,36.8,dead,34.9,no undulations for > 2 seconds,31.4,intermittend/irregular undulation
09.09.2014,afternoon,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_19,female,0.009,4,37,dead,35.3,no undulations for > 2 seconds,32.5,intermittend/irregular undulation
09.09.2014,afternoon,hypoxia,,5,Crangonyx pseudogracilis,exotic,standing,Cp_20,female,0.0073,5,37.2,dead,34.7,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
09.09.2014,evening,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_21,female,0.0095,1,37.5,dead,35.2,no undulations for > 2 seconds,33.4,intermittend/irregular undulation
09.09.2014,evening,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_22,female,0.0111,2,36.6,dead,34.4,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
09.09.2014,evening,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_23,female,0.0083,3,37,dead,34,no undulations for > 2 seconds,33,intermittend/irregular undulation
09.09.2014,evening,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_24,female,0.0088,4,37.3,dead,35.1,no undulations for > 2 seconds,33.7,intermittend/irregular undulation
09.09.2014,evening,hyperoxia,,60,Crangonyx pseudogracilis,exotic,standing,Cp_25,female,0.0093,5,38.1,dead,34.8,no undulations for > 2 seconds,33.9,intermittend/irregular undulation
11.09.2014,evening,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_26,female,0.0085,1,36.7,dead,35.2,no undulations for > 2 seconds,30.6,intermittend/irregular undulation
11.09.2014,evening,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_27,female,0.0096,2,36.9,dead,35,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
11.09.2014,evening,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_28,male,0.0075,3,37.2,dead,35.4,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
11.09.2014,evening,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_29,female,0.0086,4,36.6,dead,35.1,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
11.09.2014,evening,normoxia,,20,Crangonyx pseudogracilis,exotic,standing,Cp_30,female,0.0099,5,36.8,dead,35.1,no undulations for > 2 seconds,31.2,intermittend/irregular undulation
10.09.2014,afternoon,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_01,female,0.0139,1,34.5,dead,32.1,no undulations for > 2 seconds,31.4,intermittend/irregular undulation
10.09.2014,afternoon,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_02,female,0.0126,2,34.4,dead,31.8,no undulations for > 2 seconds,30,intermittend/irregular undulation
10.09.2014,afternoon,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_03,female,0.005,3,34.7,dead,32.7,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
10.09.2014,afternoon,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_04,female,0.0067,4,34.6,dead,33.5,no undulations for > 2 seconds,31.5,intermittend/irregular undulation
10.09.2014,afternoon,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_05,male,0.0106,5,34.8,dead,32.5,no undulations for > 2 seconds,31.6,intermittend/irregular undulation
10.09.2014,evening,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_06,female,0.0087,1,34.2,dead,33.1,no undulations for > 2 seconds,31.8,intermittend/irregular undulation
10.09.2014,evening,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_07,male,0.0194,2,34.5,dead,33.3,no undulations for > 2 seconds,32.6,intermittend/irregular undulation
10.09.2014,evening,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_08,male,0.0143,3,34.5,dead,33.8,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
10.09.2014,evening,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_09,male,0.0112,4,34.3,dead,33.9,no undulations for > 2 seconds,33,intermittend/irregular undulation
10.09.2014,evening,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_10,male,0.0125,5,34.3,dead,33.5,no undulations for > 2 seconds,32.8,intermittend/irregular undulation
11.09.2014,morning,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_11,male,0.0208,1,35.6,dead,32.8,no undulations for > 2 seconds,32.4,intermittend/irregular undulation
11.09.2014,morning,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_12,male,0.0145,2,36,dead,32.6,no undulations for > 2 seconds,31.5,intermittend/irregular undulation
11.09.2014,morning,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_13,male,0.0105,3,37.6,dead,32.9,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
11.09.2014,morning,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_14,female,0.0097,4,35.9,dead,33.1,no undulations for > 2 seconds,32.1,intermittend/irregular undulation
11.09.2014,morning,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_15,male,0.0075,5,36.2,dead,32.5,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
12.09.2014,evening,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_16,male,0.0089,1,34.6,dead,32.5,no undulations for > 2 seconds,31.9,intermittend/irregular undulation
12.09.2014,evening,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_17,male,0.0096,2,34.8,dead,31.9,no undulations for > 2 seconds,31.5,intermittend/irregular undulation
12.09.2014,evening,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_18,male,0.0125,3,35.2,dead,33.2,no undulations for > 2 seconds,31.8,intermittend/irregular undulation
12.09.2014,evening,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_19,female,0.0106,4,34.5,dead,32.6,no undulations for > 2 seconds,31.7,intermittend/irregular undulation
12.09.2014,evening,normoxia,,20,Gammarus tigrinus,exotic,standing,Gt_20,male,0.0086,5,35.1,dead,32.8,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
13.09.2014,morning,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_21,male,0.0093,1,34.3,dead,33.5,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
13.09.2014,morning,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_22,male,0.0153,2,35.2,dead,33.7,no undulations for > 2 seconds,31.6,intermittend/irregular undulation
13.09.2014,morning,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_23,male,0.0073,3,35.5,dead,33.1,no undulations for > 2 seconds,31.9,intermittend/irregular undulation
13.09.2014,morning,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_24,male,0.0132,4,34.1,dead,33.4,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
13.09.2014,morning,hypoxia,,5,Gammarus tigrinus,exotic,standing,Gt_25,male,0.0145,5,33.9,dead,33.8,no undulations for > 2 seconds,31.8,intermittend/irregular undulation
13.09.2014,afternoon,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_26,female,0.0096,1,36.2,dead,32.7,no undulations for > 2 seconds,31.8,intermittend/irregular undulation
13.09.2014,afternoon,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_27,male,0.0085,2,35.8,dead,32.8,no undulations for > 2 seconds,31.5,intermittend/irregular undulation
13.09.2014,afternoon,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_28,male,0.0146,3,36.8,dead,32.5,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
13.09.2014,afternoon,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_29,male,0.0153,4,36.7,dead,32.9,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
13.09.2014,afternoon,hyperoxia,,60,Gammarus tigrinus,exotic,standing,Gt_30,male,0.0164,5,35.7,dead,33.2,no undulations for > 2 seconds,31.6,intermittend/irregular undulation
