ID,dp_TNB,wf_TNB,dp_BFE,wf_BFE
pig611,-2.4415,5,-0.2232,1.87
pig612,2.2026,4.7,-0.222,1.95
pig613,-2.8576,4.73,-0.2219,1.85
pig614,-1.9793,6.83,-0.2208,0.61
pig615,3.803,8.06,-0.2117,2
pig616,0.079,9.72,-0.2107,2.52
pig617,0.2032,15.22,-0.2097,3.27
pig618,-0.6826,6.31,-0.2096,0.81
pig619,0.0417,4.96,-0.2056,1.73
pig620,0.794,3.31,-0.2033,1.42
pig621,-1.2479,5.52,-0.1961,0.61
pig622,-0.0488,6.93,-0.1936,1.78
pig623,1.6664,10.28,-0.1914,2.45
pig624,NA,NA,-0.1911,0.6
pig625,-1.2239,15.22,-0.19,3.34
pig626,-0.3842,4.5,-0.188,1.33
pig627,3.0258,4.12,-0.1856,2.25
pig628,2.4315,7.35,-0.1855,2.38
pig629,1.7675,4.49,-0.1808,1.96
pig630,0.4008,4.12,-0.1661,0.97
pig631,0.8368,6.29,-0.1635,0.57
pig632,-0.9832,15.54,-0.1615,3.41
pig633,0.5846,15.54,-0.1484,3.41
pig634,0.3905,7.63,-0.1419,1.3
pig635,-1.0569,8.24,-0.1391,2.12
pig636,1.2288,4.31,-0.1328,1.37
pig637,0.8432,10.04,-0.132,2.29
pig638,1.411,5.28,-0.1252,2.02
pig639,0.7768,2.59,-0.1219,1.45
pig640,-0.1205,14.9,-0.1159,3.34
pig641,1.3326,7.64,-0.1121,1.66
pig642,-1.2271,8.43,-0.1083,2.12
pig643,0.1565,10.31,-0.1032,2.51
pig644,-1.0214,15.86,-0.0975,3.41
pig645,1.3585,5.98,-0.096,0.71
pig646,-0.974,8.83,-0.0922,2.33
pig647,3.0409,4.8,-0.0912,1.91
pig648,-1.5757,7.96,-0.09,1.89
pig649,0.051,5,-0.0837,1.17
pig650,-2.1379,4.5,-0.0807,1.82
pig651,NA,NA,-0.0799,3.41
pig652,NA,NA,-0.078,0.59
pig653,4.0711,6.03,-0.078,1.73
pig654,0.4709,15.54,-0.0773,3.48
pig655,1.3711,6.78,-0.0743,1.08
pig656,1.6968,3.67,-0.069,1.23
pig657,-2.2859,5.08,-0.0671,2.11
pig658,1.3068,4.24,-0.0665,1.86
pig659,-1.0292,8.37,-0.066,1.67
pig660,1.1807,6.62,-0.0653,1.41
pig661,-0.0094,3.54,-0.0591,1.66
pig662,1.3009,5.07,-0.0549,1.11
pig663,-0.1223,6.3,-0.0543,0.65
pig664,0.0041,13.96,-0.0501,2.69
pig665,-0.1909,3.13,-0.0461,1.8
pig666,0.0187,6.91,-0.0445,0.63
pig667,-1.8387,6.62,-0.0421,1.19
pig668,NA,NA,-0.0389,0.68
pig669,-0.5952,4.97,-0.0362,1.92
pig670,-1.1654,11.02,-0.0355,2.69
pig671,-2.5356,7.86,-0.0328,2.24
pig672,-0.0429,12.11,-0.0313,2.93
pig673,0.3372,10.26,-0.0306,2.52
pig674,-1.079,7.74,-0.0274,1.75
pig675,-1.5815,6.34,-0.0147,3.13
pig676,1.2558,3.82,-0.0105,1.85
pig677,NA,NA,-0.0082,2.72
pig678,2.4998,2.48,-0.007,2.05
pig679,0.3005,12.44,-0.0026,2.55
pig680,-6.9502,2.48,NA,NA
pig681,-1.4271,15.54,NA,NA
pig682,-0.5514,15.22,NA,NA
pig683,-0.4433,6.42,NA,NA
pig684,NA,NA,NA,NA
pig685,NA,NA,NA,NA
pig686,NA,NA,NA,NA
pig687,NA,NA,NA,NA
pig688,NA,NA,NA,NA
pig689,NA,NA,NA,NA
pig690,NA,NA,NA,NA
pig691,NA,NA,NA,NA
pig692,NA,NA,NA,NA
pig693,NA,NA,NA,NA
pig694,NA,NA,NA,NA
pig695,NA,NA,NA,NA
pig696,NA,NA,NA,NA
pig697,NA,NA,NA,NA
pig698,NA,NA,NA,NA
pig699,NA,NA,NA,NA
pig700,NA,NA,NA,NA
pig701,NA,NA,NA,NA
pig702,NA,NA,NA,NA
pig703,NA,NA,NA,NA
pig704,NA,NA,NA,NA
pig705,NA,NA,NA,NA
pig706,NA,NA,NA,NA
pig707,NA,NA,NA,NA
pig708,NA,NA,NA,NA
pig709,0.298,4.51,NA,NA
pig710,1.104,6.21,NA,NA
pig711,1.1463,4.91,NA,NA
pig712,NA,NA,0.0025,0.69
pig713,1.7232,7.62,0.0057,2.31
pig714,-0.0166,10.12,0.0087,3.07
pig715,2.0751,7.91,0.014,2.31
pig716,-0.4656,6.22,0.0164,1.02
pig717,0.1576,5.33,0.021,1.94
pig718,-0.4943,8.06,0.0234,2.17
pig719,2.7522,7.98,0.0252,1.2
pig720,0.4172,6.44,0.0255,1.06
pig721,2.3566,8.76,0.0308,1.64
pig722,NA,NA,0.0313,0.7
pig723,4.8542,3.64,0.034,1.87
pig724,1.1142,5.27,0.04,1.19
pig725,NA,NA,0.0424,0.7
pig726,-1.4625,5.69,0.0426,1.82
pig727,-1.0827,13.01,0.0444,3.48
pig728,-1.447,13.32,0.0459,2.79
pig729,0.2665,6.46,0.0464,0.58
pig730,0.4778,15.86,0.0516,3.48
pig731,-0.2737,8.22,0.0571,2.12
pig732,0.3365,4.5,0.0578,1.66
pig733,0.423,11.13,0.0585,2.19
pig734,-0.0452,7.72,0.0609,1.08
pig735,-0.9071,7.46,0.0615,2.31
pig736,NA,NA,0.0657,0.63
pig737,1.8995,14.9,0.067,3.34
pig738,0.1981,7.2,0.0682,1.1
pig739,-0.821,8.2,0.0744,2.11
pig740,-1.4761,8.96,0.0752,2.1
pig741,-0.8737,3.78,0.0796,1.54
pig742,0.0166,6.34,0.08,2.16
pig743,NA,NA,0.0834,0.66
pig744,-1.3577,2.04,0.0856,0.5
pig745,1.1964,9.36,0.0873,2.49
pig746,0.9846,14.58,0.0878,3.34
pig747,1.114,9.99,0.103,2.56
pig748,0.7727,4.56,0.1106,0.98
pig749,2.1089,7.74,0.111,1.17
pig750,0.0934,13.01,0.1146,3.14
pig751,1.0392,9.36,0.1167,2.58
pig752,0.8833,5.08,0.1171,1.23
pig753,0.1488,12.79,0.1189,2.27
pig754,-0.584,13.95,0.1228,0.57
pig755,-1.3492,5.07,0.1242,1.34
pig756,0.4657,7.81,0.1247,2.3
pig757,1.5055,6.73,0.1284,1.93
pig758,-0.9673,6.1,0.1323,0.59
pig759,-0.3444,6.49,0.1361,1.39
pig760,-0.5553,7.95,0.1388,2.02
pig761,0.8819,7.04,0.1408,1.31
pig762,-4.1449,3.63,0.1409,1.28
pig763,-2.6369,7.06,0.1424,2.11
pig764,-0.2341,6.18,0.1437,1.01
pig765,1.1098,7.32,0.1491,1.63
pig766,NA,NA,0.1528,0.66
pig767,-0.4987,15.22,0.1653,3.41
pig768,0.9948,7.26,0.1668,1.58
pig769,-0.0198,7.76,0.1689,1.21
pig770,2.0792,6.39,0.1696,1.91
pig771,-0.3681,4.7,0.1714,1.92
pig772,-2.0441,13.94,0.172,3.27
pig773,-2.7251,7.11,0.1721,2.19
pig774,0.1288,5.48,0.1753,1.37
pig775,-0.7396,6.76,0.1769,1.21
pig776,-1.1938,15.22,0.1779,3.2
pig777,-2.0464,6.18,0.1806,2.05
pig778,-0.7167,6.56,0.183,1.4
pig779,NA,NA,0.1867,0.7
pig780,-0.0805,5.05,0.1876,1.86
pig781,-0.4436,5.69,0.1883,1.17
pig782,0.291,6.18,0.1917,2.1
pig783,-0.0275,8.09,0.1928,2.3
pig784,-2.6243,12.09,0.1951,3.13
pig785,0.3858,3.75,0.196,1.14
pig786,-2.8272,10.62,0.1991,3.07
pig787,-0.902,9.14,0.1994,2.43
pig788,0.4974,4.29,0.2002,1.39
pig789,-0.2275,14.9,0.2029,3.41
pig790,-2.3784,15.54,0.2037,3.13
pig791,0.8022,7.32,0.2038,1.99
pig792,0.0864,15.22,0.2079,3.34
pig793,1.0464,8.45,0.21,3.27
pig794,0.4913,4.8,0.2166,1.33
pig795,-0.4061,8.3,0.2214,2.27
pig796,0.5822,2.76,0.222,0.91
pig797,1.1785,9.79,0.2229,3.14
pig798,NA,NA,0.223,0.7
pig799,0.4596,6.91,0.2256,2.07
pig800,-0.6745,13.31,0.2307,3.13
pig801,0.7172,11.21,0.2316,2.73
pig802,-0.9082,2.62,0.2337,1.4
pig803,0.8092,4.4,0.2358,1.79
pig804,-1.1917,15.22,0.2361,3.27
pig805,0.2303,14.29,0.2378,3.21
pig806,1.8481,15.86,0.2397,3.41
pig807,-0.0351,7.74,0.2405,2.13
pig808,1.0842,4.43,0.2419,1.68
pig809,-0.7983,12.42,0.242,2.93
pig810,1.0526,14.9,0.2425,3.27
pig811,-0.628,4.95,0.2434,0.91
pig812,-1.3129,15.86,0.2446,3.48
pig813,-3.4292,3.05,0.2462,1.25
pig814,3.3543,2.97,0.2547,1.14
pig815,0.0746,6.49,0.2553,1.85
pig816,3.6686,3.63,0.2623,1.72
pig817,-1.4697,9.31,0.2629,0.51
pig818,NA,NA,0.263,3.27
pig819,2.2022,7.43,0.268,1.79
pig820,-0.2299,8.76,0.2747,2.04
pig821,1.4766,5.93,0.2788,2.25
pig822,2.3835,7.35,0.2792,1.79
pig823,4.9495,0.99,0.2829,0.98
pig824,1.6826,6.96,0.285,2.13
pig825,-0.1783,2.63,0.2862,1.49
pig826,NA,NA,0.2935,3.34
pig827,1.4197,6.65,0.2942,1.57
pig828,0.5042,7.11,0.295,2.73
pig829,NA,NA,0.2975,0.71
pig830,-0.8493,2.28,0.3044,3.34
pig831,0.7104,8.29,0.3053,2.58
pig832,1.0184,14.9,0.3067,3.34
pig833,0.5093,1.44,0.3068,1.4
pig834,1.1784,5.58,0.3069,1.98
pig835,-0.8746,13.98,0.3109,3.34
pig836,0.2242,10.21,0.3161,2.38
pig837,-0.5041,15.54,0.3179,3.34
pig838,-0.3992,15.54,0.3211,3.41
pig839,-0.0139,8.3,0.3229,1.28
pig840,-0.1877,7.98,0.3234,2.19
pig841,-0.6859,15.86,0.3235,3.41
pig842,1.3687,6.85,0.3239,1.91
pig843,0.9822,7.06,0.3259,2.24
pig844,1.8292,6.73,0.3304,2.04
pig845,0.4841,5.95,0.3323,1.52
pig846,0.0677,7.05,0.3339,2.02
pig847,2.5425,4.8,0.3342,1.22
pig848,1.0712,4.05,0.3398,1.22
pig849,0.8542,14.58,0.3416,3.2
pig850,1.8897,6.95,0.3477,0.95
pig851,NA,NA,0.3486,0.6
pig852,-0.9407,14.6,0.3528,3.28
pig853,-0.8219,15.86,0.3538,3.41
pig854,-1.1252,6.65,0.3621,2.12
pig855,0.0191,13.64,0.3639,2.28
pig856,0.3784,7.76,0.3656,1.87
pig857,3.2165,2.26,0.3693,1.07
pig858,2.2187,6.65,0.3704,1.86
pig859,2.1209,9.77,0.3729,2.66
pig860,-1.9394,13.31,0.3797,3
pig861,0.5139,6.79,0.3811,1.8
pig862,0.1771,7.43,0.3819,1.49
pig863,0.3375,13.66,0.3899,3.27
pig864,1.0222,6.75,0.3973,2.45
pig865,-2.8208,3.79,0.4055,3.27
pig866,NA,NA,0.4141,1.19
pig867,0.6991,9.32,0.4166,1.92
pig868,-1.8601,5.21,0.4167,1.66
pig869,0.8198,1.54,0.4181,1.31
pig870,NA,NA,0.4188,0.64
pig871,2.7336,8.65,0.4192,2.47
pig872,2.957,4.63,0.4195,1.52
pig873,0.3162,8.65,0.4196,1.39
pig874,3.5132,1.4,0.4209,1.04
pig875,-1.1578,4.06,0.4215,1.41
pig876,0.9339,6.12,0.4245,1.21
pig877,1.3842,7.29,0.4258,1.84
pig878,-1.6557,14.58,0.4264,2.65
pig879,0.1949,10.94,0.4286,2.22
pig880,-2.5247,3.35,0.4298,1.45
pig881,-1.771,1.64,0.4304,1.19
pig882,-1.4108,15.54,0.4351,3.34
pig883,NA,NA,0.436,0.61
pig884,1.7995,8.29,0.4382,2.26
pig885,-1.3677,7.52,0.4383,1.53
pig886,1.2956,12.42,0.4431,2.33
pig887,1.2636,5.72,0.4471,1.87
pig888,-0.0404,6.8,0.4507,0.66
pig889,2.1455,4.8,0.451,1.27
pig890,-0.5769,5.84,0.4515,1.2
pig891,0.7944,2.68,0.4545,1.46
pig892,-5.0492,6.31,0.4552,1.64
pig893,2.2657,8.56,0.4621,2.4
pig894,-0.5679,11.48,0.4639,2.24
pig895,-1.946,4.01,0.4641,1.5
pig896,1.3581,10.63,0.4674,2.41
pig897,-0.9511,3.15,0.468,1.71
pig898,-2.1901,6.9,0.4695,1.93
pig899,-1.6562,14.9,0.4719,3.27
pig900,-0.552,4.57,0.4747,1.77
pig901,-0.6703,6.58,0.4776,1.86
pig902,3.6118,8.43,0.4783,2.18
pig903,-0.6777,12.75,0.4789,3.41
pig904,NA,NA,0.4803,0.7
pig905,NA,NA,0.4815,0.69
pig906,-1.5392,5.72,0.4817,1.96
pig907,-0.0671,15.22,0.4827,2.87
pig908,NA,NA,0.4847,0.73
pig909,0.4769,14.9,0.4887,3.13
pig910,2.4875,8.26,0.5011,2.02
pig911,2.38,9.52,0.5088,2.42
pig912,2.6424,5.13,0.5099,0.99
pig913,-1.599,5.7,0.5105,1.78
pig914,-0.4825,5.55,0.5128,1.16
pig915,4.1174,4.64,0.5144,1.88
pig916,0.2049,5.36,0.5184,1.44
pig917,-1.0801,14.9,0.5212,3.41
pig918,0.5335,6.01,0.5218,1.82
pig919,1.166,6.44,0.5348,1.71
pig920,1.1724,6.34,0.5401,0.89
pig921,0.872,15.86,0.5425,3.41
pig922,-2.048,13.63,0.5428,2.93
pig923,-1.3934,7.35,0.5452,1
pig924,-1.7473,6.81,0.5457,1.87
pig925,0.5972,9.54,0.5493,1.94
pig926,0.3055,4.76,0.5505,1.25
pig927,0.2875,8.07,0.554,1.71
pig928,NA,NA,0.5551,0.84
pig929,-0.1303,14.91,0.558,2.82
pig930,2.159,5.49,0.5582,1.17
pig931,0.6364,10.14,0.5617,2.47
pig932,1.6033,10.34,0.5623,1.77
pig933,2.0456,2.85,0.5644,1.68
pig934,-0.1177,8.51,0.5698,2.11
pig935,0.6234,4.98,0.5713,1.05
pig936,1.5322,7.33,0.5788,1.48
pig937,-2.4497,9.41,0.5789,2.25
pig938,-0.9577,15.22,0.5791,3.35
pig939,-1.146,9.36,0.5811,1.86
pig940,1.526,8.95,0.582,2.3
pig941,1.7627,3.68,0.5844,2.3
pig942,0.1739,4.84,0.5882,0.84
pig943,-1.5465,6.73,0.5921,1.98
pig944,-1.4255,6.75,0.5921,0.56
pig945,0.6843,9.01,0.5952,2.17
pig946,-0.8026,6.67,0.5981,1.43
pig947,0.8768,8.49,0.5985,1.73
pig948,NA,NA,0.6014,0.65
pig949,1.2047,9.74,0.6016,2.6
pig950,-0.0756,8.18,0.6056,1.39
pig951,-0.0646,14.27,0.6165,3.14
pig952,1.6872,9.32,0.6168,1.38
pig953,0.7834,7.35,0.6177,1.81
pig954,0.4209,7.92,0.6179,1.67
pig955,-0.1299,9.69,0.6324,2.59
pig956,-0.4225,8.51,0.6393,2.46
pig957,0.5991,8.46,0.6393,2.19
pig958,-0.3329,4.6,0.6455,1.06
pig959,0.2633,5.95,0.6468,2.28
pig960,1.5706,3.06,0.6484,1.91
pig961,2.791,10.06,0.6496,2.73
pig962,-1.581,9.16,0.6522,2.31
pig963,1.0729,7.06,0.6567,1.18
pig964,NA,NA,0.6581,0.66
pig965,0.5068,7.11,0.6613,1.86
pig966,-1.928,15.22,0.6626,3.34
pig967,1.1175,6.57,0.6629,1.46
pig968,-1.2961,6.62,0.6671,1.42
pig969,-0.8337,14.58,0.672,3.14
pig970,-0.0826,9.18,0.6727,2.4
pig971,0.2696,3.9,0.6727,1.96
pig972,-0.8051,7.72,0.6773,2.26
pig973,2.4863,2.23,0.6789,1.49
pig974,-0.361,14.9,0.6857,3.28
pig975,1.5041,6.1,0.6915,1.81
pig976,0.3578,8,0.6952,2.08
pig977,0.2366,5.85,0.7006,2.18
pig978,NA,NA,0.7061,0.52
pig979,0.7224,4.91,0.7086,2.25
pig980,0.5729,3.31,0.712,1.34
pig981,1.9701,6.49,0.7125,1.45
pig982,-0.3582,5.27,0.7132,1.4
pig983,0.4525,8.48,0.7138,2.19
pig984,-2.7462,5.16,0.7147,1.66
pig985,1.0028,2.01,0.7177,1.05
pig986,0.1465,5.72,0.719,1.24
pig987,NA,NA,0.7231,0.63
pig988,-0.7831,7.04,0.7254,1.79
pig989,1.1289,5.6,0.7264,1.43
pig990,0.002,6.96,0.7272,2
pig991,0.8718,8.91,0.7273,2.41
pig992,2.1741,8.85,0.7298,1.96
pig993,3.1369,4.21,0.7325,1.96
pig994,1.7064,6.55,0.7357,2.1
pig995,1.2084,4.8,0.7455,1.73
pig996,0.168,13.98,0.7456,3.14
pig997,2.3019,5.82,0.749,0.94
pig998,1.1065,8.32,0.7503,2.26
pig999,-1.1836,8.19,0.7539,1.84
pig1000,0.8025,9.35,0.7571,3.28
pig1001,0.1007,6.25,0.7586,3
pig1002,1.9655,6.8,0.7602,0.62
pig1003,-0.5751,11.24,0.7718,2.74
pig1004,-0.2797,9.4,0.7738,2.66
pig1005,0.4365,5.16,0.7945,2.01
pig1006,1.5687,3.93,0.7946,1.31
pig1007,-0.0386,12.15,0.7947,2.73
pig1008,-1.6003,13.37,0.7958,2.81
pig1009,-1.0682,9.17,0.8068,2.68
pig1010,-1.6153,3.18,0.8071,1.22
pig1011,3.3685,6.54,0.8072,2.27
pig1012,1.784,3.62,0.8119,1.59
pig1013,0.4914,6.74,0.8123,1.72
pig1014,-1.3042,4.34,0.8157,1.11
pig1015,1.0174,9.4,0.8178,2.46
pig1016,1.9946,15.86,0.8295,3.41
pig1017,-1.2399,4.48,0.8306,1.4
pig1018,2.384,3.64,0.8345,2
pig1019,1.6659,6.49,0.8347,1.9
pig1020,0.3194,7.76,0.8445,2.31
pig1021,0.4307,12.6,0.8504,2.64
pig1022,0.3812,5.6,0.8526,1.95
pig1023,-1.949,6.52,0.8643,1.79
pig1024,2.7964,6.37,0.871,1.88
pig1025,-0.173,6.87,0.8713,0.62
pig1026,2.3132,8.39,0.8726,1.69
pig1027,0.7754,8.43,0.8745,2.09
pig1028,1.4461,4.6,0.8794,1.68
pig1029,NA,NA,0.8805,0.7
pig1030,NA,NA,0.8838,0.6
pig1031,-3.0621,7.26,0.8842,3.13
pig1032,-0.5644,6.67,0.8859,0.94
pig1033,1.8687,8.14,0.8925,2.11
pig1034,0.096,14.27,0.8974,3.2
pig1035,0.3246,12.39,0.9034,2.73
pig1036,0.2308,14.9,0.9059,3.34
pig1037,1.8521,5.7,0.9139,1.1
pig1038,-1.6718,15.54,0.9188,3.28
pig1039,0.3386,6.59,0.9196,1.53
pig1040,1.6881,4.5,0.9332,1.43
pig1041,0.3652,5,0.9369,2
pig1042,NA,NA,0.9391,0.91
pig1043,NA,NA,0.9395,2.09
pig1044,NA,NA,0.9407,0.65
pig1045,-0.0853,15.86,0.945,3.48
pig1046,NA,NA,0.9467,0.66
pig1047,-0.462,8.27,0.9486,1.94
pig1048,-0.5155,4.7,0.9516,1.08
pig1049,0.3678,6.57,0.9535,2.05
pig1050,1.8838,14,0.9573,3.35
pig1051,-2.9703,4.34,0.9575,1.33
pig1052,0.8054,6.06,0.9593,2.07
pig1053,-2.4883,13.66,0.9595,2.69
pig1054,1.7276,6.64,0.9603,1.85
pig1055,-1.3151,7.5,0.9605,2.87
pig1056,-1.5503,15.86,0.9616,3.41
pig1057,2.2792,10.07,0.9639,2.52
pig1058,1.1924,5.28,0.9759,1.24
pig1059,-1.0234,8.44,0.9878,2.02
pig1060,0.432,4.04,0.992,1.78
pig1061,2.1575,7.85,0.9926,2.46
pig1062,1.8304,3.05,0.9928,1.5
pig1063,1.3427,10.28,1.0032,2.59
pig1064,-0.691,8.53,1.006,2.35
pig1065,-1.7514,6.03,1.0102,0.86
pig1066,0.8644,5.19,1.0122,1.66
pig1067,-1.1188,8.49,1.0165,2.25
pig1068,0.971,12.75,1.0167,2.48
pig1069,3.0085,7.22,1.0209,2.2
pig1070,-2.5229,1.54,1.0239,1.24
pig1071,0.9765,4.09,1.0252,1.26
pig1072,3.9334,6.6,1.0281,2.11
pig1073,NA,NA,1.0344,0.66
pig1074,2.0037,4.24,1.0369,1.53
pig1075,-0.0963,15.54,1.0498,3.28
pig1076,-1.7899,3.67,1.0541,1.46
pig1077,-0.5667,9.95,1.0566,2.45
pig1078,2.3807,8.16,1.0572,2.13
pig1079,-1.211,12.46,1.0607,2.23
pig1080,-0.1887,4.73,1.0612,2.06
pig1081,NA,NA,1.0634,1
pig1082,0.2483,4.54,1.0636,1.68
pig1083,-1.4995,6.49,1.0646,1.54
pig1084,-3.1782,14.28,1.0752,2.74
pig1085,-0.8918,4.45,1.0754,1.25
pig1086,2.0291,6.01,1.0838,1.45
pig1087,0.228,9.18,1.0859,2.47
pig1088,-1.2399,4.54,1.0928,1.3
pig1089,0.0217,8.32,1.0941,2.36
pig1090,-4.0063,9.2,1.1082,3.06
pig1091,0.0805,6.12,1.1092,1.73
pig1092,0.9086,7.35,1.1182,2.24
pig1093,0.5827,13.95,1.1191,3.28
pig1094,-0.515,15.22,1.1283,3.27
pig1095,-0.7479,6.22,1.1388,1.74
pig1096,-0.2444,6.34,1.1415,1.78
pig1097,0.1457,8.43,1.1438,1.14
pig1098,0.1414,14.26,1.1456,1.65
pig1099,-0.1406,7.06,1.1494,1.66
pig1100,-0.9655,6.2,1.1499,0.8
pig1101,-1.2078,14.91,1.1545,2.81
pig1102,-0.1689,4.92,1.1611,1.36
pig1103,1.7767,5.74,1.1632,1.3
pig1104,0.3365,7.35,1.1696,1.72
pig1105,NA,NA,1.1704,0.63
pig1106,0.0628,3.83,1.1748,1.77
pig1107,-0.6125,6.7,1.1942,0.97
pig1108,-1.0286,6.41,1.1972,1.31
pig1109,NA,NA,1.1974,3.21
pig1110,NA,NA,1.1986,0.59
pig1111,5.0486,6.44,1.1991,1.82
pig1112,3.0011,9.04,1.2014,1.87
pig1113,1.4069,7.97,1.2016,2.18
pig1114,1.3956,4.84,1.2165,2.05
pig1115,0.5473,6.29,1.2172,1.99
pig1116,1.1864,4.5,1.2231,0.78
pig1117,0.7429,8.32,1.2271,2.38
pig1118,0.1279,4.31,1.2283,1.36
pig1119,-1.6578,1.87,1.2286,0.98
pig1120,-0.6277,6.17,1.2288,1.46
pig1121,-2.4141,5.76,1.2308,1.02
pig1122,-1.035,11.92,1.2394,2.54
pig1123,NA,NA,1.2419,3.2
pig1124,1.8226,5.17,1.2507,1.27
pig1125,3.2494,2.3,1.2544,1.09
pig1126,NA,NA,1.2681,0.63
pig1127,-0.1777,15.22,1.2779,3.34
pig1128,0.0673,6.34,1.278,0.6
pig1129,2.0073,2.92,1.2832,1.86
pig1130,0.7337,2.85,1.2833,1.02
pig1131,-3.897,3.01,1.2884,1.25
pig1132,-0.0887,13.98,1.2907,3.14
pig1133,0.1682,10.74,1.2942,2.67
pig1134,1.6106,3.75,1.3075,1.43
pig1135,2.9076,2.59,1.31,1.03
pig1136,-0.6264,14.91,1.3145,3.48
pig1137,1.0233,7.06,1.3175,2
pig1138,2.036,6.83,1.3191,1.18
pig1139,2.2615,3.31,1.3257,1.81
pig1140,1.1106,6.85,1.3261,2.25
pig1141,0.7903,14.58,1.3276,2.79
pig1142,1.1592,7.76,1.3286,1.67
pig1143,-2.1938,1.5,1.3312,1.37
pig1144,-1.0572,13.07,1.3348,3.41
pig1145,NA,NA,1.3416,0.59
pig1146,-0.0743,3.86,1.3425,1.4
pig1147,3.0793,5.56,1.3451,2.03
pig1148,1.3364,8.79,1.3454,2.18
pig1149,-0.302,6.73,1.3463,1.31
pig1150,NA,NA,1.3469,0.88
pig1151,1.407,7.66,1.3551,1
pig1152,NA,NA,1.3584,0.61
pig1153,NA,NA,1.3734,3.27
pig1154,0.4679,10.52,1.3746,2.58
pig1155,-0.3584,9.39,1.3779,2.42
pig1156,-0.7681,11.61,1.3909,1.61
pig1157,1.4768,8.34,1.391,2.3
pig1158,0.7179,14.9,1.3933,3.27
pig1159,-1.4708,7.26,1.3994,0.95
pig1160,-0.4372,13.65,1.4089,2.66
pig1161,-0.867,14.9,1.4196,3.27
pig1162,-0.0551,6.62,1.4216,1.86
pig1163,0.4195,7.63,1.4307,1.68
pig1164,0.5317,12.84,1.4399,3.35
pig1165,-1.8385,9.77,1.4461,3.13
pig1166,-0.0052,15.54,1.4507,3.27
pig1167,0.9589,6.24,1.4511,2.32
pig1168,2.0246,5.28,1.4514,2.74
pig1169,-0.7569,9.7,1.4515,2.87
pig1170,1.9349,9.47,1.4596,1.49
pig1171,-0.6743,15.22,1.4673,2.86
pig1172,-2.0356,5.04,1.4675,1.68
pig1173,-0.8751,15.54,1.4721,3.41
pig1174,1.2823,5.54,1.477,0.94
pig1175,0.7974,12.42,1.4809,2.52
pig1176,0.9394,12.6,1.4836,2.89
pig1177,-0.0419,7.97,1.492,1.77
pig1178,1.5909,9.45,1.4927,2.34
pig1179,-2.3129,2.59,1.4974,1.47
pig1180,NA,NA,1.4984,0.7
pig1181,3.902,6.06,1.5004,1.71
pig1182,-0.5941,5.69,1.5054,0.94
pig1183,0.7974,5.05,1.5061,1.42
pig1184,-4.442,7.03,1.5075,1.75
pig1185,1.5146,3.86,1.5075,0.91
pig1186,-3.5233,1.44,1.5146,1.21
pig1187,1.2159,5.77,1.5208,1.53
pig1188,-0.2935,15.86,1.5213,3.48
pig1189,2.2438,4.01,1.5258,1.48
pig1190,-1.4177,12.7,1.5321,3.13
pig1191,0.9316,3.67,1.538,1.5
pig1192,-0.4336,14.29,1.5498,3.21
pig1193,2.0349,7.2,1.5505,2
pig1194,0.7136,14.9,1.5508,3.27
pig1195,-1.5625,15.22,1.5562,3.2
pig1196,NA,NA,1.558,0.61
pig1197,0.315,4.36,1.5654,0.31
pig1198,0.8153,9.13,1.5679,2.14
pig1199,3.1629,4.19,1.5886,1.24
pig1200,NA,NA,1.6023,2.8
pig1201,0.7917,7.26,1.6044,1.86
pig1202,-0.2606,10.45,1.6101,0.59
pig1203,0.4816,3.19,1.6151,3.27
pig1204,-0.6159,6.99,1.6175,1.38
pig1205,2.6447,4.12,1.6242,1.09
pig1206,-0.5644,7.51,1.6245,1.53
pig1207,-0.2276,8.02,1.6388,0.84
pig1208,0.1937,10.19,1.6542,2.61
pig1209,-1.0434,4.99,1.6611,1.73
pig1210,1.3579,9.36,1.6634,1.67
pig1211,-1.0151,6.26,1.689,0.61
pig1212,0.032,4.16,1.6927,1.99
pig1213,1.0549,2.12,1.6942,1.38
pig1214,-1.63,8.18,1.7022,2.4
pig1215,-0.5031,7.09,1.7247,1.73
pig1216,0.845,8.29,1.7296,1.85
pig1217,-0.9183,4.2,1.7473,1.55
pig1218,1.3088,14.58,1.759,3.27
pig1219,2.1531,9.27,1.7622,2.33
pig1220,0.7892,9.02,1.7637,2.45
pig1221,1.1698,9,1.7786,1.82
pig1222,-1.1541,7.34,1.7803,1.53
pig1223,0.516,7.05,1.7855,1.95
pig1224,0.7013,6.52,1.7929,1.72
pig1225,-0.1772,11.05,1.8019,1.96
pig1226,0.6697,8.44,1.802,1.92
pig1227,0.1202,4.21,1.8081,1.13
pig1228,0.3885,7.93,1.8165,0.58
pig1229,-0.6079,14.58,1.8204,3.34
pig1230,-0.2356,3.85,1.8213,1.48
pig1231,1.1548,2.53,1.8247,1.79
pig1232,-0.3305,4.13,1.833,0.94
pig1233,-0.7532,11.33,1.8343,3.01
pig1234,-0.26,7.76,1.8431,1.74
pig1235,1.6625,2.97,1.8482,1.51
pig1236,-1.0871,2.75,1.8488,0.3
pig1237,0.1591,14.9,1.8525,3.48
pig1238,0.5372,7.74,1.856,0.91
pig1239,NA,NA,1.8927,0.75
pig1240,0.367,6.21,1.9129,2.22
pig1241,NA,NA,1.9151,0.69
