species,paextent,pfextent,tdExtent,sdExtent,daylength,migDist,absBreedLat,breeding_lat,absWinLat,breeding_hab,breeding_forage_stratum,nest_site_stratum,winter_hab,winter_strat,nest_type,sol,breedSolar,winSolar,SunExpos,winter_lat,precip_Breed,precip_Winter,minTemp_Breed,minTemp_Winter,maxTemp_Breed,maxTemp_Winter,avgTemp_Breed,avgTemp_Winter,elevation_Breed,elevation_Winter,Mass
Myiothlypis_fulvicauda,NA,NA,NA,NA,12.1128275,0,3.51459277,-3.51459277,3.51459277,4,0,0,4,0,1,4.5678575,4.562473583,4.562473583,55.32966994,-3.51459277,175.9295,237.1673,198.272,208.21785,302.70955,305.322575,250.384825,256.430275,263.0333033,263.0333033,14.95
Myiothlypis_rivularis,NA,NA,NA,NA,12.11124833,0,6.53269323,-6.53269323,6.53269323,4,0,NA,4,0,NA,4.956635,4.952354167,4.952354167,60.03103738,-6.53269323,146.84515,186.505725,179.5984598,200.2979548,292.6192989,300.094794,235.9116162,249.7774527,332.4766953,332.4766953,19.4
Protonotaria_citrea,0,6,0,3,12.61317961,20.39235086,36.35785209,36.35785209,13.40057921,0,2,2,2,2,0,4.916375741,4.136997583,5.024673167,62.01113026,13.40057921,106.1882,118.6946752,167.293275,173.82507,294.590925,276.0523867,230.91685,224.8864865,188.3971,399.7063238,9.725
Seiurus_aurocapilla,1,6,0,0,12.94243948,26.04584095,47.18393584,47.18393584,17.89880648,0,0,0,0,0,1,4.609308238,3.509462833,5.2987965,59.65569291,17.89880648,83.26845369,63.47515264,97.001675,153.3476434,228.0320564,272.801731,161.98085,212.2626326,442.394,591.684948,NA
Setophaga_ruticilla,0,6.5,0,11,13.12960725,33.13241708,48.01974504,48.01974504,9.18109193,0,3,3,2,3,2,4.705328321,3.48521475,5.033613083,61.77911285,9.18109193,77.7778,102.3030712,88.69194419,183.6561406,219.3257,289.2541512,154.030725,236.1165966,562.9989,500.0966193,7.8
Teretistris_fernandinae,NA,NA,NA,NA,12.15239333,0,22.44102712,22.44102712,22.44102712,NA,NA,NA,NA,NA,NA,5.5285875,5.528887083,5.528887083,67.18556988,22.44102712,183.0057284,46.60854012,219.9342092,172.2451952,317.1817067,276.612012,268.3307323,224.2302921,51.058747,51.058747,8.9
Vermivora_bachmanii,1,5.5,1,2,12.42190028,13.460615,33.84451011,33.84451011,21.62490876,NA,NA,NA,NA,NA,NA,4.919513407,4.282490667,5.52590275,61.10970495,21.62490876,110.290304,45.53282424,184.081475,177.1538423,309.9969,280.7411644,246.8938,228.6791871,98.96079608,99.38692863,11.8
Oreothlypis_celata,2,7,0,0,13.25538844,23.85868052,55.33853565,55.33853565,27.23816184,3,3,1,2,4,2,4.18061655,4.4709975,5.043063333,55.41569631,27.23816184,28.03977956,50.46719344,101.6530658,66.92358472,245.5342037,209.3835401,172.8362242,137.7254902,455.6688709,667.1289516,17.2
Vermivora_chrysoptera,1,6,0,1.5,12.85208021,33.32177445,42.09298914,42.09298914,9.04111859,2,3,0,2,3,2,4.776202289,3.690103583,4.939761333,61.38413493,9.04111859,95.69016902,123.682623,120.718275,172.0548555,250.3479,272.439938,185.639875,222.0165583,321.0217,853.919876,16.5
Oreothlypis_crissalis,1,6,0,0,12.25586683,5.868993605,25.8560607,25.8560607,20.27607354,3,4,0,3,4,2,5.634012755,5.196790167,5.855317583,69.04971003,20.27607354,46.942,20.074925,158.1213,92.24955,312.349475,250.947375,235.1033,171.4724,1534.294,1485.9915,11.2
Vermivora_pinus,1,4,0.5,1,12.65133255,21.24765936,39.88160082,39.88160082,17.44616537,2,3,0,2,3,2,4.711509624,3.858610167,5.212143667,59.60687507,17.44616537,102.1039958,97.15417709,141.03115,177.6297408,270.1965697,279.1349465,205.563175,228.5765168,306.7045705,256.7194914,11.8
Oreothlypis_luciae,0,3,0,1,12.40404867,11.57482731,33.63553104,33.63553104,21.83929433,3,4,2,3,4,2,5.87042659,5.289794583,5.775768417,72.81705714,21.83929433,27.524975,20.84237008,165.5258,131.0077593,337.981225,288.5745847,251.6736,208.6931181,1063.3803,535.1505807,10.5
Oreothlypis_peregrina,1,6,0,3.5,13.40495775,42.47449213,54.38012536,54.38012536,10.95289721,2,3,0,2,4,2,4.42788339,3.113342333,5.006746083,59.35558977,10.95289721,69.61466147,105.5844169,57.97137214,167.9491195,179.739975,274.0303621,118.6543,221.2130778,530.9036904,782.4517904,16.2
Oreothlypis_ruficapilla,1,7.5,0,0,12.87680162,18.54043674,47.82839642,47.82839642,21.97120157,2,3,0,2,4,2,4.521073528,3.479411667,5.381638583,58.21696695,21.97120157,78.5153,34.32415191,76.98684605,99.32894737,209.170425,243.7210634,143.0677818,172.1580132,504.1560468,1106.261357,13.325
Oreothlypis_virginiae,2,7,0,0,12.57895531,18.53401683,37.822059,37.822059,18.23515903,2,4,0,4,4,2,5.70795467,4.834160083,5.72479,71.80010673,18.23515903,34.9726,12.62675,85.3448,118.510625,263.792425,282.228,173.863,200.9441,1935.9671,1291.5279,9.666666667
Cardellina_canadensis,4.5,5,1,0.5,13.2593184,47.87950133,49.76929798,49.76929798,3.61285311,2,2,0,2,1,2,4.581702567,3.337654167,4.852954083,60.75025316,3.61285311,82.0643,127.0667817,79.76605321,186.9106232,204.5905841,293.264275,141.77825,239.37055,356.1515,661.829,10.9
Setophaga_citrina,0,6,0,3,12.54563676,18.79768561,36.01942502,36.01942502,17.4492866,0,1,1,2,1,2,4.826385473,4.088416917,5.1674255,60.55007899,17.4492866,109.2155164,97.89291078,164.5961115,178.5810811,291.1265801,280.1553899,227.7510527,229.3542084,207.3154786,229.9054771,7.6
Cardellina_pusilla,1,6,0,0.5,13.53124564,32.44695428,56.96157065,56.96157065,19.63563627,3,2,0,2,2,2,4.251135384,2.969864167,5.28999475,57.52315714,19.63563627,60.09448504,50.8825458,44.43836918,127.7396959,160.504776,260.8429715,101.6823365,193.7620407,599.7951566,789.0941471,9.275
Xenoligea_montana,NA,NA,NA,NA,12.14583333,0,18.77739474,18.77739474,18.77739474,NA,NA,NA,NA,NA,NA,5.235591667,5.224325,5.224325,63.59062378,18.77739474,166.6079,62.927825,121.8081,92.307425,240.743125,218.5308,180.64755,154.79825,1430.3922,1430.3922,NA
Zeledonia_coronata,NA,NA,NA,NA,12.12699167,0,9.37637027,9.37637027,9.37637027,NA,NA,NA,NA,NA,NA,4.295711667,4.299701917,4.299701917,52.09405958,9.37637027,318.0089,155.49305,114.177825,100.0053,195.450225,187.30685,154.332725,143.15895,2060.2505,2060.2505,8.9325
