ID,Site_Code,Cluster,Plot,Min_Ring_Year,Date_Code,Stem_Diam_1,Stem_Diam_2,Height,Canopy_Diam_1,Canopy_Diam_2,Burn_Year,Sample_Year
387,DR,C1,P2,2016,P,1.77,1.39,9,4,3,2007,2017
388,DR,C1,P2,2016,P,1.05,1.03,7,4,3,2007,2017
389,DR,C1,P2,2016,P,1.31,1.29,8,4,2,2007,2017
390,DR,C1,P2,2016,P,1.48,1.25,10,5,2,2007,2017
391,DR,C1,P2,2016,P,2.81,2.63,16,7,5,2007,2017
392,DR,C1,P2,2016,P,1.61,1.59,11,8,6,2007,2017
393,DR,C1,P2,2016,P,1.21,1.16,8,3,2,2007,2017
394,DR,C1,P4,2009,P,25.55,21.9,35,48,43,2007,2017
395,DR,C1,P4,1961,P,91.8,68.45,31,35,29,2007,2017
396,DR,C1,P4,2009,P,48.59,44.4,72,114,104,2007,2017
397,DR,C1,P4,2008,P,33.93,32.03,49,75,71,2007,2017
398,DR,C1,P4,2009,P,31.89,30.68,68,79,66,2007,2017
399,DR,C1,P4,2009,P,20.69,16.78,43,45,42,2007,2017
400,DR,C2,P3,2006,P,39.76,38.44,64,77,59,2007,2017
401,DR,C2,P3,2008,P,44.72,36.79,79,98,72,2007,2017
402,DR,C2,P3,2009,EP,51.97,36.11,86,117,94,2007,2017
403,DR,C2,P3,2008,P,62.01,37.27,106,146,129,2007,2017
404,DR,C2,P3,2010,P,18.63,17.86,72,70,56,2007,2017
405,DR,C2,P3,2009,P,36.87,35.14,66,97,76,2007,2017
406,DR,C2,P3,2008,EP,51.22,48.95,50,168,86,2007,2017
407,DR,C2,P3,2008,P,52.52,49.12,70,120,70,2007,2017
408,DR,C2,P3,2010,P,41.2,38.86,60,79,77,2007,2017
409,DR,C2,P3,2008,P,73.92,47.92,104,133,115,2007,2017
410,DR,C2,P3,2008,P,55.96,49.15,90,108,108,2007,2017
411,DR,C2,P3,2008,P,37.37,23.51,102,132,117,2007,2017
412,DR,C2,P4,2017,P,NA,NA,6,3,2,2007,2017
413,DR,C2,P4,2017,P,NA,NA,6,3,2,2007,2017
414,DR,C2,P4,2017,P,NA,NA,4,3,2,2007,2017
415,DR,C2,P4,2017,P,NA,NA,3,2,1,2007,2017
416,DR,C2,P4,2008,P,50.64,50.15,126,180,173,2007,2017
417,DR,C2,P4,2008,P,75.62,53.13,125,189,150,2007,2017
418,DR,C2,P4,2017,P,NA,NA,2,1,1,2007,2017
419,DR,C2,P4,2009,P,39.07,36.99,76,92,79,2007,2017
420,DR,C2,P4,2008,P,34.08,29.47,46,90,59,2007,2017
421,DR,C2,P4,2008,P,41.99,39.72,63,115,110,2007,2017
422,DR,C2,P4,2010,P,19.12,16.88,51,55,47,2007,2017
423,DR,C2,P4,2008,P,27.06,26.65,90,110,96,2007,2017
424,DR,C2,P4,2010,P,31.69,30.06,77,105,103,2007,2017
425,DR,C2,P4,1992,EP,60.34,54.64,100,170,164,2007,2017
426,DR,C2,P4,2017,P,NA,NA,3,2,1,2007,2017
427,DR,C2,P4,2008,IR,31.02,27.03,67,78,59,2007,2017
428,DR,C2,P4,1991,P,32.64,31.43,62,58,44,2007,2017
429,DR,C2,P4,2009,P,38.58,26.11,74,113,79,2007,2017
430,DR,C2,P4,2005,P,53.86,51.76,92,193,192,2007,2017
431,DR,C2,P4,1995,P,39.09,33.78,60,84,51,2007,2017
432,DR,C2,P6,2008,P,NA,NA,89,169,143,2007,2017
433,DR,C2,P6,2008,P,32.87,30.86,89,169,143,2007,2017
434,DR,C2,P6,2008,EP,55.45,52.27,80,121,91,2007,2017
435,DR,C2,P6,2008,P,44.65,34.71,46,114,100,2007,2017
436,DR,C2,P7,2009,P,45.16,38.75,104,133,126,2007,2017
437,DR,C2,P7,1993,P,46.71,45.1,96,183,94,2007,2017
438,DR,C2,P7,1983,P,41.9,40.11,72,94,61,2007,2017
439,DR,C2,P7,2010,P,13.81,10.81,35,15,14,2007,2017
440,DR,C2,P7,1986,IR,23.46,14.37,30,55,30,2007,2017
441,DR,C2,P7,1990,P,46.96,37.87,75,150,94,2007,2017
442,DR,C2,P8,2008,P,53.54,49.3,89,146,123,2007,2017
443,DR,C2,P8,2014,P,1.9,1.88,12,5,4,2007,2017
444,DR,C2,P8,2016,P,1.74,1.7,10,5,3,2007,2017
445,DR,C2,P8,2017,P,1.13,1.04,5,2,1,2007,2017
446,DR,C3,P0,2008,P,41.4,40.33,72,111,106,2007,2017
447,DR,C3,P0,2009,P,39.16,35.39,59,120,92,2007,2017
448,DR,C3,P0,2008,P,49.38,41.42,84,168,147,2007,2017
449,DR,C3,P0,2009,P,40.12,38.39,83,84,79,2007,2017
450,DR,C3,P1,1998,IR,35.8,25.7,45,90,59,2007,2017
451,DR,C3,P1,1977,P,26.51,22.85,34,49,40,2007,2017
452,DR,C3,P1,1992,P,20.64,13.75,35,61,54,2007,2017
453,DR,C3,P1,1981,IR,56.02,43.82,59,123,109,2007,2017
454,DR,C3,P1,2009,P,21.11,16.85,39,59,38,2007,2017
455,DR,C3,P1,1979,IR,45.92,29.87,46,80,49,2007,2017
456,DR,C3,P1,1983,EP,61.63,39.52,62,120,106,2007,2017
457,DR,C3,P1,2004,P,11.97,8.57,29,27,24,2007,2017
458,DR,C3,P1,2008,P,40.72,29.57,55,81,59,2007,2017
459,DR,C3,P1,1991,IR,15.91,12.19,30,71,45,2007,2017
460,DR,C3,P2,2009,P,48.75,41.38,78,110,103,2007,2017
461,DR,C3,P2,2009,P,29.43,23.53,72,86,73,2007,2017
462,DR,C3,P2,2009,P,18.21,13.04,50,55,40,2007,2017
463,DR,C3,P2,2008,P,38.47,34.21,63,80,53,2007,2017
464,DR,C3,P2,2008,P,44.16,43.58,73,104,70,2007,2017
465,DR,C3,P2,2008,P,44.53,42.24,70,106,95,2007,2017
466,DR,C3,P2,2009,P,46.34,39.59,80,159,142,2007,2017
467,DR,C3,P2,2009,P,NA,NA,80,117,98,2007,2017
468,DR,C3,P2,2008,P,46.98,44.62,68,119,108,2007,2017
469,DR,C3,P2,2010,P,28.02,26.14,46,59,54,2007,2017
470,DR,C3,P2,2008,P,28.97,23.24,61,72,66,2007,2017
471,DR,C3,P2,2008,P,63.94,42.51,62,145,106,2007,2017
472,DR,C3,P2,2008,P,32.43,29.02,67,137,88,2007,2017
473,DR,C3,P2,2008,P,42.3,32.26,52,120,58,2007,2017
474,DR,C3,P2,2009,P,38,36.66,72,98,92,2007,2017
475,DR,C3,P2,2008,P,29.25,27.58,57,88,62,2007,2017
476,DR,C3,P3,2008,P,54.47,54.23,82,136,124,2007,2017
477,DR,C3,P3,2008,P,55.88,43.41,85,101,98,2007,2017
478,DR,C3,P3,2009,P,46.53,41.49,69,124,119,2007,2017
479,DR,C3,P3,2008,P,61.34,57.97,67,125,117,2007,2017
480,DR,C3,P3,2008,P,57.19,54.94,82,192,171,2007,2017
481,DR,C3,P3,2008,P,64.95,61.91,100,123,109,2007,2017
482,DR,C3,P3,2009,P,44.91,37.11,74,115,87,2007,2017
483,DR,C3,P5,2008,P,55.11,52.39,86,144,119,2007,2017
484,DR,C3,P5,2010,P,28.44,26.08,54,72,68,2007,2017
485,DR,C3,P5,2008,P,45.75,31.59,66,93,58,2007,2017
486,DR,C3,P5,2015,P,2.27,2.22,10,8,6,2007,2017
487,DR,C3,P5,2015,P,7.02,6.59,19,16,10,2007,2017
488,DR,C3,P5,2014,P,5.3,3.99,19,14,13,2007,2017
489,DR,C3,P5,2016,P,1.19,1,8,4,3,2007,2017
490,DR,C3,P7,2008,EP,69.19,61.88,50,178,174,2007,2017
491,GR,C1,P0,2010,P,8.78,7.19,14,14,14,2007,2017
492,GR,C1,P0,2011,P,1.86,1.86,6,4,3,2007,2017
493,GR,C1,P0,2011,P,2.63,2.49,7,8,6,2007,2017
494,GR,C1,P0,2011,P,2.08,1.98,6,4,3,2007,2017
495,GR,C1,P0,2011,P,5.02,4.31,12,7,6,2007,2017
496,GR,C1,P0,2011,P,3.83,3.56,11,8,8,2007,2017
497,GR,C1,P0,2011,P,5.55,4.83,12,11,9,2007,2017
498,GR,C1,P0,2011,P,3,2.39,10,9,8,2007,2017
499,GR,C1,P0,2012,P,1.32,1.27,8,5,3,2007,2017
500,GR,C1,P0,2013,P,1.76,1.49,6,7,3,2007,2017
501,GR,C1,P0,2012,P,1.92,1.76,6,4,4,2007,2017
502,GR,C1,P0,2011,P,4.51,4.36,9,9,7,2007,2017
503,GR,C1,P0,2014,P,1.42,1.32,5,1,2,2007,2017
504,GR,C1,P0,2013,P,1.29,1.21,5,3,2,2007,2017
505,GR,C1,P0,2012,P,2.56,2.16,8,4,3,2007,2017
506,GR,C1,P0,2010,P,1.83,1.61,7,5,4,2007,2017
507,GR,C1,P0,2010,P,2.02,1.95,4,6,3,2007,2017
508,GR,C1,P0,2011,P,2.77,2.64,11,5,3,2007,2017
509,GR,C1,P0,2012,P,3.19,2.82,10,6,4,2007,2017
510,GR,C1,P0,2012,P,3.68,2.84,13,10,8,2007,2017
511,GR,C1,P0,2010,P,3.57,3.19,9,7,4,2007,2017
512,GR,C1,P0,2012,P,1.83,1.65,6,4,2,2007,2017
513,GR,C1,P0,2010,P,2.2,1.57,5,3,3,2007,2017
514,GR,C1,P0,2010,P,6.2,4.72,12,8,6,2007,2017
515,GR,C1,P2,2007,P,12.46,10.51,22,18,16,2007,2017
516,GR,C1,P2,1986,P,28.94,20.64,26,43,37,2007,2017
517,GR,C1,P2,1979,P,43.11,28.28,36,48,29,2007,2017
518,GR,C1,P2,2008,P,7.84,6.81,14,14,11,2007,2017
519,GR,C1,P2,2017,P,0.64,0.57,3,1,1,2007,2017
520,GR,C1,P2,2006,P,7.66,6.72,18,17,17,2007,2017
521,GR,C1,P2,1989,IR,NA,NA,32,41,32,2007,2017
522,GR,C1,P2,2007,P,5.89,5.35,10,11,9,2007,2017
523,GR,C1,P2,2007,P,14.71,14.2,34,40,25,2007,2017
524,GR,C1,P2,1989,IR,NA,NA,17,19,11,2007,2017
525,GR,C1,P2,2011,P,2.97,2.66,15,13,8,2007,2017
526,GR,C1,P2,2007,P,11.45,10.12,28,28,17,2007,2017
527,GR,C1,P2,1966,P,70.35,61.06,40,32,24,2007,2017
528,GR,C1,P2,1981,EP,54.12,36.72,36,65,42,2007,2017
529,GR,C1,P2,1981,P,59,54.45,41,79,52,2007,2017
530,GR,C1,P3,1932,IR,NA,NA,120,155,112,2007,2017
531,GR,C1,P3,2011,P,2.93,2.8,15,7,3,2007,2017
532,GR,C1,P3,1992,IR,NA,NA,25,47,15,2007,2017
533,GR,C1,P3,2011,P,1.88,1.85,12,8,5,2007,2017
534,GR,C1,P3,2007,P,18.64,17.83,23,29,24,2007,2017
535,GR,C1,P3,2011,P,5.72,4.84,7,9,5,2007,2017
536,GR,C1,P3,2011,P,5.54,4.62,10,10,8,2007,2017
537,GR,C1,P3,2010,P,6.72,5.32,12,10,9,2007,2017
538,GR,C1,P3,2011,P,6.32,4.68,11,10,8,2007,2017
539,GR,C1,P3,2010,P,3.21,3.14,20,9,6,2007,2017
540,GR,C1,P3,2008,P,7.63,6,19,14,8,2007,2017
541,GR,C1,P3,2011,P,2.23,2.15,6,9,5,2007,2017
542,GR,C1,P3,2010,P,4,2.78,13,10,5,2007,2017
543,GR,C1,P3,2009,P,2.96,2.87,20,12,5,2007,2017
544,GR,C1,P3,2014,P,1.73,1.57,8,4,4,2007,2017
545,GR,C1,P3,2008,P,5.4,4.8,13,13,10,2007,2017
546,GR,C1,P3,2008,P,3.21,2.67,14,10,5,2007,2017
547,GR,C1,P3,1941,IR,NA,NA,NA,NA,NA,2007,2017
548,GR,C1,P3,2007,P,4.63,4.04,11,20,10,2007,2017
549,GR,C1,P3,2011,P,3.09,2.88,10,10,7,2007,2017
550,GR,C1,P3,2011,P,3.87,3.6,9,8,5,2007,2017
551,GR,C1,P3,2014,P,2.52,2.44,9,4,3,2007,2017
552,GR,C1,P3,2012,P,3.6,2.88,9,6,4,2007,2017
553,GR,C1,P3,2017,P,1.08,0.97,6,3,1,2007,2017
554,GR,C1,P3,2013,P,2.71,2.53,12,8,5,2007,2017
555,GR,C2,P0,2006,P,13.4,11.01,25,15,15,2007,2017
556,GR,C2,P0,2006,P,7.14,5.72,14,11,8,2007,2017
557,GR,C2,P0,2007,P,4.52,3.66,12,6,5,2007,2017
558,GR,C2,P0,2006,P,3.76,3.45,9,9,4,2007,2017
559,GR,C2,P0,2008,P,1.92,1.53,11,4,3,2007,2017
560,GR,C2,P0,2009,P,2.03,1.85,8,3,2,2007,2017
561,GR,C2,P0,2007,P,5.3,4.51,12,11,9,2007,2017
562,GR,C2,P0,2006,P,6.2,4.3,10,10,7,2007,2017
563,GR,C2,P0,2009,P,5.09,5.06,16,11,8,2007,2017
564,GR,C2,P0,2008,P,5.51,4.7,14,13,10,2007,2017
565,GR,C2,P0,2006,P,12.01,10.55,24,12,10,2007,2017
566,GR,C2,P0,2007,P,5.67,4.92,13,8,7,2007,2017
567,GR,C2,P0,2008,P,6.28,5.79,16,13,11,2007,2017
568,GR,C2,P0,2007,P,8.56,5.78,18,12,9,2007,2017
569,GR,C2,P0,2006,P,7.48,6,16,10,8,2007,2017
570,GR,C2,P0,2006,P,7.35,6.33,22,6,9,2007,2017
571,GR,C2,P0,2008,P,7.06,6.31,21,14,13,2007,2017
572,GR,C2,P0,2006,P,5.67,4.99,14,12,7,2007,2017
573,GR,C2,P0,1975,IR,NA,NA,32,25,18,2007,2017
574,GR,C2,P0,2008,P,8.19,7.25,21,12,8,2007,2017
575,GR,C2,P0,2008,P,5.06,4.98,17,8,6,2007,2017
576,GR,C2,P0,2006,P,16.77,14.82,57,23,14,2007,2017
577,GR,C2,P0,2006,P,8.18,7.31,19,16,12,2007,2017
578,GR,C2,P0,1972,IR,77.66,67.08,91,102,87,2007,2017
579,GR,C2,P1,1955,EP,61.54,54.15,69,84,80,2007,2017
580,GR,C2,P1,2007,P,7.2,7.19,25,14,8,2007,2017
581,GR,C2,P1,2007,P,3.5,2.9,12,8,6,2007,2017
582,GR,C2,P1,2007,P,1.58,1.32,6,4,2,2007,2017
583,GR,C2,P1,2007,P,1.97,1.83,4,3,2,2007,2017
584,GR,C2,P1,2009,P,2.94,2.8,7,13,6,2007,2017
585,GR,C2,P1,1965,IR,NA,NA,41,35,26,2007,2017
586,GR,C2,P1,1997,P,45.8,42.82,35,64,61,2007,2017
587,GR,C2,P1,2014,P,2.12,2.1,13,3,3,2007,2017
588,GR,C2,P1,2007,P,5.7,5.33,18,10,7,2007,2017
589,GR,C2,P1,1983,IR,NA,NA,28,30,21,2007,2017
590,GR,C2,P1,2007,P,7.97,7.83,18,19,13,2007,2017
591,GR,C2,P1,1980,P,NA,NA,52,55,28,2007,2017
592,GR,C2,P1,1982,IR,NA,NA,50,49,26,2007,2017
593,GR,C2,P1,1971,EP,37.89,35.34,63,79,43,2007,2017
594,GR,C2,P1,2008,P,5.9,5.66,16,18,9,2007,2017
595,GR,C2,P1,2007,P,6.84,6.38,24,12,12,2007,2017
596,GR,C2,P1,2007,P,2.88,2.55,20,13,7,2007,2017
597,GR,C2,P1,2008,P,2.82,2.08,8,6,3,2007,2017
598,GR,C2,P1,2009,P,2.45,2.44,13,7,5,2007,2017
599,GR,C2,P1,2006,P,2.2,1.78,8,4,2,2007,2017
600,GR,C2,P1,2006,P,2.63,2.39,10,9,6,2007,2017
601,GR,C2,P2,1974,IR,NA,NA,31,21,12,2007,2017
602,GR,C2,P2,2010,P,4.08,3.66,15,10,6,2007,2017
603,GR,C2,P2,1977,IR,NA,NA,43,44,33,2007,2017
604,GR,C2,P2,1966,IR,NA,NA,47,44,30,2007,2017
605,GR,C2,P2,1974,IR,NA,NA,44,16,10,2007,2017
606,GR,C2,P2,1972,IR,NA,NA,44,29,15,2007,2017
607,GR,C2,P2,1968,IR,NA,NA,25,20,18,2007,2017
608,GR,C2,P2,2007,P,5.88,5.03,11,15,9,2007,2017
609,GR,C2,P2,2011,P,1.93,1.75,11,7,3,2007,2017
610,GR,C2,P2,1968,IR,NA,NA,33,30,16,2007,2017
611,GR,C2,P2,1970,IR,NA,NA,51,29,19,2007,2017
612,GR,C2,P2,1964,P,NA,NA,59,53,43,2007,2017
613,GR,C2,P2,1967,IR,NA,NA,73,45,33,2007,2017
614,GR,C2,P2,1971,EP,NA,NA,56,29,19,2007,2017
615,GR,C2,P2,2012,P,4.27,4.26,21,11,6,2007,2017
616,GR,C2,P2,2011,P,4.43,3.89,14,8,5,2007,2017
617,GR,C2,P2,2012,P,3.49,3.03,10,7,4,2007,2017
618,GR,C3,P0,1966,IR,NA,NA,32,18,10,2007,2017
619,GR,C3,P0,2012,P,1.99,1.77,9,6,4,2007,2017
620,GR,C3,P0,2001,EP,31.18,22.38,25,43,42,2007,2017
621,GR,C3,P0,1988,P,31.81,30.79,35,53,39,2007,2017
622,GR,C3,P0,2006,P,32.05,29.52,18,32,32,2007,2017
623,GR,C3,P0,1973,P,NA,NA,30,12,13,2007,2017
624,GR,C3,P0,1994,EP,36.28,24.29,34,66,34,2007,2017
625,GR,C3,P0,1980,IR,NA,NA,13,14,10,2007,2017
626,GR,C3,P0,1979,IR,NA,NA,73,80,33,2007,2017
627,GR,C3,P0,1973,P,NA,NA,31,37,19,2007,2017
628,GR,C3,P0,1957,P,56.28,43.99,37,31,25,2007,2017
629,GR,C3,P0,1975,EP,58.64,37.59,26,15,9,2007,2017
630,GR,C3,P0,1979,IR,47.89,29.94,26,20,16,2007,2017
631,GR,C3,P0,1990,EP,NA,NA,61,77,74,2007,2017
632,GR,C3,P1,2010,P,14.3,13.91,21,23,18,2007,2017
633,GR,C3,P1,1977,IR,NA,NA,63,31,26,2007,2017
634,GR,C3,P1,1971,P,51.13,39.86,74,65,32,2007,2017
635,GR,C3,P1,1966,EP,44.42,23.54,47,36,35,2007,2017
636,GR,C3,P1,2007,P,8.69,6.31,37,23,11,2007,2017
637,GR,C3,P1,2012,P,3.77,3.75,21,12,10,2007,2017
638,GR,C3,P1,1962,IR,NA,NA,70,58,47,2007,2017
639,GR,C3,P1,2010,P,4.91,4.06,8,6,4,2007,2017
640,GR,C3,P1,1988,EP,27.03,25.79,49,44,42,2007,2017
641,GR,C3,P1,2008,P,19.68,19.65,32,29,23,2007,2017
642,GR,C3,P1,2001,IR,NA,NA,48,48,36,2007,2017
643,GR,C3,P1,1959,IR,NA,NA,113,110,59,2007,2017
644,GR,C3,P1,1996,P,27,24.67,34,49,31,2007,2017
645,GR,C3,P1,2009,P,19.81,17.6,40,38,34,2007,2017
646,GR,C3,P1,1975,P,40.47,33.77,41,39,31,2007,2017
647,GR,C3,P1,1973,P,NA,NA,52,49,36,2007,2017
648,GR,C3,P2,2017,P,0.77,0.77,4,2,2,2007,2017
649,GR,C3,P2,2012,P,4.18,3.66,14,6,6,2007,2017
650,GR,C3,P2,2012,P,2.66,2.63,11,8,6,2007,2017
651,GR,C3,P2,2007,P,13.39,10.87,25,22,14,2007,2017
652,GR,C3,P2,2006,P,7.03,6.42,11,8,7,2007,2017
653,GR,C3,P2,2007,P,9.88,7.31,17,15,11,2007,2017
654,GR,C3,P2,2013,P,1.56,1.47,4,3,2,2007,2017
655,GR,C3,P2,2007,P,6.33,4.16,16,14,7,2007,2017
656,GR,C3,P2,2006,P,6.55,4.58,10,9,7,2007,2017
657,GR,C3,P2,2007,P,8.51,6.85,9,16,10,2007,2017
658,GR,C3,P2,2017,P,0.69,0.63,2,1,1,2007,2017
659,GR,C3,P2,2010,P,11.46,10.13,24,16,12,2007,2017
660,GR,C3,P2,2007,P,32.47,29.9,37,59,47,2007,2017
661,GR,C3,P2,2014,P,2.7,2.42,11,4,2,2007,2017
662,GR,C3,P2,2011,P,3.86,3.44,13,6,5,2007,2017
663,GR,C3,P2,2006,P,18.06,14.44,30,24,20,2007,2017
664,GR,C3,P2,2013,P,8.21,7.86,17,15,13,2007,2017
665,GR,C3,P2,2010,P,13.74,10.04,24,17,17,2007,2017
666,GR,C3,P2,2007,P,23.99,23.11,35,31,30,2007,2017
667,GR,C3,P2,2010,P,3.12,2.52,9,7,6,2007,2017
668,GR,C3,P2,2007,P,6.76,6.74,14,14,10,2007,2017
669,GR,C3,P2,2011,P,4.22,4.18,13,8,6,2007,2017
670,GR,C3,P2,2012,P,3.05,2.44,7,6,5,2007,2017
671,GR,C3,P2,2012,P,3.77,3.66,9,7,5,2007,2017
672,MC,C1,P2,1987,IR,NA,NA,56,88,65,2006,2017
673,MC,C1,P4,2012,P,3.71,3.24,8,6,5,2006,2017
674,MC,C1,P4,2011,P,4.89,4.03,14,9,6,2006,2017
675,MC,C1,P4,2011,P,1.81,1.62,10,3,2,2006,2017
676,MC,C1,P4,2010,P,4.07,2.6,11,11,5,2006,2017
677,MC,C1,P4,2010,P,3.95,3.5,9,4,3,2006,2017
678,MC,C1,P4,1959,IR,NA,NA,46,52,28,2006,2017
679,MC,C1,P4,2012,P,1.82,1.6,8,4,2,2006,2017
680,MC,C1,P4,2010,P,3.64,2.93,10,7,7,2006,2017
681,MC,C1,P4,1966,IR,NA,NA,46,71,63,2006,2017
682,MC,C1,P4,2010,P,8.39,7.62,20,14,13,2006,2017
683,MC,C1,P4,2011,P,4.53,4.45,14,14,9,2006,2017
684,MC,C1,P4,1986,IR,33.64,31.52,35,38,35,2006,2017
685,MC,C1,P4,2012,P,4.21,3.98,16,10,7,2006,2017
686,MC,C1,P4,2010,P,1.48,1.39,7,3,1,2006,2017
687,MC,C1,P4,2013,P,1.43,1.41,7,3,2,2006,2017
688,MC,C1,P4,2016,P,0.49,0.47,3,2,2,2006,2017
689,MC,C1,P4,1954,IR,NA,NA,60,77,50,2006,2017
690,MC,C1,P4,2017,P,NA,NA,4,1,1,2006,2017
691,MC,C1,P4,2010,P,3.19,2.69,12,9,4,2006,2017
692,MC,C1,P4,1994,IR,NA,NA,NA,NA,NA,2006,2017
693,MC,C1,P4,2012,P,1.75,1.63,10,4,4,2006,2017
694,MC,C1,P4,2011,P,4.1,3.86,10,6,5,2006,2017
695,MC,C1,P4,2014,P,1.98,1.87,5,4,3,2006,2017
696,MC,C1,P4,2011,P,1.21,1.16,7,4,2,2006,2017
697,MC,C1,P4,2012,P,2.5,2.4,9,7,6,2006,2017
698,MC,C1,P4,2013,P,1.98,1.6,9,4,3,2006,2017
699,MC,C1,P4,2012,P,2.93,2.77,14,7,4,2006,2017
700,MC,C1,P5,1992,EP,52.78,45.13,41,68,48,2006,2017
701,MC,C1,P5,1992,IR,NA,NA,40,21,16,2006,2017
702,MC,C1,P5,2009,P,33.05,32.51,64,62,48,2006,2017
703,MC,C1,P5,1981,IR,NA,NA,53,49,32,2006,2017
704,MC,C1,P6,2011,P,27.81,24.8,49,63,45,2006,2017
705,MC,C1,P6,2012,P,6.43,5.4,21,15,10,2006,2017
706,MC,C1,P6,2012,P,3,2.88,16,7,5,2006,2017
707,MC,C1,P6,2010,P,20.38,19.36,36,37,41,2006,2017
708,MC,C1,P6,2010,P,10.53,9.7,18,27,17,2006,2017
709,MC,C1,P6,2011,P,10.52,8.88,26,24,18,2006,2017
710,MC,C1,P6,2010,P,8.03,7.16,33,14,10,2006,2017
711,MC,C1,P6,2010,P,15.32,11.08,31,23,21,2006,2017
712,MC,C1,P6,2011,P,12.98,10.8,31,22,18,2006,2017
713,MC,C1,P6,2010,P,20.33,16.93,36,51,24,2006,2017
714,MC,C1,P6,2009,P,24.07,20.59,51,42,31,2006,2017
715,MC,C1,P6,2010,P,29.72,24.66,50,58,43,2006,2017
716,MC,C1,P6,2009,P,22.73,20.38,40,42,33,2006,2017
717,MC,C1,P6,2010,P,20.97,16.47,48,43,45,2006,2017
718,MC,C1,P6,2010,P,22.72,21.84,45,52,45,2006,2017
719,MC,C1,P6,2009,P,27.04,23.47,51,58,39,2006,2017
720,MC,C1,P6,2011,P,8.81,8.49,18,20,16,2006,2017
721,MC,C2,P1,2012,P,3.07,2.96,11,9,5,2006,2017
722,MC,C2,P1,1984,EP,31.58,26.23,43,39,21,2006,2017
723,MC,C2,P1,2002,IR,11.76,9.45,18,25,16,2006,2017
724,MC,C2,P1,1988,IR,29.75,22.15,28,34,25,2006,2017
725,MC,C2,P1,2011,P,4.68,4.32,13,11,7,2006,2017
726,MC,C2,P1,1984,P,29.89,22.18,29,49,26,2006,2017
727,MC,C2,P1,1981,IR,NA,NA,37,54,36,2006,2017
728,MC,C2,P1,1980,IR,NA,NA,24,17,11,2006,2017
729,MC,C2,P1,2009,P,6.48,5.17,13,11,8,2006,2017
730,MC,C2,P1,2008,P,7.02,5.07,10,11,7,2006,2017
731,MC,C2,P1,1990,IR,30.54,25.06,26,44,34,2006,2017
732,MC,C2,P1,2010,P,8.47,7.99,26,15,12,2006,2017
733,MC,C2,P1,2013,P,1.44,1.39,9,6,4,2006,2017
734,MC,C2,P1,1975,P,NA,NA,27,25,20,2006,2017
735,MC,C2,P1,1988,P,15.8,11.57,26,24,18,2006,2017
736,MC,C2,P1,1982,P,NA,NA,32,40,15,2006,2017
737,MC,C2,P1,1977,P,NA,NA,28,20,12,2006,2017
738,MC,C2,P1,1994,IR,NA,NA,26,30,22,2006,2017
739,MC,C2,P1,1984,P,34.69,28.8,34,34,28,2006,2017
740,MC,C2,P1,2008,P,3.48,2.71,9,6,5,2006,2017
741,MC,C2,P1,1985,P,29.22,22.14,32,34,32,2006,2017
742,MC,C2,P1,2012,P,1.88,1.84,8,6,3,2006,2017
743,MC,C2,P1,2012,P,1.51,1.23,5,4,2,2006,2017
744,MC,C2,P2,1949,P,NA,NA,19,25,15,2006,2017
745,MC,C2,P2,1988,P,NA,NA,42,45,36,2006,2017
746,MC,C2,P2,1966,IR,NA,NA,25,50,12,2006,2017
747,MC,C2,P2,1980,IR,38.55,34.52,21,16,14,2006,2017
748,MC,C2,P2,1982,IR,NA,NA,45,40,40,2006,2017
749,MC,C2,P2,1986,IR,NA,NA,68,90,65,2006,2017
750,MC,C2,P2,2008,P,8.74,6.57,14,15,8,2006,2017
751,MC,C2,P2,2008,P,19.72,17.04,35,34,28,2006,2017
752,MC,C2,P2,2010,P,20.29,19.13,36,33,33,2006,2017
753,MC,C2,P3,1994,IR,NA,NA,41,76,43,2006,2017
754,MC,C2,P3,1978,IR,NA,NA,27,16,13,2006,2017
755,MC,C2,P3,1963,P,NA,NA,47,22,17,2006,2017
756,MC,C2,P3,1970,EP,NA,NA,21,13,7,2006,2017
757,MC,C2,P3,1988,IR,NA,NA,20,40,19,2006,2017
758,MC,C2,P3,1965,P,NA,NA,29,15,11,2006,2017
759,MC,C2,P3,1965,P,NA,NA,26,29,18,2006,2017
760,MC,C2,P3,1991,IR,24.23,20.84,17,35,36,2006,2017
761,MC,C2,P3,1988,P,1.94,1.79,26,38,29,2006,2017
762,MC,C2,P3,2012,P,NA,NA,10,6,4,2006,2017
763,MC,C2,P3,1977,IR,NA,NA,33,42,50,2006,2017
764,MC,C2,P3,1986,EP,NA,NA,16,21,11,2006,2017
765,MC,C2,P3,1985,P,NA,NA,20,28,19,2006,2017
766,MC,C2,P3,1985,P,26.05,20.09,19,30,18,2006,2017
767,MC,C2,P3,1959,IR,NA,NA,35,59,48,2006,2017
768,MC,C2,P3,1966,P,NA,NA,23,20,13,2006,2017
769,MC,C2,P3,1963,P,NA,NA,29,45,15,2006,2017
770,MC,C2,P3,1959,P,NA,NA,40,70,60,2006,2017
771,MC,C3,P0,2012,P,6.45,5.32,19,13,9,2006,2017
772,MC,C3,P0,1985,P,55.86,41.6,53,84,50,2006,2017
773,MC,C3,P0,1984,P,38.77,26.65,43,57,46,2006,2017
774,MC,C3,P0,1995,IR,39.59,21.72,30,30,20,2006,2017
