﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
44.32,0.01,0.03,-0.06,-0.38,0.06,304.57,816,545.36,,-0.01,0.02,0.40,-0.06,-0.38,0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.78,6.17,3448,29999,21889,6170,327,,,,,,,,,108.73,119.49,33.18,,Off,Off,0,No tolerance
44.27,0.02,0.05,0.05,-0.22,0.07,447.90,1200,811.81,,-0.02,0.01,0.35,0.05,-0.22,0.07,0.01,0.01,0.05,0.01,0.00,0.00,45.19,3.69,1856,29997,22132,6166,454,,,,,,,,,168.09,176.00,25.14,,Off,Off,0,No tolerance
44.04,0.02,0.03,0.06,-0.21,-0.03,340.78,913,616.90,,-0.01,0.02,0.38,0.06,-0.21,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,46.12,5.29,1489,29997,21875,6151,254,,,,,,,,,118.97,138.93,23.59,,Off,Off,0,No tolerance
43.93,0.02,0.03,0.00,-0.20,0.01,354.96,951,617.93,,-0.01,0.02,0.39,0.00,-0.20,0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.40,5.40,2494,29999,21890,6143,330,,,,,,,,,122.34,137.25,22.81,,Off,Off,0,No tolerance
43.85,0.02,0.04,-0.01,-0.23,-0.09,440.43,1180,785.89,,-0.01,0.01,0.36,-0.01,-0.23,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,47.39,4.07,3959,30000,21922,6137,225,,,,,,,,,154.48,176.90,24.49,,Off,Off,0,No tolerance
43.83,0.02,0.03,-0.07,-0.37,0.01,348.61,934,638.67,,-0.02,0.02,0.38,-0.07,-0.37,0.00,0.01,0.01,0.03,0.01,0.00,0.00,47.01,4.64,3835,29987,21811,6136,457,,,,,,,,,131.93,140.62,31.49,,Off,Off,0,No tolerance
43.82,0.01,0.03,-0.11,-0.37,-0.10,246.34,660,490.41,,0.01,0.02,0.39,-0.11,-0.38,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,42.11,5.96,2675,29995,22163,6135,123,,,,,,,,,98.76,103.29,26.31,,Off,Off,0,No tolerance
43.76,0.02,0.04,0.05,-0.16,0.05,387.43,1038,723.69,,-0.02,0.01,0.36,0.05,-0.16,0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.32,4.14,1931,29983,22451,6131,291,,,,,,,,,138.54,163.43,23.98,,Off,Off,0,No tolerance
43.74,0.02,0.05,-0.10,-0.17,-0.03,537.48,1440,893.72,,-0.02,0.01,0.36,-0.10,-0.16,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,47.91,4.04,1415,29998,21753,6129,298,,,,,,,,,186.24,199.84,26.44,,Off,Off,0,No tolerance
43.72,0.02,0.05,-0.07,-0.21,-0.09,522.55,1400,865.73,,-0.02,0.01,0.36,-0.07,-0.21,-0.08,0.01,0.01,0.05,0.01,0.00,0.00,46.60,4.01,3199,29995,21879,6128,286,,,,,,,,,169.91,201.27,31.36,,Off,Off,0,No tolerance
43.62,0.02,0.03,0.01,-0.21,-0.04,382.95,1026,666.66,,-0.01,0.02,0.38,0.01,-0.21,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,47.14,5.17,3859,29998,21872,6121,275,,,,,,,,,115.21,160.19,26.57,,Off,Off,0,No tolerance
43.56,0.02,0.04,-0.11,-0.14,0.10,418.41,1121,714.36,,-0.02,0.01,0.38,-0.11,-0.14,0.11,0.01,0.01,0.04,0.01,0.00,0.00,45.69,5.13,3181,29998,21769,6117,2,,,,,,,,,146.58,160.83,26.18,,Off,Off,0,No tolerance
43.54,0.02,0.03,0.06,-0.44,0.04,271.72,728,530.84,,0.00,0.02,0.38,0.06,-0.44,0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.13,5.25,4183,29983,22231,6116,94,,,,,,,,,107.05,114.83,25.79,,Off,Off,0,No tolerance
43.54,0.02,0.03,0.05,-0.25,-0.02,391.16,1048,667.70,,-0.02,0.02,0.39,0.05,-0.25,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.24,5.06,2724,29988,22040,6115,356,,,,,,,,,129.86,152.54,24.62,,Off,Off,0,No tolerance
43.52,0.02,0.04,0.09,-0.37,-0.01,352.72,945,677.03,,-0.02,0.01,0.36,0.09,-0.38,0.00,0.01,0.01,0.04,0.01,0.00,0.00,46.85,4.54,3025,30000,22288,6114,276,,,,,,,,,139.45,140.49,35.12,,Off,Off,0,No tolerance
43.49,0.02,0.04,-0.04,-0.29,0.03,402.73,1079,705.02,,-0.01,0.01,0.37,-0.04,-0.29,0.01,0.01,0.01,0.04,0.01,0.00,0.00,47.88,4.58,437,29959,21941,6112,221,,,,,,,,,141.65,158.76,23.98,,Off,Off,0,No tolerance
43.35,0.02,0.03,0.04,-0.14,0.10,339.66,910,593.05,,-0.01,0.02,0.40,0.04,-0.14,0.11,0.01,0.01,0.03,0.01,0.00,0.00,45.75,5.51,58,29983,22049,6102,357,,,,,,,,,118.20,134.65,24.11,,Off,Off,0,No tolerance
43.14,0.02,0.04,-0.07,-0.14,0.00,339.28,909,617.93,,-0.02,0.01,0.38,-0.07,-0.14,0.00,0.01,0.01,0.04,0.01,0.00,0.00,48.22,4.91,2538,29949,22381,6088,9,,,,,,,,,125.71,138.80,27.35,,Off,Off,0,No tolerance
43.03,0.01,0.03,-0.05,-0.11,-0.09,339.66,910,573.35,,-0.01,0.03,0.41,-0.05,-0.11,-0.10,0.01,0.00,0.03,0.01,0.00,0.00,46.72,6.58,910,29983,21937,6080,15,,,,,,,,,103.03,132.84,27.60,,Off,Off,0,No tolerance
43.01,0.02,0.04,0.06,-0.36,0.02,384.44,1030,723.69,,-0.02,0.01,0.35,0.06,-0.35,0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.26,4.10,4129,29992,22225,6078,316,,,,,,,,,144.37,159.02,28.25,,Off,Off,0,No tolerance
42.95,0.02,0.03,-0.02,-0.14,-0.04,287.40,770,543.28,,-0.02,0.02,0.39,-0.02,-0.14,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,47.98,5.15,3826,29981,21891,6074,92,,,,,,,,,113.01,119.36,25.14,,Off,Off,0,No tolerance
42.89,0.02,0.03,0.03,-0.19,-0.01,321.37,861,618.97,,0.00,0.01,0.37,0.03,-0.19,0.01,0.01,0.01,0.04,0.01,0.00,0.00,47.50,4.81,4040,29998,22375,6070,165,,,,,,,,,127.14,132.32,24.36,,Off,Off,0,No tolerance
42.75,0.02,0.03,-0.09,-0.11,0.09,328.83,881,574.39,,-0.01,0.02,0.40,-0.09,-0.11,0.09,0.01,0.01,0.03,0.01,0.00,0.00,46.24,5.89,5994,29998,21702,6060,190,,,,,,,,,118.45,127.79,31.36,,Off,Off,0,No tolerance
42.62,0.02,0.03,0.01,-0.22,-0.06,345.63,926,630.37,,-0.01,0.02,0.38,0.01,-0.22,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.46,5.16,3452,29989,22069,6051,243,,,,,,,,,130.38,132.97,22.03,,Off,Off,0,No tolerance
42.61,0.02,0.03,-0.08,-0.32,-0.06,343.76,921,617.93,,0.00,0.02,0.38,-0.08,-0.32,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,48.20,5.23,3569,29987,21946,6050,57,,,,,,,,,124.16,135.95,26.05,,Off,Off,0,No tolerance
42.53,0.02,0.04,-0.05,-0.14,0.01,557.63,1494,888.54,,-0.02,0.01,0.37,-0.05,-0.14,0.00,0.01,0.01,0.05,0.01,0.00,0.00,50.88,4.28,3051,29989,21689,6044,460,,,,,,,,,171.33,208.14,28.12,,Off,Off,0,No tolerance
42.48,0.02,0.04,0.02,-0.15,-0.10,354.21,949,683.25,,-0.01,0.01,0.35,0.01,-0.15,-0.10,0.01,0.01,0.04,0.01,0.00,0.00,46.68,4.24,3025,29998,22471,6040,311,,,,,,,,,141.26,147.23,22.68,,Off,Off,0,No tolerance
42.27,0.03,0.05,-0.04,-0.21,-0.06,430.73,1154,900.98,,-0.03,0.01,0.31,-0.03,-0.21,-0.04,0.01,0.01,0.05,0.01,0.00,0.00,44.88,3.06,1273,29988,22950,6026,290,,,,,,,,,187.79,189.09,31.23,,Off,Off,0,No tolerance
42.18,0.01,0.03,-0.05,-0.21,0.04,344.13,922,599.27,,-0.02,0.02,0.40,-0.05,-0.21,0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.35,5.75,4474,29978,22146,6019,34,,,,,,,,,106.01,142.69,28.64,,Off,Off,0,No tolerance
42.08,0.02,0.04,-0.03,-0.14,0.04,333.31,893,612.75,,-0.02,0.01,0.38,-0.03,-0.14,0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.02,4.84,3719,29981,21955,6012,21,,,,,,,,,126.75,134.65,29.16,,Off,Off,0,No tolerance
41.93,0.02,0.04,-0.04,-0.32,0.00,362.42,971,661.48,,-0.03,0.01,0.37,-0.04,-0.32,0.00,0.01,0.01,0.04,0.01,0.00,0.00,47.40,4.54,3324,30000,21844,6001,67,,,,,,,,,138.54,144.63,32.14,,Off,Off,0,No tolerance
41.70,0.02,0.03,-0.09,-0.18,0.00,500.90,1342,761.01,,-0.01,0.02,0.40,-0.09,-0.18,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,48.21,5.29,2836,29996,21853,5985,406,,,,,,,,,126.88,192.46,33.18,,Off,Off,0,No tolerance
41.60,0.02,0.03,0.01,-0.37,0.00,343.39,920,610.68,,-0.01,0.02,0.39,0.00,-0.37,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.32,5.46,3705,29985,22322,5977,128,,,,,,,,,118.20,137.64,30.33,,Off,Off,0,No tolerance
41.46,0.02,0.03,0.05,-0.30,-0.09,330.32,885,615.86,,-0.02,0.02,0.38,0.05,-0.31,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.05,4.74,2830,29996,22232,5967,297,,,,,,,,,125.58,135.82,23.07,,Off,Off,0,No tolerance
41.44,0.02,0.03,-0.02,-0.38,-0.01,272.84,731,504.92,,-0.02,0.02,0.40,-0.03,-0.38,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.41,5.80,6161,29979,21981,5966,133,,,,,,,,,107.31,108.60,26.57,,Off,Off,0,No tolerance
41.44,0.02,0.03,-0.06,-0.12,-0.02,465.81,1248,700.88,,-0.02,0.02,0.41,-0.06,-0.12,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.79,5.69,4858,29998,21573,5966,325,,,,,,,,,134.01,170.55,30.72,,Off,Off,0,No tolerance
41.23,0.02,0.03,0.03,-0.30,0.06,278.44,746,543.28,,-0.03,0.02,0.38,0.03,-0.30,0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.19,4.88,2277,29972,22473,5951,91,,,,,,,,,112.75,119.49,22.16,,Off,Off,0,No tolerance
41.21,0.02,0.04,0.02,-0.30,-0.06,335.55,899,660.44,,0.00,0.01,0.35,0.02,-0.30,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.20,4.24,2909,29999,22610,5950,326,,,,,,,,,135.04,141.65,22.16,,Off,Off,0,No tolerance
40.90,0.01,0.03,-0.05,-0.33,-0.05,240.75,645,454.12,,-0.02,0.03,0.41,-0.05,-0.33,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,46.36,6.12,5935,29973,22219,5927,26,,,,,,,,,91.11,102.90,25.53,,Off,Off,0,No tolerance
40.81,0.01,0.03,0.08,-0.40,0.01,291.13,780,537.06,,-0.01,0.02,0.40,0.09,-0.40,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.55,5.67,754,29995,22238,5921,378,,,,,,,,,114.05,113.92,37.07,,Off,Off,0,No tolerance
40.80,0.02,0.04,0.00,-0.22,0.01,381.46,1022,674.96,,-0.02,0.01,0.38,0.00,-0.22,0.00,0.01,0.01,0.04,0.01,0.00,0.00,46.97,4.75,1804,30000,22636,5920,398,,,,,,,,,136.21,149.17,24.88,,Off,Off,0,No tolerance
40.52,0.01,0.03,0.09,-0.36,-0.04,256.42,687,496.63,,0.00,0.02,0.39,0.09,-0.36,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,47.30,5.65,3729,29987,22641,5899,439,,,,,,,,,104.85,106.66,26.44,,Off,Off,0,No tolerance
40.39,0.02,0.04,-0.03,-0.14,-0.04,391.54,1049,703.99,,-0.02,0.01,0.37,-0.03,-0.14,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.89,4.54,1248,29987,22362,5890,360,,,,,,,,,146.32,154.09,23.85,,Off,Off,0,No tolerance
40.39,0.02,0.03,-0.06,-0.32,-0.10,281.43,754,531.88,,-0.01,0.02,0.39,-0.07,-0.32,-0.11,0.01,0.01,0.03,0.01,0.00,0.00,44.83,5.26,4871,29968,22088,5890,159,,,,,,,,,110.03,117.42,25.01,,Off,Off,0,No tolerance
40.13,0.02,0.03,0.05,-0.16,-0.05,353.09,946,640.74,,-0.01,0.02,0.38,0.05,-0.16,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,48.30,4.66,5636,29997,22265,5871,172,,,,,,,,,127.53,145.15,21.25,,Off,Off,0,No tolerance
40.13,0.01,0.03,-0.05,-0.40,-0.09,331.07,887,566.09,,-0.01,0.03,0.41,-0.05,-0.40,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,49.71,6.58,4274,29997,21977,5871,75,,,,,,,,,111.46,125.06,30.33,,Off,Off,0,No tolerance
39.84,0.02,0.04,0.03,-0.22,0.05,440.81,1181,774.49,,-0.02,0.01,0.36,0.03,-0.22,0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.78,4.49,2365,29983,22501,5850,449,,,,,,,,,159.93,169.26,26.57,,Off,Off,0,No tolerance
39.74,0.01,0.02,-0.01,-0.38,-0.05,249.33,668,453.08,,0.00,0.03,0.42,-0.01,-0.38,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,47.46,6.86,4544,29972,22341,5842,81,,,,,,,,,93.44,98.11,24.36,,Off,Off,0,No tolerance
39.59,0.02,0.04,0.09,-0.18,0.06,333.31,893,659.41,,-0.01,0.01,0.35,0.09,-0.18,0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.16,4.40,3261,29991,22912,5831,204,,,,,,,,,131.41,142.43,21.25,,Off,Off,0,No tolerance
39.36,0.01,0.03,0.00,-0.14,0.01,285.54,765,529.81,,0.00,0.02,0.40,0.01,-0.14,0.02,0.01,0.00,0.03,0.01,0.00,0.00,49.83,5.79,2924,29997,22480,5814,415,,,,,,,,,102.12,121.31,22.55,,Off,Off,0,No tolerance
39.30,0.01,0.03,-0.03,-0.20,0.04,298.97,801,513.22,,-0.01,0.03,0.42,-0.03,-0.20,0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.65,6.48,4747,30000,22373,5810,36,,,,,,,,,95.26,120.40,23.46,,Off,Off,0,No tolerance
39.23,0.02,0.03,0.02,-0.16,-0.07,306.44,821,557.80,,-0.01,0.02,0.39,0.02,-0.16,-0.07,0.01,0.00,0.03,0.01,0.00,0.00,47.06,5.45,5722,29983,22247,5805,359,,,,,,,,,109.77,127.40,21.51,,Off,Off,0,No tolerance
39.12,0.02,0.04,-0.02,-0.37,0.06,341.15,914,654.22,,-0.02,0.01,0.36,-0.02,-0.37,0.05,0.01,0.01,0.04,0.01,0.00,0.00,48.12,4.48,4219,29998,22583,5796,462,,,,,,,,,138.02,137.51,30.07,,Off,Off,0,No tolerance
39.09,0.01,0.03,-0.01,-0.25,-0.07,333.31,893,583.72,,-0.01,0.02,0.40,-0.01,-0.25,-0.08,0.01,0.00,0.03,0.01,0.00,0.00,47.81,5.93,4154,29987,22403,5795,355,,,,,,,,,110.68,134.52,24.62,,Off,Off,0,No tolerance
38.96,0.02,0.03,-0.06,-0.37,-0.09,328.83,881,605.49,,-0.01,0.02,0.38,-0.06,-0.36,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,43.97,5.22,3579,29994,22388,5785,285,,,,,,,,,124.29,133.10,39.40,,Off,Off,0,No tolerance
38.87,0.01,0.03,-0.03,-0.39,0.05,315.02,844,542.25,,0.00,0.03,0.41,-0.03,-0.40,0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.12,6.73,4571,29997,22258,5778,301,,,,,,,,,107.31,120.79,27.48,,Off,Off,0,No tolerance
38.80,0.02,0.03,-0.10,-0.15,-0.03,373.25,1000,623.12,,-0.02,0.02,0.40,-0.10,-0.15,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.76,5.56,6056,29998,22111,5773,448,,,,,,,,,120.27,147.23,27.60,,Off,Off,0,No tolerance
38.64,0.02,0.03,0.08,-0.13,-0.05,295.99,793,564.02,,-0.01,0.02,0.38,0.08,-0.13,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,47.83,5.11,5927,29990,22439,5761,277,,,,,,,,,119.75,117.29,23.98,,Off,Off,0,No tolerance
38.55,0.02,0.04,0.03,-0.17,-0.10,305.69,819,599.27,,-0.01,0.01,0.37,0.03,-0.17,-0.09,0.01,0.01,0.04,0.01,0.00,0.00,45.09,4.71,6584,29992,22612,5754,273,,,,,,,,,125.97,125.19,21.51,,Off,Off,0,No tolerance
38.33,0.02,0.03,0.01,-0.31,0.05,310.92,833,576.46,,-0.02,0.02,0.39,0.01,-0.31,0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.45,5.76,6851,29987,22162,5738,88,,,,,,,,,120.27,121.69,21.38,,Off,Off,0,No tolerance
38.14,0.02,0.03,0.11,-0.19,0.04,311.66,835,584.76,,-0.01,0.01,0.38,0.11,-0.19,0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.80,4.79,5070,29997,22828,5724,119,,,,,,,,,117.42,131.67,22.94,,Off,Off,0,No tolerance
38.12,0.01,0.03,-0.10,-0.44,-0.03,280.31,751,524.62,,0.00,0.02,0.39,-0.10,-0.44,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.23,5.91,4868,29996,22615,5722,142,,,,,,,,,111.07,111.97,30.20,,Off,Off,0,No tolerance
37.79,0.02,0.05,-0.04,-0.15,0.07,420.28,1126,793.15,,-0.01,0.01,0.34,-0.05,-0.15,0.06,0.01,0.00,0.05,0.01,0.00,0.00,48.48,3.62,3983,29999,22509,5697,395,,,,,,,,,162.91,176.00,21.77,,Off,Off,0,No tolerance
37.75,0.02,0.04,-0.11,-0.13,0.00,394.52,1057,688.43,,-0.02,0.01,0.38,-0.11,-0.13,0.00,0.01,0.01,0.04,0.01,0.00,0.00,49.26,5.06,5543,29970,22201,5694,66,,,,,,,,,142.04,150.60,23.33,,Off,Off,0,No tolerance
37.59,0.01,0.03,0.00,-0.37,0.07,306.06,820,562.98,,-0.01,0.02,0.39,0.01,-0.37,0.08,0.01,0.01,0.03,0.01,0.00,0.00,47.87,5.53,5703,29965,22554,5683,461,,,,,,,,,114.18,125.58,38.75,,Off,Off,0,No tolerance
37.45,0.02,0.04,0.09,-0.31,-0.07,360.18,965,670.81,,0.00,0.02,0.36,0.09,-0.31,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,47.93,4.71,3850,29993,22547,5672,293,,,,,,,,,137.25,145.67,23.85,,Off,Off,0,No tolerance
37.36,0.02,0.04,-0.04,-0.19,-0.09,377.35,1011,653.18,,-0.01,0.02,0.39,-0.05,-0.19,-0.11,0.01,0.00,0.04,0.01,0.00,0.00,46.67,4.89,5565,29999,22431,5665,99,,,,,,,,,126.10,154.48,31.10,,Off,Off,0,No tolerance
37.33,0.02,0.05,-0.08,-0.32,0.09,398.26,1067,815.96,,-0.01,0.01,0.32,-0.08,-0.32,0.08,0.01,0.00,0.05,0.01,0.00,0.00,46.86,3.14,5284,30000,23095,5663,211,,,,,,,,,169.39,176.26,23.20,,Off,Off,0,No tolerance
37.33,0.02,0.03,0.06,-0.29,0.05,348.24,933,648.00,,-0.01,0.02,0.37,0.06,-0.29,0.04,0.01,0.01,0.03,0.01,0.00,0.00,46.03,4.70,5406,30000,22745,5663,199,,,,,,,,,127.14,145.15,32.92,,Off,Off,0,No tolerance
37.13,0.02,0.03,0.05,-0.20,-0.06,380.34,1019,694.66,,-0.01,0.02,0.37,0.05,-0.20,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.63,4.81,3941,29997,22614,5648,69,,,,,,,,,129.73,157.33,27.86,,Off,Off,0,No tolerance
37.07,0.01,0.03,-0.06,-0.30,-0.07,356.45,955,606.53,,-0.02,0.03,0.40,-0.05,-0.30,-0.08,0.01,0.00,0.03,0.01,0.00,0.00,44.74,5.85,7849,29993,22367,5643,187,,,,,,,,,109.90,145.67,27.86,,Off,Off,0,No tolerance
37.00,0.02,0.04,0.09,-0.29,-0.10,354.21,949,683.25,,-0.01,0.01,0.35,0.09,-0.29,-0.10,0.01,0.01,0.04,0.01,0.00,0.00,45.86,4.41,2722,29995,23085,5637,28,,,,,,,,,135.17,150.47,24.62,,Off,Off,0,No tolerance
36.98,0.02,0.04,0.06,-0.32,0.07,328.46,880,622.08,,-0.01,0.01,0.37,0.06,-0.32,0.06,0.01,0.01,0.04,0.01,0.00,0.00,45.51,4.75,5866,29974,22826,5636,65,,,,,,,,,130.64,132.32,25.27,,Off,Off,0,No tolerance
36.86,0.02,0.04,0.08,-0.16,0.09,321.37,861,635.56,,-0.02,0.01,0.36,0.08,-0.17,0.10,0.01,0.01,0.04,0.01,0.00,0.00,46.80,4.23,3267,29997,22691,5627,256,,,,,,,,,132.84,138.41,19.70,,Off,Off,0,No tolerance
36.79,0.02,0.04,-0.07,-0.37,0.08,356.08,954,682.21,,-0.03,0.01,0.36,-0.07,-0.37,0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.82,4.17,5043,30000,22354,5622,338,,,,,,,,,141.00,146.97,25.14,,Off,Off,0,No tolerance
36.59,0.02,0.04,0.03,-0.17,0.04,392.28,1051,766.20,,-0.02,0.01,0.34,0.03,-0.17,0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.99,3.83,3805,29980,22886,5606,246,,,,,,,,,158.63,164.33,23.33,,Off,Off,0,No tolerance
36.36,0.02,0.04,-0.07,-0.36,-0.03,317.63,851,618.97,,-0.02,0.01,0.36,-0.06,-0.37,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,43.14,4.58,4380,30000,22845,5588,150,,,,,,,,,120.92,137.76,23.98,,Off,Off,0,No tolerance
36.35,0.02,0.03,0.00,-0.38,-0.10,297.48,797,567.13,,0.00,0.02,0.38,0.00,-0.38,-0.11,0.01,0.01,0.03,0.01,0.00,0.00,47.81,5.42,6059,30000,22912,5588,259,,,,,,,,,115.08,124.55,35.77,,Off,Off,0,No tolerance
36.35,0.02,0.03,-0.04,-0.39,0.00,343.76,921,582.68,,-0.01,0.02,0.41,-0.04,-0.39,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.79,5.89,4921,29993,22421,5588,436,,,,,,,,,117.42,131.54,27.86,,Off,Off,0,No tolerance
36.25,0.02,0.03,0.03,-0.16,0.10,332.94,892,604.45,,-0.01,0.02,0.38,0.03,-0.16,0.10,0.01,0.00,0.03,0.01,0.00,0.00,49.56,5.13,5464,29961,22541,5580,334,,,,,,,,,111.07,143.73,24.88,,Off,Off,0,No tolerance
36.10,0.02,0.03,0.01,-0.16,0.03,338.91,908,601.34,,-0.01,0.02,0.39,0.01,-0.16,0.04,0.01,0.01,0.03,0.01,0.00,0.00,47.60,5.23,5731,29998,22664,5569,261,,,,,,,,,113.14,139.71,22.81,,Off,Off,0,No tolerance
35.94,0.02,0.04,-0.02,-0.16,0.09,379.97,1018,652.15,,-0.02,0.02,0.39,-0.02,-0.16,0.08,0.01,0.00,0.04,0.01,0.00,0.00,47.48,4.98,5275,29991,22421,5556,447,,,,,,,,,125.32,152.54,26.31,,Off,Off,0,No tolerance
35.74,0.02,0.03,0.10,-0.29,0.05,300.84,806,582.68,,0.00,0.02,0.37,0.09,-0.29,0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.54,5.07,6915,29998,23004,5541,358,,,,,,,,,124.68,121.69,21.77,,Off,Off,0,No tolerance
35.74,0.02,0.04,-0.02,-0.12,-0.03,432.22,1158,726.80,,-0.02,0.02,0.38,-0.02,-0.12,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,48.74,4.75,5752,29991,22687,5541,184,,,,,,,,,129.47,176.77,32.53,,Off,Off,0,No tolerance
35.53,0.02,0.05,0.02,-0.38,0.05,520.68,1395,910.31,,-0.02,0.01,0.34,0.02,-0.38,0.05,0.01,0.01,0.05,0.01,0.00,0.00,50.58,3.74,2986,29982,22414,5524,445,,,,,,,,,179.11,207.49,37.97,,Off,Off,0,No tolerance
35.50,0.02,0.03,-0.05,-0.32,0.08,335.92,900,630.37,,-0.01,0.02,0.37,-0.05,-0.32,0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.69,4.75,3714,29996,22829,5522,411,,,,,,,,,126.36,141.00,21.64,,Off,Off,0,No tolerance
35.39,0.01,0.03,-0.08,-0.43,-0.10,260.15,697,495.59,,0.00,0.03,0.40,-0.08,-0.43,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,46.81,6.17,5714,29982,22679,5513,234,,,,,,,,,98.37,108.35,25.14,,Off,Off,0,No tolerance
35.38,0.02,0.03,0.02,-0.28,-0.02,308.68,827,601.34,,-0.01,0.02,0.37,0.03,-0.27,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.14,4.80,7512,29980,22816,5513,353,,,,,,,,,122.21,131.80,24.24,,Off,Off,0,No tolerance
35.35,0.02,0.04,0.09,-0.17,-0.07,359.44,963,695.69,,-0.02,0.01,0.35,0.09,-0.17,-0.09,0.01,0.01,0.04,0.01,0.00,0.00,44.89,3.99,6622,29999,22716,5511,116,,,,,,,,,142.95,151.63,22.03,,Off,Off,0,No tolerance
35.09,0.02,0.03,-0.01,-0.32,0.08,342.64,918,616.90,,-0.01,0.02,0.38,-0.01,-0.32,0.08,0.01,0.01,0.03,0.01,0.00,0.00,47.45,5.57,6672,29993,22724,5490,405,,,,,,,,,117.29,140.23,23.85,,Off,Off,0,No tolerance
34.91,0.02,0.03,0.08,-0.26,0.06,282.92,758,562.98,,-0.02,0.02,0.37,0.08,-0.26,0.06,0.01,0.01,0.03,0.01,0.00,0.00,48.31,4.72,6017,30000,22772,5476,164,,,,,,,,,120.66,114.44,22.55,,Off,Off,0,No tolerance
34.90,0.01,0.03,-0.09,-0.34,0.00,273.22,732,522.55,,-0.02,0.02,0.39,-0.09,-0.34,0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.81,5.49,6117,29979,22468,5475,181,,,,,,,,,113.14,108.60,23.46,,Off,Off,0,No tolerance
34.85,0.01,0.03,0.04,-0.32,0.06,276.20,740,511.14,,-0.02,0.03,0.40,0.03,-0.32,0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.27,6.09,5459,29976,22968,5472,78,,,,,,,,,100.31,113.53,22.55,,Off,Off,0,No tolerance
