ID,litterbag_ID,species_full,species,litterbed_origin,bark_treatment.x,litterbed_treatment.x,installation_date,twig_air_dried_mass,twig_oven_dried_mass,harvest_date,twig_harvest_oven_dried_mass,twig_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,bark_treatment.y,litterbed_treatment.y,a,k
Ela_fle_sandstone_with_bark,DG-T-S1,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.893,0.805,1/26/2011,0.805,0,0,0,0.805,0.805,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S5,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.683,0.616,1/26/2011,0.616,0,0,0,0.616,0.616,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S5,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.683,0.616,1/30/2013,0.369,0.24640024,40.02601425,735,0.616,0.369,735,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S1,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.893,0.805,1/30/2013,0.495,0.310637561,38.57713251,735,0.805,0.495,735,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S2,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.49,0.441,1/30/2013,0.227,0.214185326,48.53669794,735,0.441,0.227,735,with_bark,sandstone,0.57857845,0.238150955
Ela_jap_limestone_no_bark,SD-QT-4,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.471,0.436,1/26/2011,0.436,0,0,0,0.436,0.436,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-QT-1,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.641,0.594,1/26/2011,0.594,0,0,0,0.594,0.594,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-QT-1,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.641,0.594,1/30/2013,0.183,0.411442462,69.27311788,735,0.594,0.183,735,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-QT-5,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.376,0.349,1/26/2011,0.349,0,0,0,0.349,0.349,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-QT-5,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.376,0.349,1/30/2013,0.107,0.241611692,69.32671059,735,0.349,0.107,735,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-3,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.4595,0.4256,1/26/2011,0.4256,0,0,0,0.4256,0.4256,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-0,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.5158,0.4777,1/26/2011,0.4777,0,0,0,0.4777,0.4777,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-QT-4,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.471,0.436,1/30/2013,0.184,0.251940615,57.79241633,735,0.436,0.184,735,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-3,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.4595,0.4256,2/28/2012,0.4035,0.022067692,5.185471714,398,0.4256,0.4035,398,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-2,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.5449,0.5047,1/26/2011,0.5047,0,0,0,0.5047,0.5047,0,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-2,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.5449,0.5047,2/28/2012,0.398,0.106661231,21.13521393,398,0.5047,0.398,398,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_no_bark,SD-0,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,limestone,1/26/2011,0.5158,0.4777,2/28/2012,0.3672,0.110510154,23.13330645,398,0.4777,0.3672,398,no_bark,limestone,0.476153659,0.388007151
Ela_jap_limestone_with_bark,SD-T-4,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.595,0.54,1/26/2011,0.54,0,0,0,0.54,0.54,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-T-5,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.517,0.47,1/30/2013,0.203,0.266747102,56.73694481,735,0.47,0.203,735,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-T-1,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.702,0.638,1/26/2011,0.638,0,0,0,0.638,0.638,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-T-4,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.595,0.54,1/30/2013,0.247,0.293205744,54.27668017,735,0.54,0.247,735,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-3,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.5699,0.5179,1/26/2011,0.5179,0,0,0,0.5179,0.5179,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-0,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.5821,0.5289,1/26/2011,0.5289,0,0,0,0.5289,0.5289,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-0,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.5821,0.5289,2/28/2012,0.4798,0.049138206,9.289971015,398,0.5289,0.4798,398,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-T-1,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.702,0.638,1/30/2013,0.188,0.449588027,70.48071261,735,0.638,0.188,735,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-2,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.6088,0.5532,2/28/2012,0.3912,0.161999759,29.28413408,398,0.5532,0.3912,398,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-2,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.6088,0.5532,1/26/2011,0.5532,0,0,0,0.5532,0.5532,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-T-5,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.517,0.47,1/26/2011,0.47,0,0,0,0.47,0.47,0,with_bark,limestone,0.553323786,0.35549193
Ela_jap_limestone_with_bark,SD-3,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,limestone,1/26/2011,0.5699,0.5179,2/28/2012,0.487,0.030852403,5.957759884,398,0.5179,0.487,398,with_bark,limestone,0.553323786,0.35549193
Ela_jap_sandstone_no_bark,SD-QT-S5,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.484,0.449,1/30/2013,0.401,0.047136308,10.50891687,735,0.449,0.401,735,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-3,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.5064,0.469,1/26/2011,0.469,0,0,0,0.469,0.469,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-QT-S4,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.579,0.536,1/26/2011,0.536,0,0,0,0.536,0.536,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-QT-S4,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.579,0.536,1/30/2013,0.016,0.519965231,97.01473172,735,0.536,0.016,735,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-QT-S5,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.484,0.449,1/26/2011,0.449,0,0,0,0.449,0.449,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-3,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.5064,0.469,2/28/2012,0.4024,0.066604308,14.20121449,398,0.469,0.4024,398,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-0,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.4936,0.4571,1/26/2011,0.4571,0,0,0,0.4571,0.4571,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-1,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.5506,0.5099,1/26/2011,0.5099,0,0,0,0.5099,0.5099,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-1,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.5506,0.5099,2/28/2012,0.1249,0.385040308,75.50693716,398,0.5099,0.1249,398,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-S-0,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.4936,0.4571,2/28/2012,0.3548,0.102349538,22.38863432,398,0.4571,0.3548,398,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-QT-S2,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.657,0.608,1/30/2013,0.159,0.449190462,73.83259435,735,0.608,0.159,735,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_no_bark,SD-QT-S2,Elaeocarpus japonicus,Ela_jap,sandstone,no_bark,sandstone,1/26/2011,0.657,0.608,1/26/2011,0.608,0,0,0,0.608,0.608,0,no_bark,sandstone,0.504444228,0.486393676
Ela_jap_sandstone_with_bark,SD-T-S2,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.501,0.456,1/30/2013,0.209,0.246708343,54.1492154,735,0.456,0.209,735,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-T-S4,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.621,0.564,1/26/2011,0.564,0,0,0,0.564,0.564,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-T-S5,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.524,0.476,1/26/2011,0.476,0,0,0,0.476,0.476,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-3,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.5854,0.5319,2/28/2012,0.4898,0.042136825,7.921396486,398,0.5319,0.4898,398,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-0,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.5113,0.4646,1/26/2011,0.4646,0,0,0,0.4646,0.4646,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-T-S2,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.501,0.456,1/26/2011,0.456,0,0,0,0.456,0.456,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-0,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.5113,0.4646,2/28/2012,0.2542,0.2104042,45.28676235,398,0.4646,0.2542,398,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-1,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.7051,0.6407,2/28/2012,0.2579,0.382804912,59.74746013,398,0.6407,0.2579,398,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-1,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.7051,0.6407,1/26/2011,0.6407,0,0,0,0.6407,0.6407,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-S-3,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.5854,0.5319,1/26/2011,0.5319,0,0,0,0.5319,0.5319,0,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-T-S4,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.621,0.564,1/30/2013,0.243,0.32167643,56.99678668,735,0.564,0.243,735,with_bark,sandstone,0.520523853,0.377454509
Ela_jap_sandstone_with_bark,SD-T-S5,Elaeocarpus japonicus,Ela_jap,sandstone,with_bark,sandstone,1/26/2011,0.524,0.476,1/30/2013,0.304,0.172444339,36.21682022,735,0.476,0.304,735,with_bark,sandstone,0.520523853,0.377454509
Eur_jap_limestone_no_bark,LM-QT-1,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.4,0.367,1/26/2011,0.367,0,0,0,0.367,0.367,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-QT-5,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.783,0.719,1/30/2013,0.276,0.443612,61.68886071,735,0.719,0.276,735,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-QT-4,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.337,0.309,1/26/2011,0.309,0,0,0,0.309,0.309,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-3,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.2562,0.2354,2/28/2012,0.1835,0.051855767,22.03292813,398,0.2354,0.1835,398,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-QT-5,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.783,0.719,1/26/2011,0.719,0,0,0,0.719,0.719,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-QT-1,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.4,0.367,1/30/2013,0.113,0.253988854,69.19002071,735,0.367,0.113,735,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-0,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.4043,0.3714,2/28/2012,0.3287,0.042706466,11.49857903,398,0.3714,0.3287,398,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-0,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.4043,0.3714,1/26/2011,0.3714,0,0,0,0.3714,0.3714,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-2,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.3899,0.3582,2/28/2012,0.3192,0.038978039,10.88230841,398,0.3582,0.3192,398,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-QT-4,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.337,0.309,1/30/2013,0.107,0.202190078,65.33006783,735,0.309,0.107,735,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-2,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.3899,0.3582,1/26/2011,0.3582,0,0,0,0.3582,0.3582,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_no_bark,LM-3,Eurya japonica,Eur_jap,sandstone,no_bark,limestone,1/26/2011,0.2562,0.2354,1/26/2011,0.2354,0,0,0,0.2354,0.2354,0,no_bark,limestone,0.39613815,0.392197338
Eur_jap_limestone_with_bark,LM-3,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.5762,0.524,1/26/2011,0.524,0,0,0,0.524,0.524,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-0,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.4804,0.4369,2/28/2012,0.3279,0.108952454,24.94033243,398,0.4369,0.3279,398,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-4,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.313,0.284,1/30/2013,0.108,0.17595421,61.8785317,735,0.284,0.108,735,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-0,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.4804,0.4369,1/26/2011,0.4369,0,0,0,0.4369,0.4369,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-2,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.3407,0.3098,1/26/2011,0.3098,0,0,0,0.3098,0.3098,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-1,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.488,0.444,1/30/2013,0.169,0.275163526,62.00679185,735,0.444,0.169,735,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-5,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.756,0.688,1/30/2013,0.437,0.250960659,36.50014815,735,0.688,0.437,735,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-3,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.5762,0.524,2/28/2012,0.5207,0.003268327,0.623764185,398,0.524,0.5207,398,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-4,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.313,0.284,1/26/2011,0.284,0,0,0,0.284,0.284,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-1,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.488,0.444,1/26/2011,0.444,0,0,0,0.444,0.444,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-T-5,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.756,0.688,1/26/2011,0.688,0,0,0,0.688,0.688,0,with_bark,limestone,0.454627133,0.266981213
Eur_jap_limestone_with_bark,LM-2,Eurya japonica,Eur_jap,sandstone,with_bark,limestone,1/26/2011,0.3407,0.3098,2/28/2012,0.2908,0.019016052,6.137852283,398,0.3098,0.2908,398,with_bark,limestone,0.454627133,0.266981213
Eur_jap_sandstone_no_bark,LM-S-3,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.4454,0.4092,1/26/2011,0.4092,0,0,0,0.4092,0.4092,0,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-S-2,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.5991,0.5504,2/28/2012,0.4162,0.134157689,24.37645406,398,0.5504,0.4162,398,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-S-3,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.4454,0.4092,2/28/2012,0.2778,0.131362602,32.10523184,398,0.4092,0.2778,398,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-QT-S0,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.524,0.481,1/26/2011,0.481,0,0,0,0.481,0.481,0,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-QT-S5,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.402,0.369,1/30/2013,0.124,0.245226136,66.470253,735,0.369,0.124,735,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-S-2,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.5991,0.5504,1/26/2011,0.5504,0,0,0,0.5504,0.5504,0,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-QT-S0,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.524,0.481,1/30/2013,0.132,0.349475903,72.61446102,735,0.481,0.132,735,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-S-4,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.364,0.3344,1/26/2011,0.3344,0,0,0,0.3344,0.3344,0,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-QT-S5,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.402,0.369,1/26/2011,0.369,0,0,0,0.369,0.369,0,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_no_bark,LM-S-4,Eurya japonica,Eur_jap,sandstone,no_bark,sandstone,1/26/2011,0.364,0.3344,2/28/2012,0.2877,0.046685243,13.96151407,398,0.3344,0.2877,398,no_bark,sandstone,0.437548494,0.419550652
Eur_jap_sandstone_with_bark,LM-S-4,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.6198,0.5636,2/28/2012,0.5318,0.031816052,5.644986779,398,0.5636,0.5318,398,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-T-S5,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.478,0.435,1/30/2013,0.091,0.343460946,78.99995368,735,0.435,0.091,735,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-T-S0,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.602,0.547,1/30/2013,0.261,0.286047725,52.27024469,735,0.547,0.261,735,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-S-2,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.7664,0.6969,2/28/2012,0.5895,0.10742698,15.41438095,398,0.6969,0.5895,398,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-S-3,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.5236,0.4761,2/28/2012,0.3892,0.086936439,18.25872408,398,0.4761,0.3892,398,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-S-4,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.6198,0.5636,1/26/2011,0.5636,0,0,0,0.5636,0.5636,0,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-T-S0,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.602,0.547,1/26/2011,0.547,0,0,0,0.547,0.547,0,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-S-3,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.5236,0.4761,1/26/2011,0.4761,0,0,0,0.4761,0.4761,0,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-S-2,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.7664,0.6969,1/26/2011,0.6969,0,0,0,0.6969,0.6969,0,with_bark,sandstone,0.56443998,0.324793575
Eur_jap_sandstone_with_bark,LM-T-S5,Eurya japonica,Eur_jap,sandstone,with_bark,sandstone,1/26/2011,0.478,0.435,1/26/2011,0.435,0,0,0,0.435,0.435,0,with_bark,sandstone,0.56443998,0.324793575
Lig_luc_limestone_no_bark,NZ-0,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3465,0.3168,2/28/2012,0.3168,0,0,398,0.3168,0.3168,398,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-QT-2,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.336,0.307,1/30/2013,0.076,0.230915617,75.13956475,735,0.307,0.076,735,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-0,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3465,0.3168,1/26/2011,0.3168,0,0,0,0.3168,0.3168,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-5,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3022,0.2763,1/26/2011,0.2763,0,0,0,0.2763,0.2763,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-QT-1,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.375,0.343,1/30/2013,0.112,0.231292695,67.4730525,735,0.343,0.112,735,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-3,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3255,0.2976,2/28/2012,0.1331,0.164523426,55.27905786,398,0.2976,0.1331,398,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-4,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3613,0.3304,2/28/2012,0.1865,0.143857431,43.54599514,398,0.3304,0.1865,398,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-4,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3613,0.3304,1/26/2011,0.3304,0,0,0,0.3304,0.3304,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-QT-1,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.375,0.343,1/26/2011,0.343,0,0,0,0.343,0.343,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-QT-2,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.336,0.307,1/26/2011,0.307,0,0,0,0.307,0.307,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-3,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3255,0.2976,1/26/2011,0.2976,0,0,0,0.2976,0.2976,0,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_no_bark,NZ-5,Ligustrum lucidum,Lig_luc,limestone,no_bark,limestone,1/26/2011,0.3022,0.2763,2/28/2012,0.1596,0.116718892,42.24064847,398,0.2763,0.1596,398,no_bark,limestone,0.314386405,0.487174845
Lig_luc_limestone_with_bark,NZ-5,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.737,0.6688,2/28/2012,0.5495,0.119252987,17.83214272,398,0.6688,0.5495,398,with_bark,limestone,0.645065885,0.372053462
