Date,HighAirTemp,HighGroundTemp,Enclosure,Color,Refuge,PlantHeight,InitialMass,FinalMass,Fate
9082015,33.1,45.88,41.2015,R,Y,4.9,0.16,0.3,Alive
9082015,33.1,45.88,42.2015,R,Y,4.8,0.14,0.24,Alive
9082015,33.1,45.88,43.2015,R,Y,7.4,0.14,19,Alive
9082015,33.1,45.88,44.2015,B,N,4.6,0.12,,Heat death
9082015,33.1,45.88,9.2015,B,Y,4.9,0.18,0.18,Alive
9082015,33.1,45.88,10.2015,R,Y,2.2,0.09,0.13,Alive
9082015,33.1,45.88,11.2015,R,N,5.2,0.2,0.25,Alive
9082015,33.1,45.88,12c.2015,R,Y,4.2,0.18,0.32,Alive
9082015,33.1,45.88,13b.2015,B,N,5.7,0.2,,Heat death
9082015,33.1,45.88,14c.2015,R,N,4.7,0.19,0.21,Non-heat death
9082015,33.1,45.88,15.2015,B,Y,7.2,0.13,0.26,Alive
9082015,33.1,45.88,16.2015,B,Y,4.3,0.15,0.15,Alive
9082015,33.1,45.88,17.2015,R,N,4.5,0.11,0.16,Alive
9082015,33.1,45.88,18.2015,R,N,3.8,0.17,,Heat death
9082015,33.1,45.88,19.2015,B,Y,4.4,0.18,0.22,Alive
9082015,33.1,45.88,20.2015,B,N,9.5,0.14,0.18,Alive
9082015,33.1,45.88,21b.2015,R,N,5,0.18,0.24,Alive
9082015,33.1,45.88,23.2015,B,N,2.8,0.22,0.33,Alive
9082015,33.1,45.88,24.2015,R,Y,4.8,0.14,0.21,Alive
9082015,33.1,45.88,24b.2015,R,N,4.2,0.15,0.18,Alive
9082015,33.1,45.88,26b.2015,R,N,4.6,0.13,0.16,Alive
9082015,33.1,45.88,27.2015,B,Y,6.6,0.13,0.2,Alive
9082015,33.1,45.88,28.2015,R,Y,3.9,0.17,,Non-heat death
9082015,33.1,45.88,29.2015,R,Y,6.3,0.17,0.22,Alive
9082015,33.1,45.88,31.2015,B,Y,4.7,0.17,0.24,Alive
9082015,33.1,45.88,33.2015,R,N,4.9,0.09,0.11,Alive
9082015,33.1,45.88,34.2015,R,N,7.8,0.26,0.39,Alive
9082015,33.1,45.88,36.2015,B,Y,6.5,0.12,,Non-heat death
9082015,33.1,45.88,38.2015,R,Y,4.5,0.1,0.13,Alive
9082015,33.1,45.88,39b.2015,B,N,4,0.1,0.18,Alive
9082015,33.1,45.88,40.2015,B,N,4.1,0.16,0.18,Alive
