YR,ST,year,block,pol,population,ssp,dtfl,herb,germPerc,fitness1,cell_fitness,Jan_size,Feb_size,March_size,April_size,May_size,June_size,size
1,B,97-98,2,1,9x,x,,y,0.625,,0,15,46.25,57,140,99,108,140
1,B,97-98,2,1,17x,x,,y,0.625,,0,15,40,54,73.5,65,132,132
1,B,97-98,2,1,20w,p,,n,0.25,,0,15,,,,,,15
1,B,97-98,2,1,6x,x,,n,0.625,,0,,,,,,,
1,B,97-98,2,1,48p,p,,n,0.5,,0,,,,,,,
1,B,97-98,2,1,20w,p,,n,0.375,,0,,,,,,,
1,B,97-98,2,1,6w,p,,n,0.25,,0,,,,,,,
1,B,97-98,2,1,6p,p,,n,0.25,,0,,,,,,,
1,B,97-98,2,1,28p,p,,n,0.375,,0,,,,,,,
1,B,97-98,2,1,23w,p,,n,0.5,,0,,,,,,,
1,B,97-98,2,1,5w,p,,n,0.25,,0,,,,,,,
1,B,97-98,2,1,9x,x,,n,0.5,,0,15,30,,,,,30
1,B,97-98,2,1,20w,p,,n,0.125,,0,,,,,,,
1,B,97-98,2,1,17x,x,208,n,0.75,18,108,15,38,40,91,128,260,260
1,B,97-98,2,1,24w,p,,n,0.5,,0,,,,,,,
1,B,97-98,2,1,6x,x,,n,0.5,,0,,,,,,,
1,B,97-98,2,1,5p,p,,n,0.375,,0,,,,,,,
1,B,97-98,2,1,48p,p,,n,0.375,,0,,10,,,,,10
1,B,97-98,2,1,52x,x,,y,0.5,,0,15,46.25,60,162,220,330,330
1,B,97-98,2,1,9w,p,,n,0.375,,0,,,,,,,
1,B,97-98,2,1,23w,p,,n,0.5,,0,,,,,,,
1,B,97-98,2,1,6p,p,,n,0.625,,0,15,,,,,,15
1,B,97-98,2,1,9w,p,,n,0.5,,0,15,,,,,,15
1,B,97-98,2,1,52x,x,200,n,0.875,28,196,22.5,46.25,108,175,140,166.5,175
1,B,97-98,2,1,9p,p,,n,0.25,,0,,,,,,,
1,B,97-98,2,1,24p,p,,n,0.625,,0,,,,,,,
1,B,97-98,2,1,24w,p,,n,0.125,,0,,,,,,,
1,B,97-98,2,1,17x,x,208,n,0.625,4,20,15,38.75,27,88,68,104,104
1,B,97-98,2,1,28p,p,,n,0.625,,0,15,,,,,,15
1,B,97-98,2,1,9x,x,,n,1,,0,15,30,,,,,30
1,B,97-98,2,1,5x,x,,n,0.625,,0,,5,,,,,5
1,B,97-98,2,1,9p,p,,n,0.625,,0,,,,,,,
1,B,97-98,2,1,5x,x,,n,0.375,,0,,,,,,,
1,B,97-98,2,1,51x,x,192,y,0.5,18,72,15,28.75,,,72,35,72
1,B,97-98,2,1,24p,p,,n,0.375,,0,15,,,,,,15
1,B,97-98,2,1,5w,p,,n,0.625,,0,15,30,,,,,30
1,B,97-98,2,1,5p,p,,n,0,,0,,,,,,,
1,B,97-98,2,1,51x,x,,y,0.875,,0,15,52.5,145,,,,145
1,B,97-98,2,1,6w,p,,n,0.25,,0,,,,,,,
1,B,97-98,3,0,24w,p,,n,0.25,,0,,,,,,,
1,B,97-98,3,0,48p,p,,n,0.125,,0,,,,,,,
1,B,97-98,3,0,24p,p,,n,0.25,,0,,,,,,,
1,B,97-98,3,0,48p,p,,n,0,,0,,,,,,,
1,B,97-98,3,0,6w,p,,n,0.375,,0,5,,,,,,5
1,B,97-98,3,0,5p,p,,n,0,,0,,,,,,,
1,B,97-98,3,0,5w,p,,n,0.625,,0,5,30,,,,,30
1,B,97-98,3,0,52x,x,208,y,0.25,24,48,10,32.5,100,344.5,,,344.5
1,B,97-98,3,0,6p,p,,n,0.375,,0,5,,,,,,5
1,B,97-98,3,0,23w,p,,n,0.125,,0,5,,,,,,5
1,B,97-98,3,0,9x,x,,y,0.5,,0,5,50,120,448,,,448
1,B,97-98,3,0,24w,p,172,n,0.375,56,168,5,35,72,181.5,112,42,181.5
1,B,97-98,3,0,20w,p,175,n,0.5,0,0,5,7.5,22,85.5,76,21,85.5
1,B,97-98,3,0,9x,x,200,n,0.75,7,42,5,24,24,70,126.5,90,126.5
1,B,97-98,3,0,6x,x,,n,0.5,,0,5,17.5,,,,,17.5
1,B,97-98,3,0,9w,p,,n,0.25,,0,5,,,,,,5
1,B,97-98,3,0,24p,p,,n,0.375,,0,5,,,,,,5
1,B,97-98,3,0,28p,p,,n,0,,0,,,,,,,
1,B,97-98,3,0,51x,x,192,n,0.75,53.00001,318.00006,5,31.25,60,232.5,300,280.5,300
1,B,97-98,3,0,5x,x,,n,0.25,,0,,7.5,,,,,7.5
1,B,97-98,3,0,5x,x,,n,0.375,,0,13.33333333,13.33333333,,,,,13.33333
1,B,97-98,3,0,6w,p,,n,0.25,,0,,,,,,,
1,B,97-98,3,0,9p,p,,n,0.5,,0,5,30,,,,,30
1,B,97-98,3,0,51x,x,192,n,0.25,14,28,45,50,48,180,181.5,90,181.5
1,B,97-98,3,0,20w,p,,n,0.25,,0,5,30,16,43.75,,,43.75
1,B,97-98,3,0,17x,x,204,n,0.875,,0,5,22.14285714,32,,144,104,144
1,B,97-98,3,0,6x,x,,n,0.75,,0,5,6.666666667,,,,,6.666667
1,B,97-98,3,0,5w,p,,n,0.25,,0,5,,,,,,5
1,B,97-98,3,0,6p,p,,n,0.625,,0,5,12,17.5,24,,,24
1,B,97-98,3,0,52x,x,,n,0.25,,0,5,10,18,36,84,75,84
1,B,97-98,3,0,28p,p,,n,0.625,,0,5,,,,,,5
1,B,97-98,3,0,17x,x,,n,0.5,,0,21.66666667,25,36,103.25,92,,103.25
1,B,97-98,3,0,23w,p,,n,0.125,,0,5,,,,,,5
1,B,97-98,3,0,9p,p,,n,0.375,,0,5,20,,,,,20
1,B,97-98,3,0,9p,p,,n,0.25,,0,17.5,30,,,,,30
1,B,97-98,3,0,6w,p,,n,0.5,,0,5,10,,,,,10
1,B,97-98,3,0,5w,p,,n,0.375,,0,,,,,,,
1,B,97-98,3,0,24w,p,,n,0.625,,0,5,,,,,,5
1,B,97-98,3,0,52x,x,200,n,0.75,34,204,5,43,42,157.5,186,265,265
1,B,97-98,3,0,9w,p,,n,0.75,,0,5.833333333,30,14,43.5,,,43.5
1,B,97-98,3,0,9w,p,,n,0.5,,0,21.66666667,30,,,,,30
1,B,97-98,3,0,28p,p,,n,0.875,,0,16.42857143,30,,,,,30
1,B,97-98,3,0,20w,p,,n,0,,0,,,,,,,
1,B,97-98,3,0,17x,x,,y,0.375,,0,5,32.5,36,89.25,80,84,89.25
1,B,97-98,3,0,24w,p,,n,0.25,,0,,,,,,,
1,B,97-98,3,0,28p,p,,n,0.625,,0,5,15,10,,,,15
1,B,97-98,3,0,48p,p,,n,0.375,,0,5,30,,,,,30
1,B,97-98,3,0,6x,x,,n,0.375,,0,5,25,,,,,25
1,B,97-98,3,0,6w,p,,n,0.75,,0,5,33.33333333,40,,,,40
1,B,97-98,3,0,17x,x,,y,0.625,,0,30,59.375,48,189,160,260,260
1,B,97-98,3,0,48p,p,,n,0.375,,0,5,30,16,37.5,,,37.5
1,B,97-98,3,0,23w,p,,n,0.25,,0,5,7.5,,,,,7.5
1,B,97-98,3,0,9x,x,200,n,0.625,18,90,5,22,47.5,144,143,103.5,144
1,B,97-98,3,0,51x,x,192,n,0.625,12,60,12.5,41.5,30,135,143,80.5,143
1,B,97-98,3,0,52x,x,196,n,0.25,56.00001,112.00002,45,68.75,77,210,247,185,247
1,B,97-98,3,0,5x,x,196,n,0.5,6,24,5,26.25,52.5,101.5,92,50,101.5
1,B,97-98,3,0,9x,x,,n,0.5,,0,5,30,14,48,45.5,,48
1,B,97-98,3,0,6x,x,,n,0.25,,0,5,30,,,,,30
1,B,97-98,3,0,5w,p,180,n,0.625,19,95,5,25.625,20,56,99,14,99
1,B,97-98,3,0,24p,p,,n,0.5,,0,5,15,,,,,15
1,B,97-98,3,0,5x,x,,n,0.125,,0,15,50,45,85.5,,,85.5
1,B,97-98,3,0,6p,p,,n,0.5,,0,10,13.75,21,88,,,88
1,B,97-98,3,0,5p,p,,n,0.125,,0,,10,4,21,,,21
1,B,97-98,3,0,51x,x,,n,0.125,,0,5,5,1,6,,,6
1,B,97-98,3,0,20w,p,,n,0.625,,0,5,7,,,,,7
1,B,97-98,3,0,23w,p,,n,0.375,,0,5,30,,,,,30
1,B,97-98,3,0,24p,p,,n,0.375,,0,5,30,,,,,30
1,B,97-98,3,0,6p,p,,n,0.5,,0,5,25,30,,,,30
1,B,97-98,3,0,9p,p,172,n,0.5,11,44,10,33.75,30,63,77,20,77
1,B,97-98,3,0,5p,p,172,n,0.25,56,112,7.5,37.5,56,181.5,180,75,181.5
1,B,97-98,3,0,9p,p,,n,0.375,,0,6.666666667,38.33333333,,,,,38.33333
1,B,97-98,3,0,24p,p,,n,0.375,,0,5,13.33333333,,,,,13.33333
1,B,97-98,3,0,20w,p,,n,0.25,,0,7.5,37.5,90,,,,90
1,B,97-98,3,0,9p,p,180,y,0.375,,0,6.666666667,17.5,70,92,,,92
1,B,97-98,3,0,5w,p,204,y,0.375,,0,8.333333333,30,27,90,104.5,,104.5
1,B,97-98,3,0,6p,p,,y,0.625,,0,5,40,60,121,103.5,,121
1,B,97-98,3,0,5p,p,,n,0.125,,0,5,75,,,,,75
1,B,97-98,3,0,23w,p,163,y,0.375,,0,6.666666667,45,81,171,96,,171
1,B,97-98,3,0,52x,x,,y,0.5,,0,23.33333333,105,162,462,1012.5,,1012.5
1,B,97-98,3,0,5p,p,,n,0.125,,0,5,10,,,,,10
1,B,97-98,3,0,52x,x,,y,0.625,,0,28.75,52,150,336,693,,693
1,B,97-98,3,0,24w,p,,y,0.75,,0,7.5,35,30,121.5,156,,156
1,B,97-98,3,0,23w,p,161,n,0.125,31,31,5,62.5,108,188.5,81,,188.5
1,B,97-98,3,0,20w,p,,n,0.25,,0,5,30,24,,,,30
1,B,97-98,3,0,5w,p,172,y,0.5,,0,18.75,48.125,80,186,204,,204
1,B,97-98,3,0,5x,x,,y,0.5,,0,18.75,68.125,80,192,364,,364
1,B,97-98,3,0,48p,p,,n,0.375,,0,5,5,,10.5,18,,18
1,B,97-98,3,0,9x,x,,y,0.5,,0,17.5,40,36,189,297,,297
1,B,97-98,3,0,28p,p,172,y,0.25,39,78,10,75,,,,,75
1,B,97-98,3,0,6p,p,,n,0.375,,0,16.66666667,45,108,135,,,135
1,B,97-98,3,0,9w,p,175,y,0.25,,0,17.5,57.5,84,253.5,231,,253.5
1,B,97-98,3,0,6w,p,184,n,0.5,24,96,7.5,35,72,152.75,103.5,,152.75
1,B,97-98,3,0,6x,x,,y,0.5,,0,10,28.75,42,126,322,,322
1,B,97-98,3,0,24p,p,,n,0.125,,0,5,30,20,,,,30
1,B,97-98,3,0,17x,x,,y,0.25,,0,30,117.5,234,490,,,490
1,B,97-98,3,0,5x,x,,y,0.5,,0,23.33333333,75,160,453.75,928,,928
1,B,97-98,3,0,17x,x,,y,0.625,,0,28,63.33333333,119,275,427.5,,427.5
1,B,97-98,3,0,6x,x,,y,0.625,,0,8,31.5,56,145,252,,252
1,B,97-98,3,0,24w,p,172,y,0.5,,0,7.5,35,64,198,200,,200
1,B,97-98,3,0,9x,x,,y,0.5,,0,10,58.75,70,222.75,416,,416
1,B,97-98,3,0,28p,p,161,y,0.375,,0,30,63.33333333,130,200,120,,200
1,B,97-98,3,0,51x,x,,y,0.625,,0,38,123.75,294,756,1066,,1066
1,B,97-98,3,0,6w,p,,y,0.5,,0,6.666666667,32.5,64,162.5,427.5,,427.5
1,B,97-98,3,0,9w,p,,y,0,,0,,,,4,20,,20
1,B,97-98,3,0,48p,p,180,y,0.125,,0,5,50,63,198,225.5,,225.5
1,B,97-98,3,0,51x,x,,y,0.375,,0,35,142.5,216,535.5,651,,651
1,B,97-98,3,0,23w,p,168,n,0.25,65,130,10,75,103.5,168,124,,168
1,B,97-98,3,0,28p,p,168,n,0.25,,0,30,90,132,326.25,144,,326.25
1,B,97-98,3,0,9x,x,,y,1,,0,30,77.5,136,357.5,378,,378
1,B,97-98,3,0,24p,p,,n,0.75,,0,14.16666667,37.5,36,67.5,,,67.5
1,B,97-98,3,0,9p,p,168,n,0.625,23,115,18,51.25,56,125,135,36,135
1,B,97-98,3,0,6w,p,175,y,0.75,,0,15.83333333,41.25,80,175.5,159.5,,175.5
1,B,97-98,3,0,24w,p,172,n,0.25,52,104,5,30,21,108,140,24,140
1,B,97-98,3,0,20w,p,,n,0.25,,0,5,7.5,,22,24,,24
1,B,97-98,3,0,28p,p,168,n,0.625,34,170,26,42,94.5,174,171,,174
1,B,97-98,3,0,9w,p,,n,0.875,,0,25,28.21428571,48,90,,,90
1,B,97-98,3,0,24w,p,,n,0.25,,0,17.5,52.5,84,125,,,125
1,B,97-98,3,0,6p,p,175,y,0.5,,0,10,42.5,30,135,144,,144
1,B,97-98,3,0,6p,p,180,n,0.375,,0,5,45,120,258,357,150,357
1,B,97-98,3,0,24p,p,172,n,0.5,38,152,6.666666667,30,56,150,120,18,150
1,B,97-98,3,0,9p,p,172,n,0.875,81,567,7.142857143,29.28571429,49,150,144,126,150
1,B,97-98,3,0,51x,x,,y,0.75,,0,30,85,112,396.5,448,,448
1,B,97-98,3,0,17x,x,,y,0.5,,0,10,46.25,52,164,240,,240
1,B,97-98,3,0,17x,x,204,y,0.5,,0,12.5,70,66,231.75,504,1056,1056
1,B,97-98,3,0,6x,x,196,y,0.625,,0,5,30,39,177.75,192,192.5,192.5
1,B,97-98,3,0,9x,x,200,y,0.625,,0,16,44,105,210,260,201.5,260
1,B,97-98,3,0,48p,p,175,n,0.5,54.99999,219.99996,,17.5,24,101.25,132,70,132
1,B,97-98,3,0,5x,x,,y,0.625,,0,25,54,42,150,260,,260
1,B,97-98,3,0,52x,x,204,y,0.5,,0,30,80,136,,,,136
1,B,97-98,3,0,5w,p,172,n,0.25,40.00002,80.00004,5,30,36,88,80,30,88
1,B,97-98,3,0,48p,p,,n,0.625,,0,5,25,,,,,25
1,B,97-98,3,0,52x,x,,n,0.25,,0,7.5,82.5,150,,,,150
1,B,97-98,3,0,5w,p,,n,0.5,,0,5,35,42,,,,42
1,B,97-98,3,0,23w,p,184,n,0.375,6,18,5,5,6,15,24,,24
1,B,97-98,3,0,9w,p,180,n,0.5,52.000026,208.000104,5,13.75,12,34.5,104,20,104
1,B,97-98,3,0,6w,p,175,n,0.625,23,115,5,18,35,107.25,95,35,107.25
1,B,97-98,3,0,5p,p,,n,0.125,,0,10,135,120,,,,135
1,B,97-98,3,0,20w,p,,n,0.25,,0,17.5,,,,,,17.5
1,B,97-98,3,0,5x,x,,n,0.625,,0,7,30,,,,,30
1,B,97-98,3,0,51x,x,,n,0.5,,0,13.33333333,61.66666667,136,,,,136
1,B,97-98,3,0,5p,p,175,n,0.25,54.000027,108.000054,5,30,36,137.5,98,98,137.5
1,B,97-98,3,0,6x,x,,n,0.625,,0,5,17,,,,,17
1,B,97-98,4,0,24p,p,172,n,0.875,21,147,23.57142857,28.57142857,76,142.5,112,72,142.5
1,B,97-98,4,0,5w,p,,n,0.625,,0,11.25,23,56,95,,,95
1,B,97-98,4,0,24w,p,,n,0.375,,0,16.66666667,23.33333333,27,,,,27
1,B,97-98,4,0,6w,p,,n,0.125,,0,,45,72,,,,72
1,B,97-98,4,0,52x,x,,n,0,,0,,,,,,,
1,B,97-98,4,0,17x,x,208,n,0.75,33.0000165,198.000099,32.5,57.5,90,222.5,140,36,222.5
1,B,97-98,4,0,48p,p,168,n,0.375,17,51,15,30,42,84,56,20,84
1,B,97-98,4,0,23w,p,163,n,0.625,18,90,30,45,56,90,22,,90
1,B,97-98,4,0,5p,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,9p,p,,n,0.5,,0,17.5,18.75,24,,,,24
1,B,97-98,4,0,6w,p,175,n,0.25,22,44,10,45,28,90,81,30,90
1,B,97-98,4,0,9x,x,200,n,0.25,13,26,30,50,33,126,135,160,160
1,B,97-98,4,0,24p,p,168,n,0.75,,0,16.66666667,24.58333333,48,90,40,,90
1,B,97-98,4,0,28p,p,161,n,0.75,13,78,13.33333333,40.5,72,104.5,32,,104.5
1,B,97-98,4,0,5x,x,196,n,0.5,23.000001,92.000004,23.75,61.66666667,77,187,221,190,221
1,B,97-98,4,0,6x,x,,n,0.25,,0,17.5,22.5,35,,,,35
1,B,97-98,4,0,9w,p,,n,0.125,,0,30,75,99,,,,99
1,B,97-98,4,0,5p,p,,n,0.5,,0,30,43.125,77,180,,,180
1,B,97-98,4,0,5w,p,175,n,0.625,31,155,20,32,49,110,67.5,44,110
1,B,97-98,4,0,52x,x,200,n,0.375,,0,36.66666667,58.75,84,205,162,129,205
1,B,97-98,4,0,28p,p,,n,1,,0,36.66666667,43.125,64,95,,,95
1,B,97-98,4,0,6p,p,,n,0.625,,0,18.75,17,30,,,,30
1,B,97-98,4,0,17x,x,,n,0.125,,0,15,75,36,,,,75
1,B,97-98,4,0,9w,p,,n,0.875,,0,13.33333333,36.42857143,63,,,,63
1,B,97-98,4,0,24w,p,180,n,0.25,25,50,20,30,40,96,40,36,96
1,B,97-98,4,0,5x,x,196,n,0.5,40,160,,45,65,155,140,112,155
1,B,97-98,4,0,20w,p,172,n,0.75,9,54,30,23.33333333,42,97.5,35,16,97.5
1,B,97-98,4,0,6p,p,,n,1,,0,11.25,27.5,30,,,,30
1,B,97-98,4,0,51x,x,188,n,0.625,63.99999,319.99995,30,91.5,144,261,221,184.5,261
1,B,97-98,4,0,6x,x,200,y,0.25,9,18,10,30,55,112.5,72,108.5,112.5
1,B,97-98,4,0,23w,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,51x,x,,n,0.25,,0,30,,,,,,30
1,B,97-98,4,0,9x,x,,n,0.25,,0,17.5,,,,,,17.5
1,B,97-98,4,0,48p,p,,n,0.25,,0,30,30,36,,,,36
1,B,97-98,4,0,9p,p,172,y,0.75,,0,10.83333333,29.16666667,64,132,77,,132
1,B,97-98,4,0,23w,p,161,n,0.25,,0,30,60,94.5,144,,,144
1,B,97-98,4,0,5p,p,192,n,0.125,,0,5,30,16,31.5,18,,31.5
1,B,97-98,4,0,6p,p,175,y,0.375,,0,21.66666667,28.33333333,56,127.5,108,,127.5
1,B,97-98,4,0,9w,p,175,y,0.75,,0,25.83333333,51.25,108,221,77,,221
1,B,97-98,4,0,24w,p,172,n,0.375,45,135,23.33333333,45,42,135,133,56,135
1,B,97-98,4,0,52x,x,204,n,0.125,,0,15,30,30,115,88,105,115
1,B,97-98,4,0,51x,x,,y,0.625,,0,30,88,442,599.5,754,,754
1,B,97-98,4,0,6p,p,180,n,0.5,9,36,11.25,30.625,56,121,76,,121
1,B,97-98,4,0,5w,p,172,n,0.5,40,160,17.5,36.875,72,168,84,65,168
1,B,97-98,4,0,20w,p,172,n,0.375,6,18,17.5,29.16666667,36,105,40,,105
1,B,97-98,4,0,23w,p,168,n,0.125,15,15,30,75,80,115.5,32,,115.5
1,B,97-98,4,0,20w,p,,n,0.125,,0,-5,,,,,,-5
1,B,97-98,4,0,24p,p,172,n,0.625,13,65,20,26,48,103.5,104,,104
1,B,97-98,4,0,9w,p,168,n,0.75,9,54,18,39.5,56,120,40,16,120
1,B,97-98,4,0,17x,x,,y,0.75,,0,25.83333333,60,48,156,130.5,,156
1,B,97-98,4,0,52x,x,,y,0.375,,0,30,105,,,0,,105
1,B,97-98,4,0,6x,x,196,n,0.5,10,40,20,35,30,121.5,96,65,121.5
1,B,97-98,4,0,48p,p,,n,0.25,,0,5,,,8,12,,12
1,B,97-98,4,0,28p,p,168,n,0.875,17,119,10,27.85714286,64,100,24,,100
1,B,97-98,4,0,5x,x,,y,0.75,,0,15,33.33333333,104,221,210,,221
1,B,97-98,4,0,24w,p,,y,0.375,,0,13.33333333,23.33333333,150,75,54,,150
1,B,97-98,4,0,51x,x,,y,0.5,,0,30,90,150,294,260,,294
1,B,97-98,4,0,6x,x,,n,0.5,,0,20,62.5,,,,,62.5
1,B,97-98,4,0,28p,p,,n,0.875,,0,19.28571429,26.42857143,80,,,,80
1,B,97-98,4,0,24p,p,175,n,0.625,24,120,5,20,40,72,66.5,33,72
1,B,97-98,4,0,6w,p,175,n,0.875,20,140,19.28571429,35.41666667,24,126.5,63,24,126.5
1,B,97-98,4,0,5x,x,,y,0.75,,0,21.66666667,36.66666667,54,187,320,,320
1,B,97-98,4,0,9p,p,175,n,0.5,,0,10,21.66666667,30,80,32,,80
1,B,97-98,4,0,6w,p,172,n,0.25,22,44,10,37.5,76,108,56,36,108
1,B,97-98,4,0,9x,x,222,y,0.5,3,12,10,26.66666667,54,300,487.5,,487.5
1,B,97-98,4,0,5w,p,172,n,0.375,34,102,5,16.66666667,47.5,108,60,24,108
1,B,97-98,4,0,9x,x,212,y,0.25,,0,17.5,30,39,171,216,,216
1,B,97-98,4,0,5p,p,204,y,0.25,30,60,17.5,42.5,72,192,132,,192
1,B,97-98,4,0,17x,x,,y,0.875,,0,30,60.35714286,,,,,60.35714
1,B,97-98,4,0,48p,p,180,n,0.625,20,100,10,52.5,26,42,48,51,52.5
1,B,97-98,4,0,5x,x,200,n,0.625,6,30,17,34,70,181.5,140,136,181.5
1,B,97-98,4,0,9p,p,,n,0.625,,0,11.25,13,,,,,13
1,B,97-98,4,0,24p,p,,n,0.625,,0,15,18,47.5,,,,47.5
1,B,97-98,4,0,5w,p,172,n,1,68.00001,544.00008,9.375,30.9375,36,112.75,88,70,112.75
1,B,97-98,4,0,24w,p,172,n,0.625,37,185,5,16,39,132,72,80.5,132
1,B,97-98,4,0,6p,p,172,n,0.25,70,140,30,75,128,177,126,70,177
1,B,97-98,4,0,9w,p,180,n,0.5,211,844,17.5,36.25,76,187,170,190,190
1,B,97-98,4,0,5w,p,,n,0.5,,0,6.666666667,25,,,,,25
1,B,97-98,4,0,9p,p,175,n,0.5,16,64,5,30,45,76.5,90,57,90
1,B,97-98,4,0,52x,x,,y,0.75,,0,30,64.16666667,207,375,432,,432
1,B,97-98,4,0,17x,x,,n,0.125,,0,30,75,87,231,222,225,231
1,B,97-98,4,0,5x,x,,n,0.25,,0,30,105,91,100,,,105
1,B,97-98,4,0,9w,p,,n,0.125,,0,30,75,,,,,75
1,B,97-98,4,0,23w,p,,n,0.875,,0,8.571428571,30,,,,,30
1,B,97-98,4,0,48p,p,,n,0.625,,0,6.25,22.5,24,,,,24
1,B,97-98,4,0,6x,x,,n,0.875,,0,10,18.33333333,24,72,,,72
1,B,97-98,4,0,5p,p,,n,0.5,,0,8.75,37.5,45,,,,45
1,B,97-98,4,0,6p,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,6x,x,,n,0.5,,0,11.25,18.75,,,,,18.75
1,B,97-98,4,0,20w,p,,n,0.625,,0,16,22.5,,,,,22.5
1,B,97-98,4,0,6w,p,,n,0.625,,0,10,26,,,,,26
1,B,97-98,4,0,17x,x,216,y,1,11,88,10,38.75,68,164,198,,198
1,B,97-98,4,0,24p,p,,n,0.125,,0,5,5,,,,,5
1,B,97-98,4,0,5p,p,,n,0.125,,0,,75,,,,,75
1,B,97-98,4,0,51x,x,212,y,0.375,,0,21.66666667,71.66666667,159.5,390,399.5,,399.5
1,B,97-98,4,0,9x,x,,n,0.125,,0,,,,,,,
1,B,97-98,4,0,6w,p,,n,0.5,,0,8.333333333,23.75,,,,,23.75
1,B,97-98,4,0,48p,p,,n,0.75,,0,5,22.5,22,,,,22.5
1,B,97-98,4,0,20w,p,,n,0.375,,0,5,23.33333333,,,,,23.33333
1,B,97-98,4,0,28p,p,,n,0.875,,0,8.571428571,52.91666667,85.5,,,,85.5
1,B,97-98,4,0,52x,x,,n,0.125,,0,5,15,,,,,15
1,B,97-98,4,0,23w,p,,n,0.75,,0,10,24.58333333,,,,,24.58333
1,B,97-98,4,0,24w,p,,n,0.375,,0,10,15,,,,,15
1,B,97-98,4,0,51x,x,204,y,0.5,46.000023,184.000092,11.25,45,209,405,,,405
1,B,97-98,4,0,28p,p,,n,0.25,,0,5,50,,,,,50
1,B,97-98,4,0,9x,x,,n,0,,0,,,,,,,
1,B,97-98,4,0,28p,p,,n,0.25,,0,5,30,,,,,30
1,B,97-98,4,0,5p,p,,n,0.75,,0,6.25,25,,,,,25
1,B,97-98,4,0,20w,p,,n,0.375,,0,5,,,,,,5
1,B,97-98,4,0,5w,p,,n,0.75,,0,7,23.33333333,,,,,23.33333
1,B,97-98,4,0,5x,x,,n,0.25,,0,5,50,,,,,50
1,B,97-98,4,0,6w,p,,n,0.25,,0,17.5,75,,,,,75
1,B,97-98,4,0,6x,x,,n,0.25,,0,10,30,32,,,,32
1,B,97-98,4,0,52x,x,,n,0.625,,0,20,65,,,,,65
1,B,97-98,4,0,5x,x,200,n,0.625,,0,5,8.333333333,6,23,30,24,30
1,B,97-98,4,0,9p,p,,n,0.5,,0,17.5,,,,,,17.5
1,B,97-98,4,0,24p,p,,n,0.375,,0,5,,,,,,5
1,B,97-98,4,0,20w,p,,n,0.125,,0,,,,,,,
1,B,97-98,4,0,17x,x,,y,0.625,,0,11,35,72,,,,72
1,B,97-98,4,0,17x,x,,y,0.375,,0,11.66666667,31.66666667,90,189,264,,264
1,B,97-98,4,0,24p,p,,n,0.375,,0,,,,,,,
1,B,97-98,4,0,23w,p,,n,0.25,,0,,,,,,,
1,B,97-98,4,0,6p,p,,n,0.375,,0,,,,,,,
1,B,97-98,4,0,5w,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,6w,p,,n,0.5,,0,,,,,,,
1,B,97-98,4,0,9w,p,,n,0.625,,0,,,,,,,
1,B,97-98,4,0,51x,x,,y,0.5,,0,5,30,30,155,495,,495
1,B,97-98,4,0,51x,x,,y,0.5,,0,13.33333333,50,36,144,200,,200
1,B,97-98,4,0,52x,x,,y,0.375,,0,17.5,30,57,253,294,,294
1,B,97-98,4,0,6p,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,9p,p,,n,0,,0,,,,,,,
1,B,97-98,4,0,9x,x,,n,0.125,,0,,,,,,,
1,B,97-98,4,0,24w,p,,n,0.5,,0,,,,,,,
1,B,97-98,4,0,48p,p,,n,0.25,,0,5,,,,,,5
1,B,97-98,4,0,28p,p,,n,0.625,,0,5,10,,,,,10
1,B,97-98,4,0,5p,p,,n,0.125,,0,,,,,,,
1,B,97-98,4,0,23w,p,,n,0.5,,0,5,,,,,,5
1,B,97-98,4,0,9x,x,204,n,0.5,26,104,5,5,4,20,42,96,96
1,B,97-98,4,0,6x,x,,n,0.5,,0,5,,,,,,5
1,B,97-98,4,0,48p,p,,n,0.5,,0,,,,,,,
1,B,97-98,4,0,24w,p,,n,0.5,,0,5,,,,,,5
1,B,97-98,5,1,6x,x,,n,0.625,,0,5,30,66,,,,66
1,B,97-98,5,1,48p,p,,n,0.625,,0,5,27,,,,,27
1,B,97-98,5,1,23w,p,,n,0.75,,0,5,,,,,,5
1,B,97-98,5,1,52x,x,212,y,0.75,50,300,13.75,68.33333333,455,1440,1974,1476,1974
1,B,97-98,5,1,5x,x,,n,0.5,,0,,,,,,,
1,B,97-98,5,1,51x,x,212,y,0.5,20,80,10,73.125,170,,,,170
1,B,97-98,5,1,5w,p,184,n,0.5,304,1216,6.25,41.25,126,273,308,252,308
1,B,97-98,5,1,24p,p,,n,0.375,,0,10,27.5,,,,,27.5
1,B,97-98,5,1,48p,p,,n,0.625,,0,5,15,,,,,15
1,B,97-98,5,1,17x,x,,y,0.625,,0,14,54,84,420.75,1112.5,684,1112.5
1,B,97-98,5,1,17x,x,,y,0.625,,0,13,45,63,313.5,684,760,760
1,B,97-98,5,1,52x,x,,y,0.25,,0,30,71.25,198,364,494,132,494
1,B,97-98,5,1,9w,p,184,n,0.625,232,1160,5,26,77.5,217.25,240,275,275
1,B,97-98,5,1,6p,p,,n,0.625,,0,5,,,,,,5
