Time,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,,Origginal Radius=30mm
76.59948437,1.15947266,1.11907959,1.159362793,1.119689941,1.009216309,0.689697266,0.439758301,0.239257813,0.120239258,0.100097656,,
76.6994838,1.15947266,1.11907959,1.158447266,1.119384766,1.008605957,0.689086914,0.439147949,0.239868164,0.119934082,0.09979248,,
76.79948324,1.15916748,1.118469238,1.159057617,1.11907959,1.009216309,0.689697266,0.439758301,0.239562988,0.119934082,0.100402832,,
76.89948267,1.15977783,1.11907959,1.159057617,1.11907959,1.008911133,0.689086914,0.439453125,0.240783691,0.119628906,0.100097656,,
76.99947954,1.15977783,1.11907959,1.159057617,1.119384766,1.008911133,0.68939209,0.439453125,0.239868164,0.120544434,0.09979248,,
77.09947898,1.15947266,1.120300293,1.168518066,1.118774414,1.008605957,0.68939209,0.439758301,0.240478516,0.119934082,0.100097656,,
77.1994779,1.15916748,1.118774414,1.169128418,1.118164063,1.008605957,0.689697266,0.438842773,0.240478516,0.119628906,0.09979248,,
77.29947734,1.1588623,1.119384766,1.168518066,1.119384766,1.009521484,0.689697266,0.439453125,0.24017334,0.119628906,0.099487305,,
77.39947677,1.15916748,1.11907959,1.168823242,1.118469238,1.009521484,0.68939209,0.440063477,0.239257813,0.120544434,0.100708008,,
77.49947621,1.14940186,1.11907959,1.168212891,1.11907959,1.008300781,0.689086914,0.440063477,0.239562988,0.119934082,0.09979248,,
77.59947513,1.15947266,1.119384766,1.168823242,1.119689941,1.008911133,0.689086914,0.439147949,0.24017334,0.119628906,0.09979248,,
77.69947457,1.1588623,1.11907959,1.168518066,1.119384766,1.018676758,0.689086914,0.439453125,0.240783691,0.120239258,0.100097656,,
77.799474,1.15947266,1.119384766,1.169128418,1.129150391,1.019287109,0.68939209,0.439453125,0.24017334,0.120239258,0.099487305,,
77.89947344,1.15855713,1.119384766,1.179199219,1.130065918,1.018676758,0.68939209,0.438842773,0.239562988,0.119628906,0.099487305,,
77.99947287,1.1588623,1.11907959,1.178894043,1.129455566,1.018676758,0.68939209,0.440063477,0.239868164,0.119628906,0.09979248,,
78.09947436,1.1588623,1.128845215,1.178588867,1.129455566,1.02142334,0.68939209,0.439453125,0.239562988,0.120239258,0.100097656,,
78.1994738,1.15916748,1.119384766,1.179199219,1.129150391,1.018676758,0.689086914,0.439758301,0.239868164,0.120239258,0.100097656,,
78.29947323,1.15916748,1.127929688,1.179199219,1.129150391,1.019287109,0.689086914,0.439453125,0.239868164,0.120239258,0.099487305,,
78.39947267,1.15947266,1.129150391,1.178894043,1.129455566,1.018981934,0.689086914,0.439147949,0.239257813,0.119934082,0.099487305,,
78.4994721,1.15947266,1.129150391,1.179199219,1.129150391,1.018676758,0.688781738,0.439758301,0.239562988,0.120239258,0.100402832,,
78.59947102,1.15947266,1.128845215,1.179199219,1.128845215,1.018371582,0.689697266,0.440063477,0.24017334,0.119934082,0.100097656,,
78.69947046,1.15916748,1.128845215,1.179199219,1.128845215,1.018676758,0.68939209,0.439758301,0.238647461,0.119934082,0.100402832,,
78.79946989,1.15977783,1.128845215,1.178283691,1.128845215,1.019287109,0.689086914,0.439453125,0.240478516,0.119628906,0.100097656,,
78.89946933,1.16954346,1.130371094,1.178588867,1.129150391,1.018676758,0.68939209,0.439758301,0.239562988,0.11932373,0.100097656,,
78.99946877,1.17015381,1.129455566,1.17980957,1.128845215,1.018981934,0.689086914,0.439453125,0.239868164,0.120239258,0.100097656,,
79.09946512,1.16893311,1.128845215,1.179199219,1.129455566,1.018981934,0.689086914,0.440063477,0.24017334,0.120239258,0.09979248,,
79.19946456,1.16954346,1.129455566,1.178894043,1.129150391,1.018676758,0.68939209,0.440673828,0.229492188,0.120544434,0.110473633,,
79.29946399,1.16954346,1.128540039,1.178894043,1.129150391,1.018981934,0.68939209,0.439453125,0.229797363,0.119934082,0.110778809,,
79.39946343,1.16923828,1.139221191,1.188964844,1.129760742,1.018981934,0.689086914,0.439758301,0.230407715,0.119934082,0.110168457,,
79.49946286,1.16954346,1.130065918,1.18927002,1.129455566,1.019287109,0.689086914,0.440063477,0.229797363,0.120239258,0.100097656,,
79.59946178,1.17015381,1.129455566,1.188964844,1.129455566,1.019592285,0.688171387,0.429992676,0.229797363,0.120239258,0.09979248,,
79.69946122,1.16954346,1.138916016,1.188964844,1.129150391,1.018371582,0.689086914,0.429382324,0.230102539,0.119628906,0.09979248,,
79.79946066,1.16954346,1.127929688,1.188964844,1.129455566,1.018981934,0.68939209,0.4296875,0.229797363,0.119628906,0.100402832,,
79.89946009,1.16954346,1.129455566,1.188659668,1.129150391,1.019287109,0.688781738,0.4296875,0.230712891,0.119934082,0.100402832,,
79.99945953,1.16954346,1.139221191,1.188659668,1.129455566,1.018676758,0.68939209,0.4296875,0.229797363,0.120239258,0.100097656,,
80.09945845,1.16923828,1.128540039,1.18927002,1.129760742,1.018981934,0.68939209,0.429382324,0.230102539,0.120239258,0.110168457,,
80.19945788,1.16984863,1.139221191,1.188964844,1.139221191,1.018371582,0.68939209,0.429992676,0.230102539,0.119934082,0.110168457,,
80.29945732,1.16954346,1.139526367,1.18927002,1.139221191,1.018676758,0.689086914,0.429992676,0.229187012,0.120544434,0.109863281,,
80.39945675,1.16923828,1.139526367,1.188659668,1.139221191,1.018676758,0.690002441,0.4296875,0.229797363,0.120239258,0.110168457,,
80.49945568,1.16954346,1.139831543,1.188964844,1.139221191,1.018066406,0.68939209,0.429382324,0.229492188,0.119628906,0.109863281,,
80.59945511,1.16832275,1.129150391,1.188964844,1.139221191,1.019287109,0.68939209,0.429382324,0.230102539,0.119934082,0.109863281,,
80.79945398,1.16893311,1.139221191,1.18927002,1.139831543,1.020202637,0.688781738,0.429382324,0.229797363,0.120239258,0.110778809,,
80.89945342,1.16954346,1.139526367,1.18927002,1.139221191,1.018981934,0.690002441,0.429992676,0.229492188,0.119934082,0.110168457,,
80.99945234,1.17930908,1.139831543,1.188964844,1.139221191,1.018066406,0.68939209,0.4296875,0.229492188,0.119628906,0.109863281,,
81.09945178,1.17991943,1.139526367,1.188659668,1.139221191,1.018371582,0.689697266,0.429992676,0.230102539,0.120544434,0.110473633,,
81.19945121,1.17961426,1.139526367,1.188964844,1.139831543,1.018676758,0.689697266,0.4296875,0.230407715,0.119934082,0.110473633,,
81.29945065,1.17930908,1.139526367,1.19934082,1.139526367,1.019287109,0.688781738,0.4296875,0.230102539,0.119934082,0.10925293,,
81.39945008,1.17961426,1.139221191,1.188659668,1.138305664,1.018676758,0.689086914,0.429077148,0.229797363,0.119628906,0.109558105,,
81.499449,1.17869873,1.138916016,1.199035645,1.138916016,1.019287109,0.68939209,0.429992676,0.230102539,0.11932373,0.109863281,,
81.59944844,1.17930908,1.139526367,1.199035645,1.139221191,1.018066406,0.689086914,0.429077148,0.230102539,0.120239258,0.110168457,,
81.69944788,1.17961426,1.139831543,1.198425293,1.139831543,1.019287109,0.689086914,0.429382324,0.229797363,0.119934082,0.110473633,,
81.79944731,1.18907471,1.139526367,1.199035645,1.139831543,1.018676758,0.690002441,0.4296875,0.229797363,0.120239258,0.110168457,,
81.89944675,1.18876953,1.139526367,1.199035645,1.139526367,1.018676758,0.68939209,0.429382324,0.229797363,0.119628906,0.110168457,,
81.99944567,1.18907471,1.139221191,1.19934082,1.13861084,1.018676758,0.68939209,0.429382324,0.230102539,0.120544434,0.109863281,,
82.0994451,1.18907471,1.139526367,1.198730469,1.138916016,1.018676758,0.688781738,0.429382324,0.230407715,0.120544434,0.108947754,,
82.19944454,1.18907471,1.139221191,1.198730469,1.148986816,1.018981934,0.68939209,0.429382324,0.230407715,0.119934082,0.109863281,,
82.29944654,1.18876953,1.139221191,1.19934082,1.148986816,1.018371582,0.689086914,0.4296875,0.229797363,0.119934082,0.110168457,,
82.39944598,1.18907471,1.139831543,1.198730469,1.148986816,1.019287109,0.690002441,0.4296875,0.229797363,0.119934082,0.109863281,,
82.49944541,1.18907471,1.139526367,1.198730469,1.148986816,1.018981934,0.689697266,0.429992676,0.229797363,0.119934082,0.109863281,,
82.59944433,1.18937988,1.138305664,1.198730469,1.148986816,1.018981934,0.689086914,0.429382324,0.229797363,0.120239258,0.110168457,,
82.69944377,1.18907471,1.139526367,1.199035645,1.149291992,1.018981934,0.689697266,0.429382324,0.229492188,0.119628906,0.110168457,,
82.7994432,1.18907471,1.139526367,1.198730469,1.148986816,1.018981934,0.68939209,0.430297852,0.229797363,0.119934082,0.109863281,,
82.89944264,1.18937988,1.139526367,1.198425293,1.148376465,1.019592285,0.68939209,0.429992676,0.229492188,0.119628906,0.110168457,,
82.99944208,1.18937988,1.139526367,1.198730469,1.148681641,1.019592285,0.689697266,0.429382324,0.229797363,0.120239258,0.109863281,,
83.099441,1.18937988,1.139526367,1.199035645,1.149291992,1.018676758,0.688781738,0.429077148,0.230102539,0.119934082,0.109863281,,
83.19944043,1.18907471,1.139221191,1.199035645,1.149597168,1.018676758,0.688476563,0.4296875,0.230407715,0.119628906,0.110168457,,
83.29943987,1.18937988,1.139831543,1.199035645,1.148681641,1.008605957,0.68939209,0.429077148,0.239868164,0.119934082,0.110168457,,
83.3994393,1.18968506,1.139526367,1.199035645,1.149597168,1.008911133,0.689697266,0.429992676,0.24017334,0.119628906,0.110168457,,
83.49943874,1.18907471,1.139526367,1.19934082,1.148376465,1.008911133,0.68939209,0.4296875,0.24017334,0.119628906,0.110473633,,
83.59943766,1.18876953,1.138916016,1.198730469,1.148986816,1.009216309,0.689697266,0.429992676,0.239868164,0.119934082,0.109863281,,
83.6994371,1.18907471,1.139221191,1.198425293,1.149291992,1.008911133,0.68939209,0.429382324,0.239562988,0.11932373,0.109863281,,
83.79943653,1.18937988,1.139526367,1.199035645,1.148986816,1.009521484,0.689086914,0.4296875,0.240478516,0.119934082,0.110473633,,
83.89943597,1.18907471,1.139526367,1.199035645,1.148376465,1.00982666,0.68939209,0.430908203,0.239562988,0.120849609,0.109863281,,
83.9994354,1.18876953,1.148986816,1.199035645,1.148986816,1.008605957,0.68939209,0.4296875,0.239868164,0.120239258,0.109558105,,
84.09943432,1.18876953,1.139221191,1.199035645,1.148376465,1.008605957,0.689086914,0.429992676,0.239868164,0.120544434,0.109863281,,
84.19943376,1.18846436,1.148681641,1.199035645,1.148986816,1.009521484,0.68939209,0.429992676,0.24017334,0.119934082,0.110168457,,
84.2994332,1.18846436,1.148681641,1.199035645,1.148986816,1.009521484,0.68939209,0.430297852,0.239562988,0.119934082,0.110473633,,
84.39943263,1.18876953,1.148986816,1.19934082,1.149291992,1.008605957,0.689086914,0.430297852,0.239257813,0.119934082,0.110168457,,
84.49943207,1.18876953,1.148986816,1.199035645,1.148986816,1.008911133,0.690002441,0.428771973,0.239562988,0.120239258,0.110168457,,
84.59943099,1.18937988,1.149902344,1.198730469,1.148986816,1.008605957,0.689697266,0.429382324,0.239868164,0.119628906,0.110168457,,
84.69943042,1.18968506,1.148681641,1.19934082,1.148681641,1.009216309,0.68939209,0.4296875,0.24017334,0.120544434,0.109558105,,
84.79942986,1.18907471,1.148986816,1.198730469,1.148986816,1.008911133,0.689697266,0.4296875,0.239868164,0.119934082,0.110168457,,
84.89942929,1.18937988,1.148986816,1.199645996,1.148681641,1.008605957,0.689086914,0.429077148,0.239562988,0.120239258,0.110168457,,
84.99942873,1.18907471,1.148986816,1.199035645,1.148986816,1.009216309,0.689086914,0.429382324,0.240783691,0.119934082,0.110168457,,
85.09942765,1.18876953,1.148681641,1.199035645,1.148681641,1.008911133,0.690002441,0.4296875,0.239868164,0.119628906,0.110168457,,
85.19942709,1.187854,1.148986816,1.198730469,1.149291992,1.008300781,0.688781738,0.429382324,0.24017334,0.119934082,0.110168457,,
85.29942652,1.18937988,1.149291992,1.208496094,1.148986816,1.009521484,0.68939209,0.429077148,0.239868164,0.11932373,0.109863281,,
85.39942288,1.18968506,1.148986816,1.208496094,1.148681641,1.009216309,0.68939209,0.430297852,0.239868164,0.120239258,0.109863281,,
85.49942231,1.18907471,1.149291992,1.20880127,1.148986816,1.008911133,0.688171387,0.429382324,0.24017334,0.120544434,0.110168457,,
85.59942175,1.18846436,1.148986816,1.208496094,1.149291992,1.008605957,0.688781738,0.4296875,0.239868164,0.130004883,0.109558105,,
85.69942119,1.18937988,1.148986816,1.208496094,1.148681641,1.008911133,0.689086914,0.4296875,0.239868164,0.129394531,0.109863281,,
85.79942011,1.18937988,1.148986816,1.20880127,1.148986816,1.018981934,0.688781738,0.429382324,0.24017334,0.130004883,0.110168457,,
85.89941954,1.19914551,1.148681641,1.209411621,1.149291992,1.019287109,0.688781738,0.429992676,0.230102539,0.130310059,0.110168457,,
85.99941898,1.19914551,1.148071289,1.20880127,1.148376465,1.018981934,0.698852539,0.4296875,0.228881836,0.130004883,0.109863281,,
86.09941841,1.19914551,1.148376465,1.209411621,1.148376465,1.019287109,0.699462891,0.429992676,0.229797363,0.130004883,0.111083984,,
86.19941785,1.19884033,1.149597168,1.20880127,1.148986816,1.018676758,0.700073242,0.4296875,0.229797363,0.129699707,0.109863281,,
86.29941677,1.19853516,1.149291992,1.20880127,1.148681641,1.018981934,0.699462891,0.429992676,0.229797363,0.130004883,0.109863281,,
86.39941929,1.19945068,1.148986816,1.20880127,1.148376465,1.018981934,0.699462891,0.4296875,0.230102539,0.130615234,0.108947754,,
86.49941872,1.19884033,1.148376465,1.209106445,1.149291992,1.019287109,0.698852539,0.429992676,0.230102539,0.130310059,0.10925293,,
86.59941764,1.19822998,1.148071289,1.209106445,1.149291992,1.018066406,0.699768066,0.429382324,0.239562988,0.130004883,0.109863281,,
86.69941708,1.19884033,1.148986816,1.209411621,1.148986816,1.019287109,0.699462891,0.429382324,0.240478516,0.130004883,0.110168457,,
86.79941651,1.19884033,1.148071289,1.208496094,1.148986816,1.019287109,0.699768066,0.428771973,0.240478516,0.130310059,0.109863281,,
86.89941595,1.19853516,1.158447266,1.209106445,1.149291992,1.008911133,0.700073242,0.429992676,0.239257813,0.130310059,0.110168457,,
86.99941487,1.19884033,1.148986816,1.20880127,1.148681641,1.018981934,0.709533691,0.4296875,0.238647461,0.129394531,0.109863281,,
87.09941431,1.19884033,1.159667969,1.219177246,1.148681641,1.008911133,0.709533691,0.429992676,0.239868164,0.130615234,0.108337402,,
87.19941374,1.19914551,1.148376465,1.218566895,1.148986816,1.009216309,0.709228516,0.4296875,0.239562988,0.12878418,0.109558105,,
87.29941318,1.19914551,1.158752441,1.21887207,1.148986816,1.008911133,0.709533691,0.4296875,0.240783691,0.129394531,0.110778809,,
87.39941261,1.20891113,1.158752441,1.21887207,1.148986816,1.009216309,0.709228516,0.428771973,0.239257813,0.129394531,0.109863281,,
87.49941205,1.20952148,1.148986816,1.21887207,1.148986816,1.009216309,0.709228516,0.4296875,0.249023438,0.130310059,0.110473633,,
87.59941097,1.20921631,1.158752441,1.219177246,1.149597168,1.008911133,0.70892334,0.429382324,0.249328613,0.130004883,0.109558105,,
87.69941041,1.20921631,1.148986816,1.219482422,1.149291992,1.008911133,0.709533691,0.4296875,0.249633789,0.130004883,0.110778809,,
87.79940984,1.20891113,1.158752441,1.219482422,1.148986816,1.009216309,0.709533691,0.429992676,0.249938965,0.130310059,0.110168457,,
87.89940928,1.20860596,1.159057617,1.219482422,1.148376465,1.008911133,0.709838867,0.429382324,0.249938965,0.130310059,0.111083984,,
87.99940871,1.21043701,1.159057617,1.219177246,1.148986816,1.008605957,0.709533691,0.4296875,0.249938965,0.130615234,0.109863281,,
88.09940763,1.20982666,1.158752441,1.21887207,1.148986816,1.008911133,0.70892334,0.429077148,0.249023438,0.130004883,0.110168457,,
88.19940707,1.20952148,1.159362793,1.21887207,1.149291992,1.008911133,0.709533691,0.4296875,0.249938965,0.129699707,0.110778809,,
88.29940651,1.20952148,1.159057617,1.218566895,1.148071289,1.008911133,0.709533691,0.429992676,0.249938965,0.130615234,0.109558105,,
88.39940594,1.20921631,1.159057617,1.219482422,1.148681641,1.007995605,0.709533691,0.430908203,0.249938965,0.129394531,0.109558105,,
88.49940538,1.20921631,1.158752441,1.219482422,1.148376465,1.009521484,0.708312988,0.4296875,0.249938965,0.130004883,0.110168457,,
88.5994043,1.20891113,1.158447266,1.21887207,1.148986816,1.009521484,0.709533691,0.429992676,0.25970459,0.130004883,0.110168457,,
88.69940373,1.20860596,1.159667969,1.219177246,1.148986816,1.008911133,0.709533691,0.429382324,0.260009766,0.129394531,0.109863281,,
88.79940317,1.20860596,1.158752441,1.21887207,1.148681641,1.008911133,0.709533691,0.4296875,0.260314941,0.130004883,0.109863281,,
88.8994026,1.20860596,1.159057617,1.21887207,1.149291992,1.008911133,0.709228516,0.4296875,0.25970459,0.130004883,0.110168457,,
88.99940204,1.20830078,1.159057617,1.219787598,1.149291992,1.008605957,0.709838867,0.429992676,0.259399414,0.130310059,0.110473633,,
89.09940096,1.20891113,1.159362793,1.219177246,1.148071289,0.998840332,0.709228516,0.429992676,0.25970459,0.129394531,0.110473633,,
89.1994004,1.20982666,1.158752441,1.218566895,1.149597168,0.999145508,0.709228516,0.4296875,0.25970459,0.130004883,0.109558105,,
89.29939983,1.20952148,1.159057617,1.229248047,1.148986816,0.998840332,0.709228516,0.429382324,0.260009766,0.130310059,0.109863281,,
89.39939927,1.21959229,1.159057617,1.219177246,1.148681641,0.999450684,0.709228516,0.429992676,0.259094238,0.129699707,0.108947754,,
89.4993987,1.21928711,1.159057617,1.228942871,1.149597168,0.998535156,0.708618164,0.439453125,0.25970459,0.130615234,0.110473633,,
89.59939763,1.21928711,1.159057617,1.229248047,1.148986816,0.998840332,0.699157715,0.429992676,0.260009766,0.130310059,0.110168457,,
89.69939706,1.21959229,1.159057617,1.229553223,1.147766113,0.999450684,0.699462891,0.429382324,0.260009766,0.130004883,0.109863281,,
89.7993965,1.21928711,1.15814209,1.229248047,1.148986816,0.998840332,0.699462891,0.428771973,0.249328613,0.130310059,0.110168457,,
89.89939593,1.21898193,1.159057617,1.22833252,1.148376465,0.998535156,0.699462891,0.439453125,0.249938965,0.130310059,0.109863281,,
89.99939537,1.21928711,1.158447266,1.229248047,1.148986816,0.998535156,0.699768066,0.439453125,0.249633789,0.130004883,0.110168457,,
90.09939429,1.21898193,1.159362793,1.228637695,1.148986816,0.998840332,0.699157715,0.429077148,0.259399414,0.130615234,0.109863281,,
90.19939373,1.21806641,1.159362793,1.229248047,1.149597168,0.999145508,0.709533691,0.439453125,0.260009766,0.13092041,0.109863281,,
90.29939316,1.21928711,1.158447266,1.22833252,1.148986816,0.999450684,0.698852539,0.439758301,0.260009766,0.129699707,0.109558105,,
90.3993926,1.21928711,1.158752441,1.228942871,1.149597168,0.998840332,0.700073242,0.439758301,0.259399414,0.129699707,0.109863281,,
90.49939203,1.21776123,1.159057617,1.228942871,1.148986816,0.998840332,0.700073242,0.438842773,0.25970459,0.130310059,0.109863281,,
90.59939095,1.21959229,1.158752441,1.22833252,1.149291992,0.998840332,0.709533691,0.439758301,0.259094238,0.130615234,0.110778809,,
90.69939039,1.21959229,1.168823242,1.229248047,1.149291992,0.998535156,0.709533691,0.439758301,0.260009766,0.129699707,0.110168457,,
90.79938982,1.21898193,1.159057617,1.229553223,1.148986816,0.998535156,0.709533691,0.440063477,0.260009766,0.130004883,0.109863281,,
90.89938926,1.21959229,1.169128418,1.229248047,1.148986816,0.998535156,0.709533691,0.439758301,0.260620117,0.129394531,0.110473633,,
90.9993887,1.21959229,1.169128418,1.228942871,1.149597168,0.999145508,0.709533691,0.439453125,0.259399414,0.130004883,0.110473633,,
91.09938762,1.21837158,1.159057617,1.229553223,1.148986816,0.998535156,0.709838867,0.440368652,0.260620117,0.130004883,0.110168457,,
91.19938705,1.22935791,1.169128418,1.229248047,1.149291992,1.000061035,0.708618164,0.439453125,0.260009766,0.129699707,0.109863281,,
91.29938649,1.22935791,1.168823242,1.230163574,1.148986816,0.999145508,0.709533691,0.439453125,0.25970459,0.130004883,0.110778809,,
91.39938592,1.22935791,1.16973877,1.228942871,1.148986816,0.999450684,0.709533691,0.440368652,0.260009766,0.130004883,0.110168457,,
91.49938536,1.21928711,1.169433594,1.229248047,1.148986816,0.998535156,0.70892334,0.439758301,0.259399414,0.130004883,0.110473633,,
91.59938428,1.21867676,1.169128418,1.228942871,1.149597168,0.998840332,0.70892334,0.440368652,0.25970459,0.130004883,0.110778809,,
91.69938372,1.21928711,1.168823242,1.229248047,1.148986816,0.999450684,0.70892334,0.439758301,0.260314941,0.129394531,0.109863281,,
91.79938315,1.22996826,1.168823242,1.229248047,1.148681641,0.998840332,0.709228516,0.439758301,0.260314941,0.130004883,0.109863281,,
91.89938259,1.22905273,1.169128418,1.229553223,1.148376465,0.999145508,0.70892334,0.440368652,0.25970459,0.130004883,0.109863281,,
91.99938202,1.22905273,1.168823242,1.228942871,1.148986816,0.998840332,0.70892334,0.439758301,0.260620117,0.129394531,0.109863281,,
92.09938094,1.22905273,1.168823242,1.228637695,1.148071289,0.998840332,0.709228516,0.440063477,0.249938965,0.130004883,0.109863281,,
92.19938038,1.22905273,1.169128418,1.229248047,1.148986816,1.008605957,0.709228516,0.439453125,0.249938965,0.129699707,0.109863281,,
92.29937982,1.22783203,1.169433594,1.228637695,1.148986816,1.008605957,0.710144043,0.439453125,0.260314941,0.130615234,0.110168457,,
92.39937925,1.22935791,1.169128418,1.228942871,1.148986816,1.009216309,0.709533691,0.439758301,0.260009766,0.130615234,0.110168457,,
92.49937869,1.22966309,1.169128418,1.228942871,1.148681641,1.008911133,0.709533691,0.439758301,0.249633789,0.130004883,0.110168457,,
92.59937761,1.22935791,1.169128418,1.229553223,1.148986816,1.009216309,0.708618164,0.439453125,0.259399414,0.130004883,0.110168457,,
92.69937704,1.22905273,1.169128418,1.229248047,1.148986816,1.009216309,0.709228516,0.439453125,0.249938965,0.130310059,0.109863281,,
92.79937648,1.22905273,1.168823242,1.239013672,1.148376465,1.008605957,0.709533691,0.440063477,0.249938965,0.130310059,0.119934082,,
92.89937591,1.22905273,1.169128418,1.238708496,1.148986816,1.009216309,0.709533691,0.439758301,0.250244141,0.129699707,0.120239258,,
92.99937484,1.22966309,1.169128418,1.237792969,1.148681641,1.009521484,0.709533691,0.439453125,0.249633789,0.130310059,0.120239258,,
93.09937427,1.22844238,1.168823242,1.239318848,1.148681641,1.00982666,0.709838867,0.439453125,0.250244141,0.129394531,0.120239258,,
93.19937371,1.22905273,1.168823242,1.239013672,1.149291992,1.00982666,0.709533691,0.440063477,0.249938965,0.130310059,0.119934082,,
93.29937314,1.22935791,1.168823242,1.239624023,1.148986816,1.008605957,0.709533691,0.439758301,0.249633789,0.130004883,0.119628906,,
93.39937258,1.22905273,1.169433594,1.239013672,1.148986816,1.008911133,0.709838867,0.440063477,0.250549316,0.130615234,0.119934082,,
93.4993715,1.22996826,1.169128418,1.239013672,1.148986816,1.009216309,0.70892334,0.440063477,0.250244141,0.130310059,0.119934082,,
93.59937094,1.22905273,1.168518066,1.239013672,1.148986816,1.009521484,0.709228516,0.439453125,0.249938965,0.130004883,0.119934082,,
93.69937037,1.22996826,1.168823242,1.239013672,1.148986816,1.008911133,0.709228516,0.439453125,0.250244141,0.130004883,0.119018555,,
93.79936981,1.22905273,1.168823242,1.239624023,1.148986816,1.008911133,0.709533691,0.440063477,0.249938965,0.130310059,0.120544434,,
93.89936924,1.22935791,1.169128418,1.239624023,1.148986816,1.009216309,0.70892334,0.439453125,0.250549316,0.130004883,0.120544434,,
93.99936868,1.22966309,1.169433594,1.239318848,1.149597168,1.008605957,0.70892334,0.439453125,0.249938965,0.130004883,0.119934082,,
94.0993676,1.22935791,1.169128418,1.239318848,1.148986816,1.009216309,0.709533691,0.439758301,0.250244141,0.130310059,0.119628906,,
94.19936704,1.22874756,1.168823242,1.238708496,1.148376465,1.009521484,0.709838867,0.440063477,0.250244141,0.130310059,0.119628906,,
94.29936647,1.22966309,1.168823242,1.239013672,1.148681641,1.008911133,0.709838867,0.439453125,0.249938965,0.129394531,0.119018555,,
94.39936591,1.22874756,1.168823242,1.239318848,1.148986816,1.009216309,0.709533691,0.439453125,0.249938965,0.130004883,0.119628906,,
94.49936534,1.22996826,1.169433594,1.238708496,1.148681641,1.008605957,0.708312988,0.439758301,0.249633789,0.130310059,0.110778809,,
94.59936426,1.23820801,1.168823242,1.238708496,1.148681641,1.009216309,0.709533691,0.440368652,0.249633789,0.128173828,0.110473633,,
94.6993637,1.23942871,1.168823242,1.239013672,1.149291992,1.008911133,0.709533691,0.439453125,0.249938965,0.130310059,0.109863281,,
94.79936365,1.23973389,1.169128418,1.238708496,1.148986816,1.009216309,0.709533691,0.439758301,0.249938965,0.129394531,0.119934082,,
94.89936308,1.23912354,1.169128418,1.239318848,1.148986816,1.00982666,0.709228516,0.439147949,0.249938965,0.129699707,0.120239258,,
94.999362,1.23912354,1.179199219,1.239318848,1.148986816,1.008911133,0.709228516,0.439758301,0.250244141,0.130310059,0.119628906,,
95.09936144,1.23912354,1.169433594,1.239318848,1.158752441,1.009216309,0.709533691,0.439147949,0.249328613,0.130615234,0.119018555,,
95.19936088,1.23912354,1.178894043,1.239624023,1.148681641,1.008911133,0.708007813,0.439758301,0.249938965,0.129089355,0.11932373,,
95.29936031,1.23912354,1.178894043,1.239318848,1.159057617,1.008300781,0.708618164,0.439453125,0.249938965,0.130004883,0.120239258,,
95.39935975,1.23912354,1.179199219,1.239318848,1.158447266,1.008605957,0.709533691,0.439453125,0.249938965,0.129699707,0.119934082,,
95.49935867,1.23942871,1.179199219,1.239624023,1.158447266,1.008911133,0.709838867,0.439758301,0.250244141,0.130310059,0.120239258,,
95.5993581,1.23820801,1.178588867,1.239929199,1.158752441,1.018981934,0.70892334,0.439758301,0.249938965,0.130310059,0.110473633,,
95.69935754,1.23912354,1.179199219,1.239318848,1.158752441,1.019287109,0.709533691,0.439758301,0.249023438,0.129699707,0.109863281,,
95.79935697,1.23912354,1.179199219,1.239318848,1.158752441,1.019287109,0.709533691,0.439147949,0.249938965,0.130004883,0.109863281,,
95.89935692,1.23881836,1.179504395,1.239318848,1.159057617,1.018676758,0.709228516,0.439758301,0.249633789,0.129699707,0.110168457,,
95.99935636,1.23942871,1.179199219,1.239013672,1.159667969,1.018981934,0.699157715,0.439147949,0.249328613,0.130615234,0.109558105,,
96.09935579,1.23851318,1.188964844,1.239318848,1.158447266,1.019287109,0.699157715,0.439147949,0.249633789,0.129699707,0.110168457,,
96.19935472,1.23881836,1.188659668,1.239318848,1.159057617,1.018676758,0.699462891,0.439758301,0.249938965,0.129394531,0.110168457,,
96.29935415,1.23912354,1.189575195,1.249084473,1.158447266,1.019287109,0.699462891,0.439758301,0.249938965,0.129394531,0.110473633,,
96.39935359,1.23881836,1.188964844,1.239318848,1.159362793,1.018371582,0.699462891,0.439453125,0.250244141,0.130615234,0.110168457,,
96.49935302,1.23912354,1.188964844,1.248779297,1.158447266,1.019287109,0.699462891,0.439147949,0.250244141,0.130310059,0.110168457,,
96.59935246,1.23912354,1.188659668,1.249084473,1.159057617,1.018371582,0.699768066,0.439453125,0.249633789,0.130004883,0.110168457,,
96.69935189,1.23881836,1.18927002,1.249084473,1.158447266,1.018981934,0.709838867,0.439758301,0.249938965,0.130004883,0.109558105,,
96.79935082,1.23973389,1.18927002,1.248779297,1.158752441,1.018066406,0.709838867,0.439453125,0.249633789,0.130004883,0.109863281,,
96.89935025,1.23973389,1.188659668,1.249084473,1.158752441,1.019592285,0.709838867,0.439453125,0.249938965,0.130004883,0.110473633,,
96.99934866,1.23973389,1.188659668,1.248779297,1.158752441,1.018981934,0.699157715,0.439758301,0.249633789,0.130310059,0.110168457,,
