ID,sex,roost,distance,time of fix,roost type,colony count,season
114077,f,Gordon,16.671,0.57,majorurban,26380,Autumn
114112,f,Gordon,20.117,0.34,majorurban,26380,Autumn
114080,f,Gordon,21.925,0.3,majorurban,26380,Autumn
114077,f,Gordon,16.883,0.09,majorurban,26380,Autumn
114077,f,"Port Macquarie, Kooloonbung Creek",22.195,0.08,otherurban,29600,Autumn
114077,f,"Port Macquarie, Kooloonbung Creek",22.146,0.01,otherurban,29600,Autumn
114068,f,"Port Macquarie, Kooloonbung Creek",18.373,0.16,otherurban,29600,Autumn
114069,f,"Port Macquarie, Kooloonbung Creek",21.468,0.49,otherurban,29600,Autumn
114084,f,"Geelong, Eastern Park",0.473,0.97,majorurban,33000,Autumn
114084,f,"Geelong, Eastern Park",33.795,0.27,majorurban,33000,Autumn
114107,f,Kioloa,17.512,0.56,natural,41235,Autumn
114107,f,Kioloa,17.702,0.45,natural,41235,Autumn
114107,f,Kioloa,18.477,0.02,natural,41235,Autumn
114107,f,Kioloa,19.127,0.47,natural,41235,Autumn
114091,f,Cape Hawke,5.618,0.85,otherurban,NA,Autumn
114077,f,Tamboi,4.068,0.92,natural,NA,Autumn
114099,f,Barraganyatti,19.478,0.36,natural,NA,Autumn
61013,m,Barraganyatti,2.427,0.53,natural,NA,Autumn
61012,m,"Bermagui, Black Marlin Dr",4.11,0.47,natural,NA,Autumn
114069,f,Colo ,15.491,0.51,natural,NA,Autumn
114069,f,Colo ,15.837,0.46,natural,NA,Autumn
114079,f,Flat Rock,4.775,0.55,natural,NA,Autumn
114085,f,Flat Rock,9.835,0.63,natural,NA,Autumn
114085,f,Flat Rock,0.464,0.96,natural,NA,Autumn
114085,f,Flat Rock,10.668,0.46,natural,NA,Autumn
114085,f,Flat Rock,9.444,0.78,natural,NA,Autumn
114085,f,Flat Rock,7.33,0.11,natural,NA,Autumn
114084,f,Flat Rock,11.986,0.27,natural,NA,Autumn
114107,f,Flat Rock,4.131,0.54,natural,NA,Autumn
114107,f,Flat Rock,4.881,0.39,natural,NA,Autumn
108127,m,Frenchs Forest,2.024,0.73,majorurban,NA,Autumn
114066,f,Gibraltar Range,0.591,0.92,natural,NA,Autumn
114109,f,Irvington,7.009,0.78,natural,NA,Autumn
114080,f,Laughtondale,17.663,0.51,natural,NA,Autumn
108116,m,Laughtondale,15.03,0.83,natural,NA,Autumn
61013,m,Laughtondale,2.054,0.46,natural,NA,Autumn
114074,f,Mellong,25.722,0.34,natural,NA,Autumn
114099,f,Mount Lindesay,15.669,0.45,natural,NA,Autumn
114093,f,Mullion Creek,1.085,0.97,natural,NA,Autumn
114105,f,Nattai,7.605,0.34,natural,NA,Autumn
114105,f,Nattai,7.913,0,natural,NA,Autumn
114091,f,Nerong,10.812,0.47,natural,NA,Autumn
114074,f,Scotchman,1.598,0.54,natural,NA,Autumn
114080,f,Toukley,1.492,0.55,majorurban,NA,Autumn
108134,m,Toukley,0.482,0.68,majorurban,NA,Autumn
114113,f,Tyalgum Creek,9.334,0.54,natural,NA,Autumn
114113,f,Tyalgum Creek,5.19,0.69,natural,NA,Autumn
108128,m,Wollangambe,0.433,0.82,natural,NA,Autumn
114113,f,Wollumbin,13.771,0.53,natural,NA,Autumn
114103,f,Woollamia,5.58,0.55,natural,NA,Autumn
114103,f,Woollamia,5.579,0.44,natural,NA,Autumn
114103,f,Woollamia,5.291,0.59,natural,NA,Autumn
108150,m,Woollamia,22.207,0.71,natural,NA,Autumn
114113,f,Cape Hawke,12.94,0.59,otherurban,NA,Autumn
114114,f,Cape Hawke,18.982,0.35,otherurban,NA,Autumn
114100,f,Cape Hawke,4.59,0.53,otherurban,NA,Autumn
114100,f,Cape Hawke,8.965,0.59,otherurban,NA,Autumn
114100,f,Cape Hawke,2.375,0.65,otherurban,NA,Autumn
114109,f,"Casino, Lennox St",9.601,0.84,natural,NA,Autumn
114068,f,Cunnawarra 1,27.164,0.56,natural,NA,Autumn
114083,f,East Gresford,8.981,0.57,natural,NA,Autumn
114112,f,Frenchs Forest,8.629,0.6,majorurban,NA,Autumn
108135,m,Frenchs Forest,5.64,0.99,majorurban,NA,Autumn
114069,f,Kendall,7.754,0.26,natural,NA,Autumn
114069,f,Kendall,1.734,1,natural,NA,Autumn
114069,f,Kendall,7.604,0.22,natural,NA,Autumn
114091,f,Kendall,11.637,0.79,natural,NA,Autumn
114091,f,Kendall,6.74,0.93,natural,NA,Autumn
114066,f,Kendall,7.742,0.38,natural,NA,Autumn
114077,f,Killabakh,6.502,0.23,natural,NA,Autumn
114094,f,Macksville Golf course,12.855,0.65,otherurban,NA,Autumn
114091,f,Mayers Flat,6.713,0.17,natural,NA,Autumn
114080,f,Mingoola,23.131,0.37,natural,NA,Autumn
114101,f,Mount Royal,37.252,0.59,natural,NA,Autumn
114098,f,Mount Royal,5.477,0.44,natural,NA,Autumn
114083,f,Nattai,2.425,0.55,natural,NA,Autumn
114103,f,Nattai,23.899,0.17,natural,NA,Autumn
114103,f,Nattai,13.573,0.87,natural,NA,Autumn
108154,m,Snake Island 2,1.572,0.12,natural,NA,Autumn
108154,m,Snake Island 2,3.349,0.52,natural,NA,Autumn
108154,m,Snake Island 2,1.232,1,natural,NA,Autumn
108158,m,Toukley,0.388,0.55,majorurban,NA,Autumn
114109,f,Wyong,2.129,0.75,majorurban,NA,Autumn
114080,f,Mt Russell,20.959,0.58,natural,NA,Autumn
114080,f,Mt Russell,0.371,0.93,natural,NA,Autumn
114091,f,Arakoon 2002,0.586,1,otherurban,NA,Autumn
114113,f,Barakee,3.142,0.39,natural,NA,Autumn
114107,f,Ben Boyd 2,4.321,0.74,natural,NA,Autumn
114077,f,Big Nellie Rd,1.596,0.36,natural,NA,Autumn
114100,f,Biriwal Bulga,8.38,0.18,natural,NA,Autumn
114109,f,Bunya Mountains,11.384,0.54,natural,NA,Autumn
114085,f,Dome Mountain,0.736,0.88,natural,NA,Autumn
114093,f,Dubbo,9.675,0.83,otherurban,NA,Autumn
114106,f,East Gresford,12.792,0.44,natural,NA,Autumn
114114,f,Kendall,8.514,0.79,natural,NA,Autumn
114114,f,Kendall,9.134,0.34,natural,NA,Autumn
114114,f,Kendall,1.923,0.89,natural,NA,Autumn
114069,f,Kendall,7.762,0.54,natural,NA,Autumn
114069,f,Kendall,7.395,0.66,natural,NA,Autumn
114066,f,Kendall,7.467,0.77,natural,NA,Autumn
114066,f,Kendall,8.026,0.73,natural,NA,Autumn
114066,f,Kendall,7.988,0.85,natural,NA,Autumn
114077,f,Killabakh,6.555,0.54,natural,NA,Autumn
114077,f,Killabakh,0.528,0.91,natural,NA,Autumn
114098,f,"Long flat, Toms creek rd",7.609,0.42,natural,NA,Autumn
114100,f,"Long flat, Toms creek rd",13.976,0.5,natural,NA,Autumn
114094,f,Macksville Golf course,11.4,0.78,otherurban,NA,Autumn
108150,m,"Moreton Island, Bulwer",9.123,0.34,natural,NA,Autumn
108116,m,Mount Perry,6.345,0.56,natural,NA,Autumn
114101,f,Mount Royal,0.283,0.97,natural,NA,Autumn
108154,m,Snake Island 2,1.578,0.83,natural,NA,Autumn
114098,f,Toms Creek,25.93,0.35,natural,NA,Autumn
114100,f,Toms Creek,12.241,0.28,natural,NA,Autumn
114096,f,Upper Lansdowne,5.319,0.14,natural,NA,Autumn
108135,m,Birdwood,0.414,0.59,natural,0,Summer
114094,f,Macksville,14.44,0.5,natural,0,Summer
108139,m,Smiths Lake,6.026,0.51,otherurban,0,Summer
114094,f,Macksville,22.41,0.68,natural,0,Summer
114094,f,Macksville,13.146,0.53,natural,0,Summer
114094,f,Macksville,11.262,0.34,natural,0,Summer
114094,f,Macksville,13.003,0.34,natural,0,Summer
108157,m,"Nowra, Comerong Island",14.751,0.45,natural,0,Summer
114067,f,Wellington (Bell River),26.578,0.71,natural,0,Summer
114100,f,Cape Hawke,2.933,0.55,otherurban,0,Summer
114100,f,Cape Hawke,0.237,0.85,otherurban,0,Summer
108158,m,Warriewood,0.307,0.92,majorurban,88,Summer
108158,m,Warriewood,1.286,0.36,majorurban,88,Summer
108158,m,Warriewood,4.262,0.18,majorurban,88,Summer
108158,m,Warriewood,7.075,0.66,majorurban,88,Summer
61012,m,"Canberra, Commonwealth Park",0.16,0.73,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",12.118,0.46,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",14.53,0.48,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",0.16,1,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",12.754,0.49,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",1.9,0.25,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",13.094,0.73,majorurban,413,Summer
61012,m,"Canberra, Commonwealth Park",14.091,0.23,majorurban,413,Summer
114096,f,Clyde,5.698,0.41,majorurban,450,Summer
114096,f,Clyde,5.218,0.87,majorurban,450,Summer
114096,f,Clyde,7.745,0.22,majorurban,450,Summer
114096,f,Clyde,7.716,0.52,majorurban,450,Summer
114096,f,Clyde,11.414,0.73,majorurban,450,Summer
114096,f,Clyde,11.086,0.51,majorurban,450,Summer
114096,f,Clyde,0.24,0.97,majorurban,450,Summer
114096,f,Clyde,14.961,0.44,majorurban,450,Summer
114096,f,Clyde,21.064,0.07,majorurban,450,Summer
114096,f,Clyde,4.055,0.76,majorurban,450,Summer
114096,f,Clyde,7.652,0.24,majorurban,450,Summer
114096,f,Clyde,18.763,0.03,majorurban,450,Summer
114077,f,Balgowlah,2.344,0.11,majorurban,496,Summer
114077,f,Balgowlah,1.572,0.67,majorurban,496,Summer
108143,m,Balgowlah,0.956,0.97,majorurban,496,Summer
108143,m,Balgowlah,0.674,0.41,majorurban,496,Summer
108123,m,Balgowlah,3.16,0.52,majorurban,496,Summer
114077,f,Balgowlah,3.199,0.74,majorurban,496,Summer
114077,f,Balgowlah,2.131,0.85,majorurban,496,Summer
108143,m,Balgowlah,2.922,0.25,majorurban,496,Summer
108143,m,Balgowlah,2.867,0.63,majorurban,496,Summer
108123,m,Balgowlah,5.205,0.22,majorurban,496,Summer
108123,m,Balgowlah,4.265,0.81,majorurban,496,Summer
108127,m,"Samford, Days Road",0.258,0.98,natural,560,Summer
108128,m,"Wollongong, Figtree",13.589,0.23,majorurban,729,Summer
114109,f,"Kilcoy, Kilcoy Creek (Anzac Park)",11.403,0.7,otherurban,1000,Summer
114093,f,Cabramatta,18.295,0.72,majorurban,1050,Summer
114093,f,Cabramatta,18.301,0.26,majorurban,1050,Summer
114093,f,Cabramatta,19.045,0.46,majorurban,1050,Summer
114093,f,Cabramatta,17.466,0.59,majorurban,1050,Summer
108143,m,Balgowlah,1.448,0.65,majorurban,1050,Summer
114093,f,Cabramatta,6.23,0.67,majorurban,1050,Summer
114090,f,"Bateman's Bay, Catalina",18.121,0.79,otherurban,1467,Summer
114114,f,"Bateman's Bay, Catalina",12.79,0.02,otherurban,1467,Summer
114111,f,"Bateman's Bay, Catalina",31.167,0.05,otherurban,1467,Summer
114071,f,"Bateman's Bay, Catalina",19.261,0.27,otherurban,1467,Summer
114071,f,"Bateman's Bay, Catalina",36.648,0.67,otherurban,1467,Summer
114071,f,"Bateman's Bay, Catalina",26.21,0.39,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",36.296,0.66,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",37.095,0.67,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",36.524,0.02,otherurban,1467,Summer
114103,f,"Bateman's Bay, Catalina",7.682,0.64,otherurban,1467,Summer
114107,f,"Bateman's Bay, Catalina",8.074,0.1,otherurban,1467,Summer
114107,f,"Bateman's Bay, Catalina",8.743,0.26,otherurban,1467,Summer
108139,m,"Bateman's Bay, Catalina",15.457,0.36,otherurban,1467,Summer
114090,f,"Bateman's Bay, Catalina",0.399,0.99,otherurban,1467,Summer
114090,f,"Bateman's Bay, Catalina",20.617,0.79,otherurban,1467,Summer
114090,f,"Bateman's Bay, Catalina",20.138,0.08,otherurban,1467,Summer
114090,f,"Bateman's Bay, Catalina",20.793,0.39,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",0.3,0.99,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",10.889,0.4,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",0.243,0.93,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",11.109,0.83,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",10.827,0.73,otherurban,1467,Summer
114071,f,"Bateman's Bay, Catalina",26.834,0.09,otherurban,1467,Summer
114065,f,"Bateman's Bay, Catalina",13.997,0.85,otherurban,1467,Summer
114083,f,"Bateman's Bay, Catalina",16.132,0.2,otherurban,1467,Summer
108116,m,"Bateman's Bay, Catalina",14.804,0.5,otherurban,1467,Summer
114111,f,"Bateman's Bay, Water Gardens",0.488,0.98,otherurban,1500,Summer
114103,f,"Bateman's Bay, Water Gardens",9.732,0.64,otherurban,1500,Summer
114083,f,"Bateman's Bay, Water Gardens",7.545,0.18,otherurban,1500,Summer
114111,f,"Bateman's Bay, Water Gardens",7.057,0.78,otherurban,1500,Summer
114071,f,"Bateman's Bay, Water Gardens",30.636,0.42,otherurban,1500,Summer
114103,f,"Bateman's Bay, Water Gardens",12.753,0.69,otherurban,1500,Summer
114107,f,"Bateman's Bay, Water Gardens",25.13,0.45,otherurban,1500,Summer
114071,f,"Bateman's Bay, Water Gardens",36.489,0.4,otherurban,1500,Summer
114111,f,"Bateman's Bay, Water Gardens",0.288,0.84,otherurban,1500,Summer
108144,m,"Bateman's Bay, Water Gardens",0.98,0.37,otherurban,1500,Summer
114083,f,"Bateman's Bay, Water Gardens",36.505,0.45,otherurban,1500,Summer
114111,f,"Bateman's Bay, Water Gardens",6.567,0.63,otherurban,1500,Summer
114103,f,"Bateman's Bay, Water Gardens",30.454,0.17,otherurban,1500,Summer
114065,f,"Bateman's Bay, Water Gardens",7.655,0.76,otherurban,1500,Summer
114108,f,Woodford,15.272,0.7,otherurban,2000,Summer
114108,f,Woodford,18.68,0.69,otherurban,2000,Summer
114108,f,Woodford,17.945,0.5,otherurban,2000,Summer
114108,f,Woodford,18.64,0.01,otherurban,2000,Summer
114108,f,Woodford,17.804,0.63,otherurban,2000,Summer
114108,f,Woodford,18.017,0.36,otherurban,2000,Summer
114108,f,Woodford,16.329,0.59,otherurban,2000,Summer
114108,f,Woodford,15.166,0.7,otherurban,2000,Summer
114108,f,Woodford,17.637,0.07,otherurban,2000,Summer
114108,f,Woodford,1.408,0.98,otherurban,2000,Summer
114108,f,Woodford,15.557,0.42,otherurban,2000,Summer
114101,f,"Shellharbour, Blackbutt Reserve",8.901,0.67,majorurban,2031,Summer
114101,f,"Shellharbour, Blackbutt Reserve",26.516,0.45,majorurban,2031,Summer
114101,f,"Shellharbour, Blackbutt Reserve",25.958,0.41,majorurban,2031,Summer
108135,m,"Coffs Harbour, Coffs Creek",2.608,0.27,otherurban,2376,Summer
114077,f,"Camden, Brownlow Hill",21.437,0.43,natural,2600,Summer
114065,f,"Wandandian, Bewong Creek",12.667,0.12,natural,2621,Summer
114087,f,"Dayboro, Railway Street",4.031,0.83,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",15.639,0.68,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",15.314,0.84,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",15.926,0.59,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",0.938,0.98,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",15.103,0.08,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",15.108,0.26,otherurban,3000,Summer
114087,f,"Dayboro, Railway Street",16.161,0.59,otherurban,3000,Summer
114093,f,Cabramatta,14.752,0.33,majorurban,3000,Summer
114087,f,"Dayboro, Railway Street",13.507,0.28,otherurban,3000,Summer
114100,f,Cape Hawke,15.092,0.04,otherurban,3139,Summer
114100,f,Cape Hawke,0.691,0.93,otherurban,3139,Summer
114100,f,Cape Hawke,7.523,0.36,otherurban,3139,Summer
114100,f,Cape Hawke,2.911,0.68,otherurban,3139,Summer
114100,f,Cape Hawke,3.514,0.89,otherurban,3139,Summer
114100,f,Cape Hawke,3.114,0.54,otherurban,3139,Summer
114100,f,Cape Hawke,2.497,0.75,otherurban,3139,Summer
114100,f,Cape Hawke,10.845,0.6,otherurban,3139,Summer
114100,f,Cape Hawke,2.829,0.61,otherurban,3139,Summer
114100,f,Cape Hawke,2.714,0.69,otherurban,3139,Summer
114100,f,Cape Hawke,3.811,0.58,otherurban,3139,Summer
114100,f,Cape Hawke,3.145,0.76,otherurban,3139,Summer
114097,f,Kareela,18.903,0.6,majorurban,3200,Summer
114097,f,Kareela,19.471,0.49,majorurban,3200,Summer
114097,f,Kareela,6.754,0.66,majorurban,3200,Summer
114080,f,Kareela,33.819,0.15,majorurban,3200,Summer
114105,f,Kareela,23.576,0.49,majorurban,3200,Summer
114105,f,Kareela,22.742,0.37,majorurban,3200,Summer
114105,f,Kareela,8.943,0.44,majorurban,3200,Summer
114105,f,Kareela,11.475,0.84,majorurban,3200,Summer
114105,f,Kareela,10.357,0.21,majorurban,3200,Summer
114097,f,Kareela,8.638,0.51,majorurban,3200,Summer
114097,f,Kareela,7.023,0.6,majorurban,3200,Summer
114097,f,Kareela,25.262,0.45,majorurban,3200,Summer
114105,f,Kareela,2.693,0.91,majorurban,3200,Summer
114105,f,Kareela,8.584,0.37,majorurban,3200,Summer
114105,f,Kareela,8.964,0.24,majorurban,3200,Summer
114105,f,Kareela,4.648,0.03,majorurban,3200,Summer
114105,f,Kareela,9.742,0.47,majorurban,3200,Summer
114105,f,Kareela,8.976,0.49,majorurban,3200,Summer
114075,f,Kareela,12.343,0.01,majorurban,3200,Summer
114075,f,Kareela,12.122,0.53,majorurban,3200,Summer
114075,f,Kareela,11.307,0.47,majorurban,3200,Summer
108133,m,Kareela,8.496,0.3,majorurban,3200,Summer
108133,m,Kareela,12.217,0.79,majorurban,3200,Summer
108156,m,Kareela,1.124,0.95,majorurban,3200,Summer
114097,f,Kareela,19.525,0.41,majorurban,3200,Summer
114105,f,Kareela,23.702,0.82,majorurban,3200,Summer
114097,f,Kareela,21.307,0.49,majorurban,3200,Summer
114105,f,Kareela,9.054,0.51,majorurban,3200,Summer
114097,f,Kareela,28.644,0.48,majorurban,3200,Summer
114109,f,Casino,7.724,0.26,otherurban,3397,Summer
114109,f,Casino,0.182,0.99,otherurban,3397,Summer
114109,f,Casino,9.119,0.84,otherurban,3397,Summer
114109,f,Casino,19.331,0.68,otherurban,3397,Summer
114109,f,Casino,18.631,0.3,otherurban,3397,Summer
114109,f,Casino,19.225,0.46,otherurban,3397,Summer
114109,f,Casino,18.394,0.67,otherurban,3397,Summer
114109,f,Casino,2.341,0.75,otherurban,3397,Summer
114109,f,Casino,7.462,0.41,otherurban,3397,Summer
114080,f,Emu Plains,9.775,0.27,majorurban,3609,Summer
114093,f,Emu Plains,5.705,0.59,majorurban,3609,Summer
114093,f,Emu Plains,11.793,0.81,majorurban,3609,Summer
108129,m,Emu Plains,10.225,0.85,majorurban,3609,Summer
114097,f,Kareela,18.489,0.49,majorurban,4780,Summer
114105,f,Kareela,8.645,0.14,majorurban,4780,Summer
114097,f,Kareela,17.647,0.1,majorurban,4780,Summer
114105,f,Kareela,25.859,0.46,majorurban,4780,Summer
114105,f,Kareela,22.967,0.11,majorurban,4780,Summer
114087,f,"Dayboro, Railway Street",15.434,0.31,otherurban,4800,Summer
114087,f,"Dayboro, Railway Street",22.068,0.39,otherurban,4800,Summer
114075,f,Wolli Creek,6.873,0.63,majorurban,5005,Summer
114075,f,Wolli Creek,8.608,0.58,majorurban,5005,Summer
114075,f,Wolli Creek,3.592,0.67,majorurban,5005,Summer
114075,f,Wolli Creek,7.283,0.53,majorurban,5005,Summer
114075,f,Wolli Creek,5.27,0.19,majorurban,5005,Summer
108129,m,Wolli Creek,8.7,0.57,majorurban,5005,Summer
108129,m,Wolli Creek,6.966,0.11,majorurban,5005,Summer
108124,m,Wolli Creek,3.719,0.59,majorurban,5005,Summer
108124,m,Wolli Creek,3.331,0.35,majorurban,5005,Summer
108130,m,Wolli Creek,3.369,0.26,majorurban,5005,Summer
108130,m,Wolli Creek,1.366,0.58,majorurban,5005,Summer
108130,m,Wolli Creek,1.127,0.17,majorurban,5005,Summer
108150,m,Wolli Creek,6.45,0.48,majorurban,5005,Summer
114075,f,Wolli Creek,2.784,0.52,majorurban,5005,Summer
114075,f,Wolli Creek,7.349,0.82,majorurban,5005,Summer
114075,f,Wolli Creek,20.071,0.51,majorurban,5005,Summer
108130,m,Wolli Creek,2.318,0.56,majorurban,5005,Summer
108130,m,Wolli Creek,14.038,0.91,majorurban,5005,Summer
108150,m,Wolli Creek,2.295,0.52,majorurban,5005,Summer
108150,m,Wolli Creek,12.64,0.43,majorurban,5005,Summer
108124,m,Wolli Creek,2.069,0.59,majorurban,5005,Summer
114070,f,Wolli Creek,5.863,0.71,majorurban,5005,Summer
108150,m,Wolli Creek,2.083,0.88,majorurban,5005,Summer
114070,f,Wolli Creek,6.458,0.55,majorurban,5005,Summer
114075,f,Wolli Creek,7.003,0.66,majorurban,5005,Summer
114075,f,Wolli Creek,5.532,0.33,majorurban,5005,Summer
108150,m,Wolli Creek,2.55,0.44,majorurban,5005,Summer
114099,f,"Bundgeam, Moore Park",26.201,0.75,natural,5346,Summer
114101,f,"Shellharbour, Blackbutt Reserve",14.103,0.67,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",14.581,0.32,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",14.925,0.44,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",16.355,0.48,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",15.968,0.62,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",0.524,0.95,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",16.808,0.14,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",17.717,0.32,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",13.56,0.33,majorurban,5843,Summer
114101,f,"Shellharbour, Blackbutt Reserve",0.237,0.95,majorurban,5843,Summer
114096,f,Wolli Creek,6.998,0.72,majorurban,6460,Summer
114075,f,Wolli Creek,3.625,0.67,majorurban,6460,Summer
108130,m,Wolli Creek,0.989,0.71,majorurban,6460,Summer
114075,f,Wolli Creek,3.332,0.51,majorurban,6460,Summer
108150,m,Wolli Creek,2.63,0.53,majorurban,6460,Summer
114096,f,Wolli Creek,7.471,0.34,majorurban,6460,Summer
114075,f,Wolli Creek,4.168,0.77,majorurban,6460,Summer
108150,m,Wolli Creek,2.399,0.85,majorurban,6460,Summer
114076,f,Centennial Pk,5.737,0.18,majorurban,7004,Summer
114076,f,Centennial Pk,5.427,0.84,majorurban,7004,Summer
114076,f,Centennial Pk,5.449,0.14,majorurban,7004,Summer
114076,f,Centennial Pk,5.093,0.33,majorurban,7004,Summer
114076,f,Centennial Pk,5.365,0.45,majorurban,7004,Summer
114081,f,Centennial Pk,6.302,0.77,majorurban,7004,Summer
114081,f,Centennial Pk,7.46,0.68,majorurban,7004,Summer
114081,f,Centennial Pk,6.603,0.25,majorurban,7004,Summer
114081,f,Centennial Pk,7.127,0.07,majorurban,7004,Summer
114081,f,Centennial Pk,7.655,0.77,majorurban,7004,Summer
114081,f,Centennial Pk,8.275,0.63,majorurban,7004,Summer
114080,f,Centennial Pk,2.87,0.62,majorurban,7004,Summer
114089,f,Centennial Pk,2.911,0.27,majorurban,7004,Summer
114089,f,Centennial Pk,2.609,0.76,majorurban,7004,Summer
114089,f,Centennial Pk,2.824,0.24,majorurban,7004,Summer
114089,f,Centennial Pk,2.677,0.22,majorurban,7004,Summer
114089,f,Centennial Pk,2.677,0.4,majorurban,7004,Summer
114089,f,Centennial Pk,2.75,0.22,majorurban,7004,Summer
114089,f,Centennial Pk,3.151,0.71,majorurban,7004,Summer
114088,f,Centennial Pk,1.569,0.77,majorurban,7004,Summer
114088,f,Centennial Pk,0.457,0.93,majorurban,7004,Summer
114088,f,Centennial Pk,8.785,0.76,majorurban,7004,Summer
114088,f,Centennial Pk,9.358,0.56,majorurban,7004,Summer
114088,f,Centennial Pk,9.017,0.51,majorurban,7004,Summer
114088,f,Centennial Pk,10.121,0.62,majorurban,7004,Summer
108115,m,Centennial Pk,3.614,0.18,majorurban,7004,Summer
108115,m,Centennial Pk,5.849,0.23,majorurban,7004,Summer
108115,m,Centennial Pk,4.955,0.37,majorurban,7004,Summer
108116,m,Centennial Pk,7.36,0.64,majorurban,7004,Summer
108155,m,Centennial Pk,2.914,0.1,majorurban,7004,Summer
108128,m,Centennial Pk,0.061,0.92,majorurban,7004,Summer
108128,m,Centennial Pk,3.401,0.15,majorurban,7004,Summer
108152,m,Centennial Pk,1.277,0.28,majorurban,7004,Summer
108133,m,Centennial Pk,3.021,0.67,majorurban,7004,Summer
108126,m,Centennial Pk,2.153,0.9,majorurban,7004,Summer
108146,m,Centennial Pk,2.504,0.11,majorurban,7004,Summer
108146,m,Centennial Pk,3.087,0.7,majorurban,7004,Summer
114076,f,Centennial Pk,28.798,0.05,majorurban,7004,Summer
114076,f,Centennial Pk,4.932,0.13,majorurban,7004,Summer
114076,f,Centennial Pk,35.871,0.02,majorurban,7004,Summer
114076,f,Centennial Pk,5.057,0.12,majorurban,7004,Summer
114081,f,Centennial Pk,7.534,0.04,majorurban,7004,Summer
114081,f,Centennial Pk,0.124,0.99,majorurban,7004,Summer
114081,f,Centennial Pk,6.654,0.44,majorurban,7004,Summer
114089,f,Centennial Pk,3.169,0.03,majorurban,7004,Summer
114089,f,Centennial Pk,2.324,0.85,majorurban,7004,Summer
114089,f,Centennial Pk,28.02,0.56,majorurban,7004,Summer
114088,f,Centennial Pk,10.338,0.54,majorurban,7004,Summer
114088,f,Centennial Pk,10.318,0.49,majorurban,7004,Summer
114088,f,Centennial Pk,9.34,0.58,majorurban,7004,Summer
114088,f,Centennial Pk,1.781,0.99,majorurban,7004,Summer
114088,f,Centennial Pk,0.153,0.9,majorurban,7004,Summer
114088,f,Centennial Pk,5.224,0.47,majorurban,7004,Summer
108115,m,Centennial Pk,4.6,0.51,majorurban,7004,Summer
108115,m,Centennial Pk,0.222,0.95,majorurban,7004,Summer
108155,m,Centennial Pk,2.803,0.76,majorurban,7004,Summer
108124,m,Centennial Pk,25.747,0.63,majorurban,7004,Summer
108126,m,Centennial Pk,0.406,0.91,majorurban,7004,Summer
108146,m,Centennial Pk,0.124,0.92,majorurban,7004,Summer
108146,m,Centennial Pk,2.83,0.66,majorurban,7004,Summer
108116,m,Centennial Pk,5.146,0.81,majorurban,7004,Summer
108126,m,Centennial Pk,2.995,0.68,majorurban,7004,Summer
114076,f,Centennial Pk,7.931,0.2,majorurban,7004,Summer
114081,f,Centennial Pk,7.181,0.56,majorurban,7004,Summer
114088,f,Centennial Pk,1.559,0.89,majorurban,7004,Summer
114081,f,Centennial Pk,8.335,0.09,majorurban,7004,Summer
114076,f,Centennial Pk,5.042,0.66,majorurban,7004,Summer
108157,m,Centennial Pk,2.954,0.88,majorurban,7004,Summer
114076,f,Centennial Pk,5.707,0.6,majorurban,7004,Summer
114088,f,Centennial Pk,8.24,0.05,majorurban,7004,Summer
108126,m,Centennial Pk,4.324,0.44,majorurban,7004,Summer
114091,f,Glenreagh,13.268,0.65,natural,7500,Summer
114091,f,Glenreagh,13.141,0.16,natural,7500,Summer
114077,f,"Wollongong, Figtree",8.604,0.21,majorurban,7877,Summer
