Angle (degrees),"x-direction intensity (a.u.) for (-34,0) degrees","y-direction intensity (a.u.) for (-34,0) degrees","x-direction intensity (a.u.) for (-25,20) degrees","y-direction intensity (a.u.) for (-25,20) degrees","x-direction intensity (a.u.) for (-18,-19) degrees","y-direction intensity (a.u.) for (-18,-19) degrees","x-direction intensity (a.u.) for (-18,0) degrees","y-direction intensity (a.u.) for (-18,0) degrees","x-direction intensity (a.u.) for (-1,-35) degrees","y-direction intensity (a.u.) for (-1,-35) degrees","x-direction intensity (a.u.) for (-1,-19) degrees","y-direction intensity (a.u.) for (-1,-19) degrees","x-direction intensity (a.u.) for (-1,0) degrees","y-direction intensity (a.u.) for (-1,0) degrees","x-direction intensity (a.u.) for (-1,20) degrees","y-direction intensity (a.u.) for (-1,20) degrees","x-direction intensity (a.u.) for (-1,35) degrees","y-direction intensity (a.u.) for (-1,35) degrees","x-direction intensity (a.u.) for (19,-19) degrees","y-direction intensity (a.u.) for (19,-19) degrees","x-direction intensity (a.u.) for (19,0) degrees","y-direction intensity (a.u.) for (19,0) degrees","x-direction intensity (a.u.) for (31,0) degrees","y-direction intensity (a.u.) for (31,0) degrees","x-direction intensity (a.u.) for (31,35) degrees","y-direction intensity (a.u.) for (31,35) degrees"
-0.13538,0,0.0014083,0.0018215,0,0,0.0088165,0,0.0071157,0.0033622,0.00244,0.0083676,0.0065615,0.0026446,0,0,0,0.0066107,0.012158,0.0026254,0.0097162,0.010614,0.0067596,0.00087445,0.00077729,0,0
-0.13377,0,0.00051414,0,0,0.01086,0.010996,0,0.0034817,0.011316,0.0094717,0.014929,0.015844,0.0059357,0.0040355,0.0048243,0,0.0049515,0.00041479,0,0.0029562,0.007708,0.004984,0,0.0091331,0,0
-0.13216,0,0.005499,0.0038156,0.003969,0,0.0018684,0.0037861,0,0,0.012699,0,0.0090992,0,0,0.010879,0,0.0092809,0.0051589,0,0.00082691,0.013156,0.0064166,0.0018655,0,0.0059035,0.0046836
-0.13055,0.015849,0,0,0,0,0.012553,0.0048516,0.012272,0,0.010394,0,0.0061957,0.0071895,0.0020177,0.0069923,0.0083986,0.007855,0,0,0,0.01366,0.0083537,0.0069567,0.010066,0,0
-0.12894,0,0.0033754,0.0062507,0,0,0,0.0010654,0.0045472,0.0016715,0.0076465,0,0.0068816,0,0,0,0,0.012184,0,0.00012404,0.0054369,0.0083537,0,0.015623,0.011446,0.0010456,0
-0.12732,0.012809,0.0056779,0.009913,0.00092035,0,0.0097701,0.0042428,0.0054414,0.0073391,0.00244,0.007636,0.00091449,0.0038984,0.0031148,0,0.01043,0,0.0051589,0,0.0018192,0.006578,0.0036926,0.010668,0.0068013,0.0039865,0
-0.12571,0.00089415,0,0.0018407,0,0.0043401,0.0024717,0.0022641,0.0021309,0.0004611,0.00076849,0,0.010174,0.0079535,0,0.00031251,0,0.021673,0.013844,0.0098815,0.0037831,0.0069009,0.0097863,0.0012437,0.0044694,0.0020695,0.0064045
-0.1241,0.0069297,0.011222,0.0051961,0,0,0.014577,0,0.01075,0.0032085,0.0048991,0,0.0010974,0.0059161,0.0034282,0.0074611,0,0.0090735,0.0018665,0.0037831,0.0070907,0.011078,0.0091406,0.0047998,0.0086668,0.0091929,0
-0.12249,0.0083603,0.0012518,0.0016681,0.0044292,0.0085246,0.0010704,0.00045662,0.0078767,0.0015178,0.010394,0.0063786,0.00091449,0,0.0012342,0.00031251,0,0.0094883,0,0.0014264,0.0085585,0.006921,0.0035311,0.0032646,0.0047803,0,0
-0.12088,0.0065497,0,0,0,0,0.012553,0,0.0121,0.0052065,0.0032085,0,0.0063786,0.005446,0.00060728,0.0068361,0.0038868,0.0051589,0.0055737,0,0.0014884,0.0056095,0.0053068,0.0035561,0.00093275,0,0
-0.11927,0.009791,0.0060355,0,0,0.0009342,0.0044958,0,0,0.015293,0.0038232,0.0032693,0,0.0015476,0.013576,0,0.0010938,0.011951,0.0041219,0.0044446,0,0.0046611,0,0.0057131,0.0021764,0.00069709,0
-0.11765,0.011579,0.0021236,0.0050428,0,0,0.015492,0,0.0060502,0,0.004438,0.0047325,0,0,0,0.0086916,0,0.0043293,0,0,0.0049201,0,0.0070623,0,0.014399,0.0081473,0
-0.11604,0.010685,0,0,0,0,0.0060528,0.0081811,0.004395,0,0,0,0.011477,0,0,0.0065236,0.0016993,0.024161,0.0034998,0.0019846,0.0059331,0.013338,0,0.0074231,0.0037115,0.0067749,0
-0.11443,0.0099698,0.0085615,0.001208,0,0.00029194,0.0007785,0.0072679,0.005137,0.0082613,0.010855,0.0072702,0.0045496,0,0.0060728,0,0.0021875,0.02538,0,0,0.0047754,0,0,0.0058685,0.0055576,0.0032894,0
-0.11282,0.017973,0.0016095,0,0,0.0079018,0.010062,0,0,0,0.0074928,0.0025377,0.0043667,0.0070327,0.0015672,0,0.0057423,0.024369,0.0026702,0,0.0014471,0.015416,0,0.0078895,0.0072676,0.0084958,0
-0.11121,0.001073,0.00089415,0.0042758,0,0,0.0030945,0,0.0042237,0.004438,0,0,0.016209,0.00060728,0,0.0079298,0.00015625,0.0090735,0.0034998,0,0,0.0017555,0.0041768,0.0047998,0.0034006,0.010239,0
-0.1096,0.0062144,0,0.0026077,0,0,0.0006228,0,0,0.0063593,0.0071854,0.0011203,0,0,0,0.0010938,0.0010938,0.018795,0.0043553,0.00016538,0,0.0059323,0.014286,0.010513,0.0043528,0.0086701,0
-0.10798,0.010663,0,0.0010546,0.00076696,0.0034059,0,0.00030441,0.0050038,0.0032085,0.0081076,0,0.0005487,0,0.004682,0,0,0.013403,0.0084513,0,0.0027908,0.0075466,0.0059525,0,0.0063349,0.016839,0
-0.10637,0.017794,0.014955,0,0,0.0074347,0.0018489,0,0.010597,0.0096446,0.012085,0,0.0085505,0.0043489,0.0054656,0.0065236,0.0080861,0.01921,0.0016332,0.0016331,0.011349,0,0.011239,0,0.0015546,0.011742,0
-0.10476,0.02099,0,0.0036622,0,0.010062,0.0099258,0.005156,0.0024163,0.006878,0,0.0010974,0.0049154,0.0037416,0.00045057,0.0021875,0.00078127,0.015269,0.0028776,0.0042792,0.0049201,0.015598,0.0086765,0.0075786,0.0030897,0.020303,0
-0.10315,0.010506,0,0.0088392,0.00046018,0,0.0022187,0,0,0.0056484,0.01024,0.0052812,0.00091449,0.001097,0,0,0,0.016721,0,0,0.00016538,0.0089792,0.0070623,0.0013991,0.0018655,0.013005,0.010936
-0.10154,0.0099475,0,0.0016681,0.0074779,0.0074347,0.0046515,0.010008,0.0028729,0,0,0.0092821,0.0020119,0.0012537,0.0040551,0,0,0.013429,0.0040442,0,0,0.01927,0.0036926,0.0029343,0.009891,0.0084958,0
-0.099925,0.011758,0.0049626,0,0,0.0085246,0,0.0062024,0.0050038,0.0027474,0.005341,0,0.0098308,0.0017239,0.0029581,0.0045118,0,0.012781,0.018562,0,0.011515,0.009302,0.00048427,0.0068013,0.0063349,0.007973,0.0053807
-0.098313,0.019582,0,0,0,0.0046515,0.0027831,0.0089422,0.0039384,0.0087224,0.015754,0.0065615,0.0054641,0.001861,0.00078359,0.0077736,0.0029688,0.014025,0.0026702,0.0023153,0.0036177,0.0073851,0.010129,0.002157,0,0.022547,0
-0.096702,0.0064156,0,0.0018407,0,0.0080575,0.0086803,0.00879,0.0055936,0.006878,0.011009,0.0030864,0.016735,0.0035849,0,0,0.0052931,0.01444,0,0.007897,0.014471,0.0094635,0.0073851,0.014069,0.0042362,0.0095197,0
-0.09509,0.0008718,0.01263,0.000441,0,0.0024717,0.0068119,0.0090944,0.014992,0,0.0045917,0,0.010928,0.0059161,0.018238,0,0.0038477,0.02271,0,0,0.0052509,0.013479,0.0059323,0.003867,0.0058685,0.0013724,0
-0.093478,0.011579,0.001073,0,0.00074779,0.0003114,0.010218,0,0.00879,0,0.01316,0.0040009,0.013649,0.00092072,0,0,0.0057423,0.03365,0,0.0087032,0.023526,0.0094836,0.004984,0,0.013758,0.020826,0
-0.091867,0.0053426,0,0,0,0.0048072,0.016582,0,0.0033295,0.0079539,0.020192,0,0.0092821,0.0034282,0,0.0075783,0,0.014647,0,0.014161,0.0022947,0.021853,0.0075466,0,0,0.015096,0
-0.090255,0.0092545,0.0019448,0.0042758,0,0.0049435,0.028512,0,0.0025685,0.0041306,0.010701,0.0036351,0.032396,0,0.017611,0.015547,0,0.028257,0,0.00922,0.016455,0.026514,0.0043383,0,0.0072676,0.0078205,0.0022438
-0.088643,0.0067509,0.013882,0,0,0.003114,0.014714,0.024372,0.0071157,0.0081076,0.0062632,0.0070873,0.016369,0.0051521,0.0018806,0.00031251,0.0010938,0.028076,0.0043553,0.0077729,0.021376,0.023447,0.0067394,0.0035755,0.0013991,0,0
-0.087032,0.0092545,0.010484,0,0,0.0050992,0.022148,0.0055936,0.0048516,0.0016907,0.014832,0.0092821,0.036031,0.0036045,0.0062296,0.012129,0,0.035075,0,0.0064292,0.0418,0.020077,0.016223,0.0086668,0.01438,0.0010239,0.005555
-0.08542,0.0037331,0.0069521,0,0,0.019521,0.029447,0,0.0093988,0,0.018501,0.0093278,0.032213,0.0038984,0.018552,0.015703,0,0.037746,0.0016332,0.014161,0.038679,0.018624,0.011239,0,0.007462,0.0096939,0.005555
-0.083808,0.020454,0.0081815,0.007938,0.0065575,0.014091,0.021039,0.0090944,0.019083,0.0045917,0.013314,0.021102,0.042958,0,0.014183,0.0083986,0.00031251,0.034453,0,0.026482,0.041449,0.015255,0.01927,0.0055965,0.0032452,0.020303,0.0057292
-0.082196,0.027942,0,0,0,0.0026274,0.03332,0,0.0065068,0.0061095,0.0097791,0.0089392,0.059877,0.0040551,0.010912,0.0096291,0.0043556,0.039016,0.0024628,0.018254,0.033076,0.023931,0.014145,0.0040225,0.010163,0.0077987,0.0055332
-0.080585,0.026333,0.0019671,0,0,0,0.029914,0.0046804,0.021975,0.0059558,0.009318,0.010722,0.039323,0.0032715,0.010755,0.012598,0.0014063,0.03632,0,0.019742,0.035867,0.030348,0.009302,0.017003,0.013311,0.0045093,0
-0.078973,0.020633,0.0044484,0.00061357,0,0,0.033164,0.0084855,0.010616,0.013295,0.012392,0.022565,0.042936,0.0068564,0.00764,0.0093361,0,0.043527,0,0.011515,0.033407,0.023124,0.018483,0.015332,0.012981,0.016469,0.0064045
-0.077361,0.043948,0,0.0019749,0,0.019365,0.038575,0.0037861,0.00030441,0.01316,0.018828,0.0090992,0.054412,0,0.0095206,0.020684,0,0.054907,0.0045367,0.031753,0.034379,0.038217,0.029884,0.018869,0.0086668,0.021849,0
-0.07575,0.05622,0.010126,0.00046018,0.0021475,0.010529,0.020455,0,0.018474,0.014986,0.0044188,0.0054412,0.049863,0,0.0098145,0.01166,0,0.070151,0,0.031092,0.035226,0.027785,0.025061,0.01609,0.0072676,0.017863,0.01612
-0.074138,0.05461,0.0035766,0.00015339,0,0.0083689,0.038575,0.0052892,0.01817,0.02048,0.020346,0.0023777,0.060608,0.0090505,0.013713,0.016797,0,0.065822,0.0068181,0.024849,0.029438,0.034525,0.02377,0.019335,0.010241,0.017863,0.023069
-0.072526,0.072605,0,0.0067109,0,0,0.03441,0.0016743,0.013337,0.009952,0.010394,0,0.059511,0.0017043,0.010461,0.0066798,0.0014063,0.069373,0.0074402,0.03719,0.031919,0.033556,0.02603,0.026758,0.0057131,0.010391,0.01612
-0.070915,0.060691,0.016028,0.0036622,0.00061357,0.009595,0.031841,0.0072679,0.013166,0.015139,0.0059558,0.016735,0.063695,0,0.010304,0.012285,0,0.072017,0,0.031092,0.035392,0.0249,0.026171,0.020404,0.021492,0.016295,0.020978
-0.069303,0.078641,0.011758,0.0038156,0.0041224,0.0069676,0.03873,0.00091324,0.020757,0.016676,0.027666,0.017284,0.054412,0.0014105,0.0056223,0.018028,0,0.07098,0.01361,0.043929,0.026482,0.025545,0.01927,0.034026,0.0063543,0.00989,0.015249
-0.067691,0.090019,0.0010506,0.0094528,0.0048702,0,0.02789,0.016495,0.020586,0.015754,0.013449,0.0080018,0.056036,0.010755,0.021529,0.0091603,0,0.09102,0.0059885,0.036363,0.015629,0.021671,0.034383,0.028002,0.015779,0.02479,0.036075
-0.06608,0.07882,0.0083603,0.011293,0,0.0040287,0.032074,0.0081811,0.0057458,0.013141,0.0156,0.011728,0.054412,0.005779,0.013537,0.0091603,0,0.099238,0.022891,0.029624,0.014326,0.034847,0.025384,0.018869,0.0032452,0.024616,0.013354
-0.064468,0.088253,0.0060579,0.012214,0.0097596,0.0037173,0.020144,0.012272,0.021651,0.01268,0.031796,0.0069044,0.04968,0,0,0.0032618,0.00015625,0.094727,0.015269,0.027474,0.025345,0.017171,0.036139,0.022891,0,0.036772,0.040911
-0.062856,0.10891,0.0081815,0.020919,0,0.013799,0.021681,0.014688,0.01484,0.016811,0.022478,0.001829,0.042775,0.001861,0.009501,0.011504,0.0051173,0.079872,0.019806,0.029128,0.012011,0.023931,0.031155,0.032802,0.0029343,0.031042,0.059318
-0.061244,0.10694,0,0.010527,0,0.014869,0.017808,0.00879,0.013318,0.0093372,0.035178,0.014746,0.037311,0.00062687,0.0060728,0.0080861,0.0054493,0.09286,0.030539,0.021231,0.012507,0.027321,0.051878,0.028002,0.0063349,0.028428,0.043525
-0.059633,0.10853,0.0062367,0.032826,0.0054838,0.022771,0.020299,0.011967,0.009532,0.0073391,0.03487,0.011637,0.050046,0.0018806,0.021843,0.0077736,0,0.079458,0.037953,0.012176,0.023215,0.025384,0.043524,0.023824,0.0086668,0.021152,0.057924
-0.058021,0.098916,0.0090757,0.021379,0.0059631,0.028337,0.016095,0.018626,0.018626,0,0.038386,0.0074531,0.03658,0.0081102,0.014496,0,0.002168,0.098019,0.024965,0.020425,0.0095508,0.035493,0.038237,0.018733,0,0.039865,0.045768
-0.056409,0.099832,0.016184,0.027016,0.003969,0.028045,0.0085246,0.017561,0.021956,0.012238,0.039904,0.016552,0.026566,0.011852,0.026348,0,0.018184,0.10105,0.037979,0.023029,0.013003,0.041768,0.048508,0.017644,0.0089582,0.042479,0.061213
-0.054798,0.10998,0.01263,0.031599,0.0068643,0.036259,0.016718,0.037709,0.025894,0.0029203,0.04098,0.014015,0.041129,0.0037416,0.028366,0.0091799,0.029844,0.11845,0.033235,0.024373,0,0.056216,0.042737,0.016381,0.0023124,0.040562,0.04335
-0.053186,0.10746,0.01567,0.045174,0.017237,0.036239,0.014869,0.040906,0.031811,0,0.044035,0.031116,0.033128,0.01622,0.030874,0.0097853,0.020664,0.12423,0.041479,0.014988,0.025345,0.06007,0.068101,0.0085113,0.015002,0.03675,0.060865
-0.051574,0.096792,0.019917,0.041052,0.010833,0.050505,0.022168,0.055879,0.036206,0.0045149,0.053064,0.034225,0.04241,0.012009,0.029169,0.022559,0.017871,0.12298,0.046041,0.01383,0.024187,0.056539,0.054924,0.021045,0.014224,0.045093,0.052543
-0.049963,0.10587,0.031139,0.047149,0.023661,0.049123,0.021234,0.056336,0.031202,0.006878,0.066378,0.036763,0.033105,0.017788,0.052873,0.014317,0.034512,0.13354,0.049723,0.023029,0.018109,0.063762,0.066022,0.020579,0.017547,0.048884,0.076114
-0.048351,0.11014,0.025796,0.057695,0.021667,0.074814,0.026955,0.057401,0.053463,0.0036695,0.060865,0.046388,0.035848,0.028542,0.053167,0.016778,0.042442,0.15912,0.05413,0.031753,0.039836,0.096673,0.074053,0.013933,0.019335,0.064503,0.07143
-0.046739,0.10001,0.035744,0.073858,0.043813,0.088145,0.034546,0.079509,0.059361,0.011931,0.043266,0.067695,0.030018,0.035399,0.067193,0.037325,0.05504,0.17457,0.059418,0.043123,0.043268,0.11629,0.096047,0.034337,0.031402,0.065527,0.080274
-0.045127,0.12473,0.038627,0.070675,0.041071,0.083046,0.045231,0.096005,0.077093,0.011009,0.056734,0.08658,0.051692,0.057535,0.092934,0.06422,0.06545,0.1591,0.073443,0.057759,0.061212,0.12914,0.097016,0.024757,0.055518,0.071103,0.088095
-0.043516,0.10249,0.043434,0.093876,0.058308,0.10364,0.061501,0.093607,0.08086,0.033506,0.055985,0.10245,0.056241,0.066272,0.11789,0.066076,0.081779,0.19088,0.062114,0.057429,0.07405,0.16463,0.13588,0.057694,0.069159,0.083738,0.089293
-0.041904,0.14928,0.053225,0.10179,0.060551,0.13077,0.073296,0.11374,0.1113,0.048934,0.065744,0.12083,0.076612,0.098556,0.11881,0.076193,0.090627,0.18904,0.091201,0.064499,0.098071,0.17876,0.13283,0.061872,0.084161,0.095719,0.11167
-0.040292,0.15498,0.074036,0.12835,0.079074,0.16255,0.10486,0.15856,0.13312,0.057502,0.070663,0.15105,0.093347,0.10214,0.16263,0.10992,0.11178,0.23814,0.1164,0.095115,0.1351,0.1656,0.17379,0.075008,0.086454,0.097789,0.10872
-0.038681,0.18364,0.11175,0.16635,0.093243,0.17071,0.12937,0.17386,0.14403,0.070663,0.073103,0.18253,0.11664,0.14191,0.18932,0.12701,0.12383,0.25136,0.12345,0.10981,0.13642,0.25392,0.16736,0.094596,0.12543,0.13212,0.13561
-0.037069,0.22472,0.12527,0.18589,0.13094,0.20496,0.16592,0.18143,0.16522,0.088396,0.065456,0.18016,0.14593,0.15217,0.22924,0.17428,0.1592,0.26723,0.14365,0.13708,0.18463,0.26839,0.19643,0.12343,0.13395,0.13508,0.15205
-0.035457,0.23986,0.15319,0.21475,0.1189,0.23454,0.19645,0.21853,0.2137,0.11531,0.091297,0.24021,0.18635,0.19026,0.26789,0.1903,0.16682,0.29447,0.176,0.1769,0.2409,0.33393,0.25233,0.16086,0.17417,0.1753,0.17131
-0.033846,0.29413,0.19253,0.24115,0.18208,0.24756,0.22495,0.24821,0.22776,0.14223,0.12081,0.28317,0.19707,0.22082,0.2721,0.2234,0.20957,0.29074,0.19355,0.21276,0.27038,0.36443,0.28879,0.15437,0.21749,0.17756,0.19177
-0.032234,0.29216,0.22439,0.26847,0.20984,0.30301,0.26412,0.2941,0.25337,0.20432,0.15047,0.33941,0.23912,0.24887,0.31982,0.2545,0.25155,0.34544,0.21356,0.24288,0.30868,0.41887,0.34325,0.23109,0.26358,0.23583,0.22368
-0.030622,0.33399,0.25497,0.29411,0.24284,0.32533,0.29466,0.30925,0.3144,0.18475,0.18688,0.34867,0.28464,0.27148,0.3705,0.30471,0.28217,0.38858,0.26041,0.29651,0.37453,0.46419,0.36734,0.21747,0.28507,0.24102,0.26479
-0.029011,0.38149,0.30462,0.3524,0.27565,0.39396,0.35198,0.34287,0.36256,0.2479,0.19896,0.43185,0.33377,0.35211,0.42102,0.33192,0.33784,0.42881,0.29222,0.33618,0.41945,0.49872,0.37953,0.30038,0.34556,0.31099,0.28228
-0.027399,0.4363,0.3276,0.38827,0.31135,0.43224,0.40139,0.4075,0.32454,0.31641,0.25554,0.46406,0.37343,0.38374,0.45004,0.3946,0.37608,0.4971,0.32893,0.36022,0.45877,0.55475,0.42531,0.34539,0.35761,0.31439,0.29478
-0.025787,0.47936,0.38934,0.43163,0.3222,0.46924,0.42759,0.46494,0.45084,0.37668,0.28857,0.48043,0.41127,0.40324,0.48028,0.43905,0.42241,0.46617,0.36486,0.42621,0.51489,0.59814,0.46339,0.42397,0.42181,0.38634,0.32373
-0.024175,0.52617,0.43755,0.45437,0.3863,0.52767,0.4945,0.48432,0.48643,0.40619,0.32651,0.52357,0.47933,0.48013,0.5442,0.50776,0.49423,0.54207,0.38176,0.4703,0.52608,0.62816,0.49775,0.44146,0.46155,0.42015,0.35809
-0.022564,0.58594,0.4653,0.49831,0.41926,0.57074,0.53851,0.52869,0.53158,0.4562,0.37452,0.58743,0.54776,0.52175,0.5729,0.47403,0.52673,0.61207,0.42345,0.53398,0.60654,0.67057,0.54224,0.48693,0.50875,0.44651,0.39501
-0.020952,0.63771,0.51584,0.56517,0.46886,0.60077,0.58638,0.56766,0.55521,0.5137,0.4718,0.6302,0.59874,0.56244,0.63481,0.58628,0.57554,0.63208,0.46327,0.53629,0.63041,0.65225,0.62449,0.5604,0.56054,0.51831,0.44614
-0.01934,0.65694,0.53862,0.60011,0.49388,0.63952,0.62587,0.58246,0.61138,0.54365,0.49839,0.7021,0.64568,0.63965,0.66304,0.6581,0.59575,0.70511,0.5027,0.65344,0.6786,0.73948,0.64616,0.63157,0.61594,0.57013,0.47546
-0.017729,0.6927,0.57952,0.65216,0.53419,0.70055,0.67546,0.66014,0.6656,0.62747,0.55912,0.73576,0.68681,0.6543,0.75893,0.68126,0.65484,0.74185,0.56686,0.66264,0.72009,0.8029,0.68615,0.66513,0.6597,0.61956,0.53979
-0.016117,0.76139,0.59341,0.63232,0.58577,0.71929,0.72145,0.69075,0.71058,0.64949,0.59871,0.78727,0.76779,0.70576,0.76688,0.7346,0.66884,0.77381,0.60997,0.71385,0.74709,0.82798,0.70704,0.72622,0.68864,0.68095,0.57412
-0.014505,0.79075,0.67971,0.72786,0.61796,0.79644,0.75956,0.76191,0.79342,0.7492,0.63312,0.82183,0.78635,0.73569,0.8263,0.75357,0.71734,0.78952,0.64466,0.76731,0.78951,0.86475,0.74816,0.7672,0.73564,0.73471,0.6513
-0.012894,0.82687,0.67971,0.76487,0.66361,0.787,0.79599,0.78721,0.8175,0.80242,0.72488,0.83875,0.83221,0.79885,0.85218,0.7982,0.7399,0.84998,0.69562,0.8323,0.77982,0.89094,0.81479,0.80511,0.78407,0.7602,0.68354
-0.011282,0.86619,0.77367,0.82768,0.75685,0.85859,0.8155,0.81191,0.85354,0.83483,0.76021,0.90153,0.85187,0.78919,0.91298,0.87344,0.79134,0.86278,0.75507,0.87295,0.83693,0.91794,0.82782,0.85523,0.87657,0.78116,0.71284
-0.0096702,0.93772,0.79323,0.8602,0.80891,0.88058,0.84185,0.8499,0.8996,0.78957,0.82613,0.9174,0.92138,0.8748,0.89786,0.87359,0.79695,0.90815,0.78952,0.89666,0.88893,0.89816,0.889,0.83387,0.88121,0.79157,0.80216
-0.0080585,0.95107,0.87954,0.88064,0.82707,0.91497,0.89202,0.90154,0.87928,0.87552,0.82642,0.96251,0.92666,0.89502,0.95618,0.935,0.86441,0.9123,0.84852,0.92118,0.91245,0.92837,0.95373,0.93828,0.8975,0.88295,0.84914
-0.0064468,0.9459,0.87348,0.93207,0.86766,0.92178,0.91497,0.90594,0.90095,0.92963,0.92767,0.95469,0.9465,0.91674,0.93575,0.88945,0.87902,0.9383,0.89537,0.96593,0.90668,0.93462,0.90829,0.89977,0.92421,0.93029,0.87827
-0.0048351,0.96155,0.9404,0.93191,0.93895,0.94377,0.93509,0.93531,0.93805,0.9523,0.94432,0.99216,0.95594,0.92436,0.96008,0.93019,0.90265,0.95199,0.9389,0.9939,0.95229,0.93896,0.94845,0.94911,0.98035,0.93585,0.88816
-0.0032234,0.96725,0.94928,0.96077,0.98154,0.97073,0.99568,0.97561,0.99336,0.97431,0.98334,1,0.99216,0.9275,0.96821,0.97932,0.94728,0.97172,0.95357,0.94536,0.96461,0.98426,0.97912,0.93024,0.98609,0.94815,0.96358
-0.0016117,0.97101,0.97244,0.96321,0.95849,0.96983,0.9444,0.98739,0.9626,0.97919,0.96849,0.90791,0.95487,0.93187,0.95633,0.99207,0.96676,0.96956,0.9705,0.986,0.97071,0.95502,0.96435,0.94833,0.96629,0.98353,0.95976
0,1,1,1,1,1,1,0.99454,0.99454,0.98486,0.98486,0.99744,0.99744,1,1,0.99766,0.99766,1,1,0.99241,0.99241,0.99502,0.99502,0.95468,0.95468,0.98682,0.98682
0.0016117,0.98203,0.96032,0.99724,0.98976,0.96051,0.96732,0.98183,0.94593,1,0.9737,0.92467,0.95249,0.94683,0.97444,0.96299,0.96439,0.97999,0.94903,0.99489,0.99917,0.96063,0.97254,1,0.95297,0.95231,0.98336
0.0032234,0.93417,0.97313,0.97178,0.98549,0.93215,0.95633,0.96229,0.93183,0.98457,0.96238,0.88663,0.96177,0.97054,0.94262,0.96174,0.97715,0.92902,0.93687,0.97201,0.93089,0.91792,0.98232,0.92266,0.92806,0.92735,0.97138
0.0048351,0.88148,0.95907,0.9806,0.96566,0.93463,0.92178,0.98349,0.96077,0.96592,0.9523,0.93395,0.95197,0.91565,0.94231,0.95459,0.95693,0.93273,0.96327,0.91491,0.91162,0.92692,0.89945,0.91075,0.89915,0.99203,0.97643
0.0064468,0.86317,0.91512,0.96,0.92307,0.89282,0.86787,1,0.96227,0.94403,0.93072,0.78797,0.92064,0.93747,0.91502,0.91992,0.96469,0.9187,0.94696,0.93286,0.87708,0.9001,0.90331,0.88323,0.8829,0.94711,0.97623
0.0080585,0.85711,0.91336,0.96123,0.91987,0.88305,0.85734,0.92911,0.96562,0.90565,0.85549,0.87062,0.91155,0.95853,0.92,0.89164,0.91619,0.88772,0.87639,0.89418,0.81256,0.8617,0.87534,0.8178,0.87734,0.95804,0.94798
0.0096702,0.79325,0.88114,0.89788,0.88674,0.83916,0.80713,0.9488,0.86718,0.90319,0.82246,0.82257,0.87807,0.8843,0.89584,0.84078,0.89256,0.89949,0.86875,0.88068,0.73886,0.85175,0.86701,0.80169,0.84054,0.93166,0.89788
0.011282,0.77597,0.81884,0.92461,0.91391,0.75246,0.75277,0.91533,0.88383,0.79737,0.75349,0.74559,0.81838,0.85498,0.85202,0.78962,0.8055,0.84503,0.88751,0.83964,0.69409,0.79665,0.8368,0.78607,0.78605,0.90463,0.90792
0.012894,0.75641,0.78753,0.86597,0.90781,0.7732,0.73185,0.84899,0.85928,0.822,0.7108,0.70757,0.80073,0.85108,0.81305,0.75685,0.8066,0.82522,0.83326,0.80549,0.72073,0.76918,0.78363,0.74849,0.79072,0.85712,0.87219
0.014505,0.66514,0.79911,0.82784,0.90003,0.67702,0.68228,0.8281,0.80434,0.74461,0.65362,0.66424,0.76232,0.80306,0.76906,0.70988,0.74128,0.75857,0.831,0.74511,0.6503,0.73676,0.7753,0.68135,0.75716,0.81828,0.88313
0.016117,0.62935,0.75089,0.79593,0.87729,0.62727,0.70505,0.82127,0.73497,0.66922,0.61139,0.63329,0.71008,0.76377,0.65322,0.65468,0.72355,0.71916,0.82768,0.74709,0.63091,0.69225,0.69162,0.67239,0.70642,0.76765,0.84169
0.017729,0.56175,0.69679,0.73413,0.8092,0.62803,0.63656,0.74783,0.74132,0.68023,0.56813,0.55924,0.69554,0.6897,0.64666,0.6407,0.66511,0.695,0.81965,0.67829,0.58878,0.66543,0.67764,0.57865,0.6413,0.7392,0.86424
0.01934,0.52207,0.70178,0.69626,0.82264,0.50799,0.60402,0.71271,0.68529,0.57549,0.51034,0.52974,0.60526,0.70809,0.62546,0.59562,0.604,0.62651,0.75919,0.63157,0.56112,0.5845,0.64616,0.55823,0.60772,0.67714,0.83597
0.020952,0.48186,0.63986,0.67063,0.7358,0.45314,0.5461,0.69195,0.62865,0.57549,0.44488,0.49136,0.55924,0.66738,0.56683,0.53995,0.57431,0.65127,0.78169,0.59339,0.50057,0.513,0.60038,0.51787,0.54167,0.64089,0.77891
0.022564,0.44341,0.60753,0.57861,0.67398,0.43068,0.51155,0.63109,0.56686,0.50834,0.43172,0.42348,0.5059,0.61798,0.51037,0.48524,0.51587,0.56232,0.70304,0.52657,0.49187,0.52505,0.55459,0.47193,0.49045,0.57135,0.74787
0.024175,0.40961,0.57418,0.55555,0.61111,0.37241,0.46725,0.55793,0.49568,0.43479,0.36949,0.40583,0.39346,0.58942,0.48559,0.43563,0.48724,0.47812,0.68139,0.49052,0.45714,0.45245,0.4849,0.41546,0.43495,0.54118,0.69777
0.025787,0.34181,0.49822,0.52855,0.53388,0.33386,0.44974,0.51929,0.4754,0.36428,0.31182,0.33903,0.39328,0.52081,0.45721,0.39225,0.44077,0.46347,0.64092,0.45203,0.41271,0.41552,0.44523,0.3533,0.38561,0.52212,0.67193
