﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
64.44,0.01,0.02,-0.39,-0.63,-0.05,293.75,787,532.92,,0.01,0.05,0.40,-0.39,-0.63,-0.06,0.00,0.01,0.02,0.01,0.00,0.00,43.81,6.23,313,27983,16626,7440,48,,,,,,,,,143.73,65.06,37.84,,Off,Off,0,No tolerance
64.38,0.02,0.03,-0.31,-0.72,-0.02,490.82,1315,832.55,,-0.01,0.03,0.36,-0.31,-0.72,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.65,5.05,16,27969,16743,7436,74,,,,,,,,,220.84,102.38,59.23,,Off,Off,0,No tolerance
64.35,0.01,0.03,-0.21,-0.60,0.00,368.40,987,658.37,,0.01,0.03,0.38,-0.21,-0.59,0.00,0.00,0.01,0.03,0.01,0.00,0.00,42.19,5.00,258,27951,16773,7434,177,,,,,,,,,179.11,85.02,33.96,,Off,Off,0,No tolerance
64.31,0.02,0.03,-0.28,-0.71,0.03,445.66,1194,795.23,,0.00,0.03,0.35,-0.28,-0.71,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.82,4.85,325,28000,16976,7433,97,,,,,,,,,202.56,111.97,47.30,,Off,Off,0,No tolerance
64.30,0.01,0.02,-0.44,-0.62,-0.02,346.37,928,608.60,,0.00,0.07,0.39,-0.44,-0.62,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,45.30,7.12,828,27996,16805,7432,44,,,,,,,,,162.39,50.80,63.50,,Off,Off,0,No tolerance
64.28,0.01,0.02,-0.13,-0.67,0.05,359.44,963,541.21,,0.02,0.12,0.45,-0.13,-0.66,0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.90,8.69,199,27935,16146,7431,360,,,,,,,,,151.24,63.63,56.76,,Off,Off,0,No tolerance
64.22,0.01,0.02,-0.39,-0.55,-0.11,302.70,811,571.28,,0.01,0.06,0.38,-0.39,-0.55,-0.11,0.00,0.01,0.02,0.01,0.00,0.00,46.87,6.49,194,27964,16800,7427,55,,,,,,,,,149.30,70.89,35.51,,Off,Off,0,No tolerance
64.20,0.01,0.02,-0.25,-0.57,-0.06,268.74,720,512.18,,0.00,0.05,0.39,-0.25,-0.57,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,41.14,6.11,125,27994,17506,7426,133,,,,,,,,,143.34,60.39,33.18,,Off,Off,0,No tolerance
63.95,0.02,0.04,-0.13,-0.67,-0.10,706.18,1892,983.92,,-0.01,0.02,0.39,-0.13,-0.67,-0.10,0.01,0.02,0.04,0.01,0.00,0.00,41.25,4.87,254,27997,15693,7412,136,,,,,,,,,259.33,140.23,90.33,,Off,Off,0,No tolerance
63.90,0.01,0.02,-0.43,-0.69,-0.02,322.49,864,582.68,,0.01,0.05,0.39,-0.43,-0.68,-0.01,0.00,0.02,0.02,0.00,0.00,0.00,37.74,6.17,155,27990,17084,7409,59,,,,,,,,,160.70,46.40,59.88,,Off,Off,0,No tolerance
63.77,0.01,0.03,-0.39,-0.63,0.04,337.42,904,610.68,,0.00,0.03,0.38,-0.39,-0.63,0.02,0.00,0.01,0.03,0.01,0.00,0.00,42.11,5.30,539,27993,17204,7401,178,,,,,,,,,164.85,82.30,31.36,,Off,Off,0,No tolerance
63.73,0.01,0.02,-0.39,-0.63,-0.11,212.38,569,387.76,,0.01,0.09,0.44,-0.39,-0.63,-0.11,0.00,0.01,0.02,0.00,0.00,0.00,42.39,8.75,197,27987,16751,7399,105,,,,,,,,,105.62,48.73,32.53,,Off,Off,0,No tolerance
63.64,0.01,0.02,0.03,-0.67,0.10,421.40,1129,679.10,,0.00,0.07,0.40,0.04,-0.67,0.10,0.01,0.01,0.02,0.01,0.00,0.00,44.21,6.67,97,27965,16271,7394,16,,,,,,,,,150.21,141.78,68.56,,Off,Off,0,No tolerance
63.64,0.02,0.03,-0.12,-0.63,0.06,236.27,633,495.59,,0.00,0.02,0.37,-0.12,-0.63,0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.96,4.82,2.0,27992,18196,7394,174,,,,,,,,,120.53,89.94,40.44,,Off,Off,0,No tolerance
63.63,0.02,0.04,0.04,-0.57,-0.10,397.88,1066,719.54,,0.00,0.01,0.36,0.04,-0.57,-0.09,0.01,0.02,0.04,0.01,0.00,0.00,44.97,4.45,57,27982,17023,7393,209,,,,,,,,,139.19,159.02,74.39,,Off,Off,0,No tolerance
63.53,0.01,0.03,0.06,-0.64,0.00,360.56,966,571.28,,0.00,0.04,0.43,0.06,-0.64,0.01,0.01,0.01,0.02,0.01,0.00,0.00,46.25,6.49,305,27951,17241,7387,353,,,,,,,,,144.76,89.81,77.11,,Off,Off,0,No tolerance
63.44,0.01,0.03,0.08,-0.51,-0.01,316.52,848,559.87,,0.01,0.03,0.40,0.08,-0.50,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.64,5.71,105,27984,17113,7382,256,,,,,,,,,143.08,89.81,45.36,,Off,Off,0,No tolerance
63.33,0.01,0.03,-0.26,-0.59,-0.01,385.94,1034,698.80,,0.00,0.04,0.37,-0.26,-0.58,-0.01,0.01,0.02,0.02,0.01,0.00,0.00,41.17,5.22,507,27911,16962,7376,143,,,,,,,,,196.21,68.82,50.93,,Off,Off,0,No tolerance
63.26,0.01,0.03,0.05,-0.61,0.00,291.88,782,482.11,,0.00,0.03,0.44,0.05,-0.60,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,46.09,6.32,47,27991,16927,7372,365,,,,,,,,,128.69,80.22,60.78,,Off,Off,0,No tolerance
63.21,0.02,0.04,0.02,-0.59,-0.06,369.89,991,638.67,,-0.01,0.01,0.39,0.02,-0.59,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,39.66,5.13,215,28000,17184,7368,234,,,,,,,,,149.17,128.95,60.52,,Off,Off,0,No tolerance
63.19,0.01,0.03,-0.34,-0.66,0.06,458.35,1228,749.61,,-0.02,0.04,0.38,-0.34,-0.67,0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.82,5.82,470,27967,16301,7367,94,,,,,,,,,197.38,97.98,45.10,,Off,Off,0,No tolerance
62.93,0.01,0.03,-0.35,-0.50,-0.03,494.18,1324,822.18,,0.00,0.04,0.37,-0.35,-0.50,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.64,5.44,327,28000,16390,7352,89,,,,,,,,,216.69,107.18,50.67,,Off,Off,0,No tolerance
62.83,0.01,0.02,0.06,-0.66,0.06,303.08,812,503.89,,0.01,0.04,0.43,0.06,-0.65,0.05,0.01,0.02,0.02,0.01,0.00,0.00,43.86,6.61,321,27971,16838,7346,75,,,,,,,,,129.86,65.58,75.69,,Off,Off,0,No tolerance
62.78,0.01,0.02,0.06,-0.53,-0.05,223.57,599,377.39,,0.01,0.06,0.47,0.06,-0.53,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,45.22,7.96,220,27896,16935,7343,108,,,,,,,,,99.79,66.23,33.96,,Off,Off,0,No tolerance
62.62,0.01,0.03,-0.19,-0.63,0.06,450.14,1206,752.72,,0.01,0.05,0.38,-0.19,-0.63,0.06,0.00,0.01,0.03,0.01,0.00,0.00,44.44,5.74,23,27983,16360,7334,147,,,,,,,,,207.88,84.37,42.90,,Off,Off,0,No tolerance
62.61,0.01,0.02,-0.43,-0.67,-0.10,389.67,1044,679.10,,0.01,0.07,0.38,-0.43,-0.67,-0.09,0.00,0.01,0.02,0.01,0.00,0.00,47.76,6.57,326,27973,16828,7334,28,,,,,,,,,187.14,69.85,40.44,,Off,Off,0,No tolerance
62.45,0.01,0.03,-0.40,-0.61,0.08,392.66,1052,739.24,,-0.01,0.03,0.35,-0.40,-0.61,0.07,0.00,0.01,0.03,0.01,0.00,0.00,47.62,5.16,120,27964,18025,7324,189,,,,,,,,,191.55,100.70,36.16,,Off,Off,0,No tolerance
62.44,0.01,0.03,-0.33,-0.59,-0.05,597.20,1600,940.38,,0.01,0.04,0.36,-0.33,-0.59,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,41.98,5.63,321,27995,16327,7323,126,,,,,,,,,262.31,101.48,56.12,,Off,Off,0,No tolerance
62.26,0.01,0.02,0.09,-0.66,0.02,291.51,781,477.97,,0.01,0.11,0.44,0.09,-0.66,0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.29,9.32,459,27994,16217,7313,354,,,,,,,,,125.58,57.93,48.47,,Off,Off,0,No tolerance
62.24,0.02,0.03,-0.35,-0.66,0.07,617.35,1654,936.23,,-0.02,0.03,0.37,-0.35,-0.67,0.08,0.01,0.01,0.03,0.01,0.00,0.00,42.18,5.30,73,27994,16283,7311,93,,,,,,,,,254.92,115.34,52.10,,Off,Off,0,No tolerance
62.20,0.01,0.02,0.04,-0.52,0.04,256.04,686,434.42,,0.01,0.04,0.45,0.04,-0.51,0.03,0.01,0.01,0.02,0.01,0.00,0.00,45.47,6.96,26,27987,16986,7310,37,,,,,,,,,113.66,77.37,42.38,,Off,Off,0,No tolerance
62.06,0.01,0.02,0.03,-0.63,-0.02,376.23,1008,581.64,,0.01,0.05,0.43,0.03,-0.63,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,46.64,8.01,1057,27994,16431,7301,343,,,,,,,,,94.09,136.08,71.80,,Off,Off,0,No tolerance
61.78,0.01,0.02,-0.42,-0.54,0.01,301.96,809,548.47,,0.00,0.09,0.40,-0.42,-0.54,0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.26,7.50,67,27995,17323,7285,125,,,,,,,,,150.21,58.06,34.47,,Off,Off,0,No tolerance
61.76,0.01,0.03,-0.39,-0.69,0.07,330.70,886,603.42,,0.00,0.04,0.38,-0.39,-0.69,0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.26,6.03,23,27977,16891,7284,32,,,,,,,,,151.76,87.35,32.92,,Off,Off,0,No tolerance
61.55,0.02,0.04,0.04,-0.54,0.00,388.55,1041,709.17,,0.00,0.01,0.36,0.04,-0.53,-0.01,0.01,0.02,0.04,0.01,0.00,0.00,51.65,4.20,38,27995,17269,7271,356,,,,,,,,,154.35,151.89,64.67,,Off,Off,0,No tolerance
61.27,0.01,0.03,0.04,-0.66,0.02,458.72,1229,661.48,,0.00,0.05,0.43,0.04,-0.66,0.02,0.01,0.01,0.02,0.01,0.00,0.00,41.80,7.39,404,27987,15628,7254,329,,,,,,,,,135.82,132.97,78.67,,Off,Off,0,No tolerance
61.10,0.02,0.03,-0.23,-0.57,-0.07,417.66,1119,770.34,,0.00,0.02,0.35,-0.23,-0.57,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,45.12,4.08,436,27999,17237,7244,138,,,,,,,,,212.41,98.37,34.86,,Off,Off,0,No tolerance
60.98,0.01,0.03,-0.28,-0.57,-0.09,379.97,1018,687.40,,0.02,0.04,0.37,-0.28,-0.57,-0.10,0.00,0.01,0.03,0.01,0.00,0.00,46.02,5.07,512,27970,17311,7237,121,,,,,,,,,197.12,74.52,43.03,,Off,Off,0,No tolerance
60.84,0.01,0.02,-0.10,-0.58,0.00,348.99,935,577.50,,0.00,0.11,0.42,-0.10,-0.58,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,46.45,8.56,1872,27963,16828,7229,295,,,,,,,,,160.83,59.36,47.04,,Off,Off,0,No tolerance
60.76,0.01,0.02,-0.35,-0.71,0.05,375.86,1007,672.88,,-0.01,0.05,0.37,-0.35,-0.71,0.06,0.01,0.01,0.02,0.01,0.00,0.00,45.91,6.33,499,27999,17224,7224,34,,,,,,,,,172.76,88.91,44.45,,Off,Off,0,No tolerance
60.63,0.01,0.02,0.06,-0.61,0.08,267.99,718,456.19,,0.01,0.06,0.44,0.06,-0.61,0.08,0.01,0.01,0.02,0.00,0.00,0.00,45.60,7.73,655,27998,16840,7216,367,,,,,,,,,116.77,63.12,58.84,,Off,Off,0,No tolerance
60.56,0.01,0.02,-0.06,-0.57,-0.05,222.83,597,430.27,,-0.01,0.06,0.41,-0.06,-0.56,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,47.23,6.78,345,27960,17239,7212,150,,,,,,,,,120.27,52.10,28.64,,Off,Off,0,No tolerance
60.34,0.02,0.03,-0.31,-0.63,-0.03,457.60,1226,796.26,,0.00,0.02,0.36,-0.31,-0.63,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.87,4.43,65,27989,16730,7199,101,,,,,,,,,215.14,103.94,41.99,,Off,Off,0,No tolerance
59.71,0.02,0.03,-0.30,-0.55,-0.04,538.22,1442,973.55,,0.00,0.03,0.33,-0.30,-0.55,-0.04,0.01,0.02,0.03,0.01,0.00,0.00,41.33,4.63,112,27971,17491,7161,128,,,,,,,,,266.46,100.83,59.49,,Off,Off,0,No tolerance
59.62,0.02,0.03,-0.27,-0.53,0.09,354.59,950,684.29,,0.00,0.02,0.35,-0.27,-0.53,0.07,0.01,0.01,0.03,0.01,0.00,0.00,44.99,4.22,643,27981,17554,7156,199,,,,,,,,,187.27,92.28,40.18,,Off,Off,0,No tolerance
59.56,0.01,0.02,-0.39,-0.67,-0.06,309.80,830,556.76,,0.00,0.06,0.40,-0.39,-0.66,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,45.97,6.56,108,27974,17098,7152,273,,,,,,,,,155.13,62.73,37.97,,Off,Off,0,No tolerance
59.40,0.01,0.02,0.10,-0.58,-0.09,235.89,632,412.65,,0.00,0.06,0.45,0.10,-0.58,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,48.49,7.54,230,27985,17181,7143,85,,,,,,,,,109.64,66.87,36.16,,Off,Off,0,No tolerance
59.30,0.02,0.03,-0.34,-0.66,-0.06,789.42,2115,1138.41,,0.01,0.05,0.36,-0.35,-0.65,-0.05,0.01,0.02,0.03,0.01,0.00,0.00,44.30,6.04,1295,27985,15921,7137,52,,,,,,,,,308.06,116.90,88.39,,Off,Off,0,No tolerance
59.16,0.01,0.02,-0.36,-0.62,0.02,431.85,1157,764.12,,0.00,0.06,0.36,-0.36,-0.62,0.01,0.01,0.01,0.02,0.01,0.00,0.00,45.21,5.94,922,27985,17338,7129,312,,,,,,,,,208.27,80.87,46.14,,Off,Off,0,No tolerance
59.14,0.01,0.02,-0.42,-0.69,0.11,250.08,670,459.30,,0.02,0.08,0.42,-0.42,-0.68,0.11,0.00,0.02,0.01,0.00,0.00,0.00,42.87,7.76,84,27958,17021,7127,2,,,,,,,,,124.03,39.01,52.10,,Off,Off,0,No tolerance
59.07,0.02,0.04,-0.29,-0.59,-0.01,477.76,1280,897.87,,0.00,0.01,0.33,-0.29,-0.59,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.56,3.25,211,27997,17649,7123,132,,,,,,,,,239.50,130.38,41.60,,Off,Off,0,No tolerance
58.80,0.02,0.04,-0.30,-0.71,-0.10,588.99,1578,986.00,,0.00,0.02,0.34,-0.30,-0.71,-0.11,0.01,0.01,0.04,0.01,0.00,0.00,46.41,4.28,44,27997,16858,7106,282,,,,,,,,,259.72,135.82,53.91,,Off,Off,0,No tolerance
58.77,0.01,0.02,-0.45,-0.54,-0.05,317.63,851,556.76,,0.00,0.09,0.40,-0.45,-0.54,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,38.45,7.54,1394,27996,16668,7105,63,,,,,,,,,152.93,51.06,56.76,,Off,Off,0,No tolerance
58.64,0.01,0.02,-0.06,-0.72,-0.08,279.94,750,564.02,,0.00,0.05,0.37,-0.06,-0.72,-0.07,0.00,0.01,0.02,0.01,0.00,0.00,49.26,5.85,197,27968,17782,7097,303,,,,,,,,,150.85,64.67,41.99,,Off,Off,0,No tolerance
58.50,0.02,0.03,-0.33,-0.61,0.07,449.39,1204,805.59,,0.00,0.03,0.35,-0.33,-0.61,0.08,0.01,0.01,0.03,0.01,0.00,0.00,43.83,4.56,690,27987,17099,7088,337,,,,,,,,,220.84,93.57,50.80,,Off,Off,0,No tolerance
58.48,0.01,0.02,0.07,-0.68,-0.11,275.82,739,479.00,,0.01,0.05,0.43,0.07,-0.69,-0.11,0.01,0.01,0.02,0.01,0.00,0.00,45.58,7.06,257,27938,17156,7087,255,,,,,,,,,120.92,65.97,62.99,,Off,Off,0,No tolerance
57.98,0.01,0.02,-0.07,-0.65,0.01,309.80,830,576.46,,0.01,0.06,0.38,-0.07,-0.65,0.00,0.00,0.01,0.02,0.00,0.00,0.00,47.17,6.37,245,27987,17550,7057,346,,,,,,,,,160.06,62.47,30.72,,Off,Off,0,No tolerance
57.95,0.02,0.03,-0.39,-0.59,-0.09,280.31,751,582.68,,-0.01,0.02,0.36,-0.39,-0.58,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,46.85,4.37,553,27989,17867,7055,56,,,,,,,,,146.84,93.31,32.53,,Off,Off,0,No tolerance
57.91,0.01,0.03,0.02,-0.59,-0.11,334.43,896,570.24,,0.00,0.03,0.41,0.02,-0.59,-0.12,0.01,0.01,0.03,0.01,0.00,0.00,40.60,5.93,1273,27982,17201,7053,153,,,,,,,,,150.34,90.33,49.12,,Off,Off,0,No tolerance
57.88,0.01,0.02,-0.20,-0.56,-0.04,313.53,840,592.01,,0.01,0.06,0.38,-0.20,-0.56,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.27,5.92,438,27998,17871,7051,168,,,,,,,,,169.26,62.60,39.79,,Off,Off,0,No tolerance
57.67,0.02,0.03,-0.32,-0.51,0.01,483.73,1296,859.51,,0.00,0.03,0.35,-0.32,-0.51,0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.03,4.58,734,27976,16958,7038,144,,,,,,,,,232.63,109.77,40.18,,Off,Off,0,No tolerance
57.63,0.01,0.02,-0.43,-0.71,-0.07,339.66,910,598.23,,0.00,0.12,0.39,-0.43,-0.71,-0.06,0.01,0.02,0.02,0.00,0.00,0.00,43.41,8.24,328,27958,17390,7036,158,,,,,,,,,164.98,56.12,51.32,,Off,Off,0,No tolerance
57.52,0.02,0.03,-0.22,-0.53,0.08,329.20,882,639.71,,0.00,0.02,0.36,-0.22,-0.53,0.10,0.00,0.01,0.03,0.01,0.00,0.00,44.55,4.23,757,27991,18101,7029,229,,,,,,,,,178.07,86.70,37.84,,Off,Off,0,No tolerance
57.12,0.01,0.01,-0.04,-0.71,-0.07,175.43,470,349.40,,-0.01,0.13,0.43,-0.04,-0.70,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.87,9.60,1483,27953,18274,7005,325,,,,,,,,,93.18,39.53,35.25,,Off,Off,0,No tolerance
56.82,0.01,0.02,0.07,-0.55,0.09,259.78,696,457.23,,0.02,0.07,0.43,0.07,-0.55,0.09,0.01,0.01,0.02,0.00,0.00,0.00,47.19,7.27,1672,27993,17457,6986,39,,,,,,,,,126.49,62.08,40.69,,Off,Off,0,No tolerance
56.73,0.02,0.03,-0.36,-0.50,0.08,481.86,1291,838.77,,0.01,0.03,0.35,-0.36,-0.50,0.08,0.01,0.01,0.03,0.01,0.00,0.00,49.03,4.49,1527,27975,16909,6981,175,,,,,,,,,227.97,106.40,35.51,,Off,Off,0,No tolerance
56.62,0.01,0.02,0.05,-0.70,0.11,374.37,1003,665.62,,0.01,0.05,0.38,0.05,-0.71,0.12,0.01,0.02,0.02,0.01,0.00,0.00,46.23,5.81,1241,27994,17132,6974,263,,,,,,,,,167.83,104.46,73.09,,Off,Off,0,No tolerance
56.58,0.01,0.02,-0.40,-0.57,0.05,220.59,591,432.35,,0.01,0.07,0.41,-0.40,-0.57,0.04,0.00,0.01,0.02,0.00,0.00,0.00,47.23,7.37,125,27999,17827,6972,103,,,,,,,,,114.96,49.51,39.40,,Off,Off,0,No tolerance
56.54,0.01,0.03,-0.07,-0.53,0.01,408.71,1095,747.53,,-0.01,0.04,0.36,-0.07,-0.53,0.02,0.00,0.01,0.03,0.01,0.00,0.00,47.99,4.98,1710,27982,17535,6969,236,,,,,,,,,211.51,77.76,36.81,,Off,Off,0,No tolerance
56.53,0.02,0.04,0.02,-0.57,0.01,561.73,1505,840.84,,0.00,0.02,0.39,0.02,-0.57,0.00,0.01,0.02,0.03,0.01,0.00,0.00,44.20,5.15,1810,27991,17093,6968,373,,,,,,,,,210.60,143.34,93.31,,Off,Off,0,No tolerance
56.51,0.01,0.02,-0.03,-0.59,-0.03,173.19,464,352.51,,0.02,0.07,0.43,-0.03,-0.58,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,43.58,7.74,527,27994,17856,6967,217,,,,,,,,,95.26,45.36,26.05,,Off,Off,0,No tolerance
56.40,0.02,0.03,0.07,-0.66,0.10,290.38,778,551.57,,0.01,0.02,0.38,0.07,-0.66,0.11,0.01,0.02,0.03,0.01,0.00,0.00,44.00,5.01,322,27984,18066,6960,248,,,,,,,,,132.06,87.09,75.56,,Off,Off,0,No tolerance
56.36,0.01,0.02,0.08,-0.69,0.11,271.35,727,456.19,,0.01,0.06,0.44,0.08,-0.69,0.11,0.01,0.02,0.01,0.00,0.00,0.00,46.66,7.14,110,27975,17534,6958,24,,,,,,,,,125.32,51.45,73.35,,Off,Off,0,No tolerance
56.20,0.02,0.04,-0.33,-0.71,-0.02,796.51,2134,1254.53,,-0.01,0.02,0.33,-0.33,-0.72,0.00,0.01,0.02,0.04,0.01,0.00,0.00,48.57,4.18,1698,28000,17060,6948,71,,,,,,,,,324.91,185.98,69.72,,Off,Off,0,No tolerance
56.03,0.01,0.02,0.08,-0.57,-0.10,262.76,704,487.30,,0.00,0.06,0.41,0.08,-0.57,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,45.67,6.93,585,27978,17567,6937,12,,,,,,,,,130.38,64.28,38.62,,Off,Off,0,No tolerance
55.91,0.01,0.02,-0.05,-0.52,-0.10,183.64,492,378.43,,0.01,0.05,0.41,-0.05,-0.51,-0.10,0.00,0.01,0.02,0.00,0.00,0.00,45.38,6.73,268,27936,18189,6930,245,,,,,,,,,100.18,53.65,27.60,,Off,Off,0,No tolerance
55.90,0.01,0.02,-0.42,-0.63,-0.09,239.62,642,468.63,,0.01,0.05,0.40,-0.42,-0.63,-0.09,0.00,0.02,0.02,0.00,0.00,0.00,47.20,6.34,297,27989,17537,6929,254,,,,,,,,,124.42,54.30,42.38,,Off,Off,0,No tolerance
55.84,0.01,0.02,-0.44,-0.61,-0.07,313.53,840,592.01,,0.00,0.05,0.38,-0.44,-0.61,-0.07,0.00,0.02,0.02,0.00,0.00,0.00,40.79,5.66,848,27991,17618,6925,257,,,,,,,,,164.59,57.80,47.04,,Off,Off,0,No tolerance
55.77,0.01,0.02,-0.45,-0.54,-0.11,292.63,784,542.25,,0.01,0.11,0.39,-0.45,-0.54,-0.11,0.00,0.01,0.02,0.00,0.00,0.00,46.62,8.13,799,27993,17959,6921,31,,,,,,,,,148.52,53.40,40.69,,Off,Off,0,No tolerance
55.67,0.01,0.02,-0.41,-0.50,0.08,299.72,803,538.10,,0.01,0.05,0.40,-0.40,-0.50,0.06,0.00,0.01,0.02,0.01,0.00,0.00,45.35,5.84,357,27987,17124,6915,139,,,,,,,,,152.67,72.06,30.46,,Off,Off,0,No tolerance
55.67,0.02,0.04,-0.34,-0.69,0.04,971.56,2603,1270.08,,-0.01,0.02,0.37,-0.34,-0.70,0.05,0.01,0.01,0.04,0.01,0.00,0.00,41.54,4.89,450,27994,15910,6915,40,,,,,,,,,331.13,187.79,64.54,,Off,Off,0,No tolerance
55.65,0.01,0.02,-0.10,-0.51,0.11,187.00,501,353.55,,0.02,0.09,0.45,-0.10,-0.51,0.11,0.00,0.01,0.02,0.00,0.00,0.00,46.45,8.16,859,27995,17614,6914,378,,,,,,,,,98.24,47.04,29.16,,Off,Off,0,No tolerance
55.47,0.01,0.02,-0.10,-0.58,-0.04,319.13,855,542.25,,0.01,0.10,0.42,-0.11,-0.58,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,46.94,7.75,109,27967,17379,6903,167,,,,,,,,,155.39,59.75,38.36,,Off,Off,0,No tolerance
55.39,0.01,0.02,-0.46,-0.54,-0.08,160.12,429,329.70,,0.01,0.08,0.43,-0.47,-0.54,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.58,8.03,1386,27997,17343,6898,35,,,,,,,,,88.13,37.58,32.40,,Off,Off,0,No tolerance
55.31,0.01,0.02,0.01,-0.62,0.09,359.81,964,487.29,,0.01,0.07,0.50,0.01,-0.62,0.09,0.01,0.01,0.02,0.00,0.00,0.00,43.82,10.16,1989,27991,16009,6893,80,,,,,,,,,98.63,110.68,53.52,,Off,Off,0,No tolerance
55.25,0.01,0.02,-0.44,-0.50,-0.06,225.44,604,460.34,,0.02,0.04,0.39,-0.44,-0.50,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,45.07,5.90,1091,27988,17895,6889,58,,,,,,,,,120.53,58.71,35.64,,Off,Off,0,No tolerance
55.03,0.01,0.02,0.04,-0.68,0.00,301.21,807,558.84,,0.00,0.05,0.39,0.04,-0.68,0.01,0.01,0.02,0.02,0.00,0.00,0.00,38.84,6.00,1277,27975,17504,6875,1,,,,,,,,,135.43,96.55,73.22,,Off,Off,0,No tolerance
54.96,0.01,0.02,-0.02,-0.68,0.08,248.21,665,481.08,,0.00,0.03,0.40,-0.02,-0.68,0.08,0.00,0.01,0.03,0.01,0.00,0.00,44.05,5.67,617,27989,18265,6871,3,,,,,,,,,127.14,75.82,31.49,,Off,Off,0,No tolerance
54.75,0.01,0.02,-0.05,-0.61,-0.10,220.96,592,435.46,,0.00,0.04,0.41,-0.05,-0.61,-0.09,0.00,0.01,0.02,0.01,0.00,0.00,48.17,6.05,1862,27999,17868,6857,164,,,,,,,,,116.64,64.67,23.59,,Off,Off,0,No tolerance
54.70,0.01,0.02,-0.05,-0.66,0.09,184.76,495,391.91,,-0.01,0.03,0.40,-0.05,-0.66,0.10,0.00,0.01,0.02,0.01,0.00,0.00,45.56,5.90,40,27974,18663,6854,384,,,,,,,,,99.66,65.97,28.77,,Off,Off,0,No tolerance
54.69,0.01,0.02,-0.46,-0.51,0.10,286.28,767,549.50,,0.00,0.05,0.38,-0.45,-0.51,0.09,0.00,0.01,0.02,0.01,0.00,0.00,46.21,6.10,1594,27990,18135,6854,285,,,,,,,,,146.71,72.32,28.51,,Off,Off,0,No tolerance
54.50,0.01,0.03,-0.01,-0.70,0.05,306.44,821,620.01,,-0.01,0.03,0.35,-0.01,-0.69,0.05,0.00,0.01,0.03,0.00,0.00,0.00,34.74,4.84,297,27955,18443,6842,377,,,,,,,,,168.61,75.56,40.44,,Off,Off,0,No tolerance
54.31,0.01,0.03,0.09,-0.53,0.06,290.76,779,545.36,,0.00,0.02,0.39,0.09,-0.54,0.06,0.01,0.01,0.03,0.01,0.00,0.00,42.48,4.82,1886,27988,17679,6830,53,,,,,,,,,147.23,84.37,42.51,,Off,Off,0,No tolerance
54.16,0.01,0.02,-0.40,-0.54,0.02,287.77,771,554.69,,0.00,0.05,0.38,-0.40,-0.54,0.02,0.01,0.01,0.02,0.01,0.00,0.00,46.80,5.95,590,27937,17864,6821,129,,,,,,,,,149.95,69.60,33.05,,Off,Off,0,No tolerance
