Source,Exposure,Sex,Tp,Longevity,Density,Aquarius,Beetle,Notonecta,Aeshna,H,Cslong,Winglength
PF2A,NC,F,16,26,6,2,4,0,No,0.719195338,-8.9916,2.519677777
PF2A,NC,F,16,26,6,2,4,0,No,0.719195338,-8.9916,3.363865275
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,3.303243274
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,
PF2A,NC,F,16,44,6,2,4,0,No,0.719195338,9.0084,
PF2A,NC,F,17,9,6,2,4,0,No,0.719195338,-25.9916,3.379583649
PF2A,NC,F,17,15,6,2,4,0,No,0.719195338,-19.9916,
PF2A,NC,F,17,15,6,2,4,0,No,0.719195338,-19.9916,
PF2A,NC,F,17,19,6,2,4,0,No,0.719195338,-15.9916,3.443726678
PF2A,NC,F,17,21,6,2,4,0,No,0.719195338,-13.9916,3.172947704
PF2A,NC,F,17,21,6,2,4,0,No,0.719195338,-13.9916,3.086689532
PF2A,NC,F,17,22,6,2,4,0,No,0.719195338,-12.9916,
PF2A,C,M,15,25,6,2,4,0,No,0.719195338,-0.4058,2.864436916
PF2A,C,M,15,28,6,2,4,0,No,0.719195338,2.5942,3.002451393
PF2A,C,M,15,29,6,2,4,0,No,0.719195338,3.5942,2.555350981
PF2A,C,M,16,42,6,2,4,0,No,0.719195338,16.5942,2.397977864
PF2A,C,M,16,42,6,2,4,0,No,0.719195338,16.5942,2.569115955
PF2A,NC,M,14,33,6,2,4,0,No,0.719195338,7.5942,
PF2A,NC,M,16,33,6,2,4,0,No,0.719195338,7.5942,
PF2A,NC,M,16,44,6,2,4,0,No,0.719195338,18.5942,
PF2A,NC,M,16,44,6,2,4,0,No,0.719195338,18.5942,
PF2A,NC,M,16,44,6,2,4,0,No,0.719195338,18.5942,
PF2A,NC,M,16,44,6,2,4,0,No,0.719195338,18.5942,2.875859215
PF2A,NC,M,17,16,6,2,4,0,No,0.719195338,-9.4058,2.718408944
PF2A,C,X,14,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,14,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,15,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,16,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A,NC,X,17,1,6,2,4,0,No,0.719195338,NA,
PF2A w/A,C,F,14,27,7,2,4,0,Yes,0.802332306,-7.9916,
PF2A w/A,C,F,14,27,7,2,4,0,Yes,0.802332306,-7.9916,
PF2A w/A,C,F,14,31,7,2,4,0,Yes,0.802332306,-3.9916,
PF2A w/A,NC,F,15,12,7,2,4,0,Yes,0.802332306,-22.9916,
PF2A w/A,NC,F,15,18,7,2,4,0,Yes,0.802332306,-16.9916,2.853582751
PF2A w/A,NC,F,15,45,7,2,4,0,Yes,0.802332306,10.0084,
PF2A w/A,NC,F,15,45,7,2,4,0,Yes,0.802332306,10.0084,
PF2A w/A,NC,F,17,43,7,2,4,0,Yes,0.802332306,8.0084,
PF2A w/A,NC,F,17,43,7,2,4,0,Yes,0.802332306,8.0084,3.25182364
PF2A w/A,NC,F,17,43,7,2,4,0,Yes,0.802332306,8.0084,
PF2A w/A,NC,F,17,43,7,2,4,0,Yes,0.802332306,8.0084,
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,2.399668238
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,2.95016553
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,2.765795528
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,
PF2A w/A,C,M,14,45,7,2,4,0,Yes,0.802332306,19.5942,2.677622535
PF2A w/A,C,M,15,10,7,2,4,0,Yes,0.802332306,-15.4058,2.884423309
PF2A w/A,C,M,15,19,7,2,4,0,Yes,0.802332306,-6.4058,2.898773953
PF2A w/A,C,M,15,20,7,2,4,0,Yes,0.802332306,-5.4058,
PF2A w/A,NC,M,15,4,7,2,4,0,Yes,0.802332306,-21.4058,
PF2A w/A,NC,M,15,4,7,2,4,0,Yes,0.802332306,-21.4058,
PF2A w/A,NC,M,15,9,7,2,4,0,Yes,0.802332306,-16.4058,
PF2A w/A,NC,M,15,22,7,2,4,0,Yes,0.802332306,-3.4058,
PF2A w/A,NC,M,15,24,7,2,4,0,Yes,0.802332306,-1.4058,
PF2A w/A,NC,M,15,45,7,2,4,0,Yes,0.802332306,19.5942,2.906952277
PF2A w/A,NC,M,17,43,7,2,4,0,Yes,0.802332306,17.5942,2.871819151
PF2A w/A,C,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,14,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,15,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,16,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,17,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,17,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,17,1,7,2,4,0,Yes,0.802332306,NA,
PF2A w/A,NC,X,17,1,7,2,4,0,Yes,0.802332306,NA,
PF2L,NC,F,13,44,5,4,0,1,No,0.721928095,9.0084,3.195003226
PF2L,NC,F,14,50,5,4,0,1,No,0.721928095,15.0084,
PF2L,C,M,15,38,5,4,0,1,No,0.721928095,12.5942,2.770849115
PF2L,C,X,13,1,5,4,0,1,No,0.721928095,NA,
PF2L,C,X,13,1,5,4,0,1,No,0.721928095,NA,
PF2L w/A,C,F,12,23,6,4,0,1,Yes,0.789690082,-11.9916,
PF2L w/A,C,F,13,20,6,4,0,1,Yes,0.789690082,-14.9916,2.982566703
PF2L w/A,C,F,13,20,6,4,0,1,Yes,0.789690082,-14.9916,
PF2L w/A,C,F,13,23,6,4,0,1,Yes,0.789690082,-11.9916,
PF2L w/A,C,F,13,25,6,4,0,1,Yes,0.789690082,-9.9916,
PF2L w/A,C,F,13,50,6,4,0,1,Yes,0.789690082,15.0084,
PF2L w/A,C,F,14,22,6,4,0,1,Yes,0.789690082,-12.9916,
PF2L w/A,C,F,14,26,6,4,0,1,Yes,0.789690082,-8.9916,
PF2L w/A,C,F,14,45,6,4,0,1,Yes,0.789690082,10.0084,3.261720394
PF2L w/A,NC,F,17,42,6,4,0,1,Yes,0.789690082,7.0084,2.945371461
PF2L w/A,NC,F,17,42,6,4,0,1,Yes,0.789690082,7.0084,3.032678226
PF2L w/A,C,M,12,21,6,4,0,1,Yes,0.789690082,-4.4058,2.731048172
PF2L w/A,C,M,13,22,6,4,0,1,Yes,0.789690082,-3.4058,
PF2L w/A,C,M,14,18,6,4,0,1,Yes,0.789690082,-7.4058,2.52574138
PF2L w/A,NC,M,16,44,6,4,0,1,Yes,0.789690082,18.5942,
PF2L w/A,NC,M,17,42,6,4,0,1,Yes,0.789690082,16.5942,
PF2L w/A,NC,M,17,42,6,4,0,1,Yes,0.789690082,16.5942,
PF2L w/A,C,X,14,1,6,4,0,1,Yes,0.789690082,NA,
PF2L w/A,C,X,14,1,6,4,0,1,Yes,0.789690082,NA,
PF2L w/A,C,X,15,1,6,4,0,1,Yes,0.789690082,NA,
PF3,C,X,1,1,19,0,17,2,No,,NA,
PF3 w/A,NC,F,14,34,20,0,17,2,Yes,0.471673418,-0.9916,
PF3 w/A,NC,F,14,46,20,0,17,2,Yes,0.471673418,11.0084,
PF3 w/A,NC,F,17,23,20,0,17,2,Yes,0.471673418,-11.9916,
PF3 w/A,NC,M,14,46,20,0,17,2,Yes,0.471673418,20.5942,
PF3 w/A,C,X,14,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,13,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3 w/A,NC,X,17,1,20,0,17,2,Yes,0.471673418,NA,
PF3A,NC,F,15,44,20,6,14,0,No,0.881290899,9.0084,2.723746598
PF3A,NC,M,15,6,20,6,14,0,No,0.881290899,-19.4058,2.550753304
PF3A,NC,M,15,9,20,6,14,0,No,0.881290899,-16.4058,2.574222147
PF3A,NC,M,15,43,20,6,14,0,No,0.881290899,17.5942,
PF3A,NC,M,16,44,20,6,14,0,No,0.881290899,18.5942,2.551111018
PF3A,NC,X,16,1,20,6,14,0,No,0.881290899,NA,
PF3A w/A,C,F,16,50,21,6,14,0,Yes,0.703814818,15.0084,
PF3A w/A,NC,F,13,22,21,6,14,0,Yes,0.703814818,-12.9916,
PF3A w/A,NC,F,14,6,21,6,14,0,Yes,0.703814818,-28.9916,2.828174536
PF3A w/A,NC,F,15,19,21,6,14,0,Yes,0.703814818,-15.9916,
PF3A w/A,NC,F,15,22,21,6,14,0,Yes,0.703814818,-12.9916,2.800837472
PF3A w/A,C,M,16,50,21,6,14,0,Yes,0.703814818,24.5942,
PF3A w/A,NC,M,15,13,21,6,14,0,Yes,0.703814818,-12.4058,2.471474062
PF3A w/A,NC,M,17,18,21,6,14,0,Yes,0.703814818,-7.4058,2.212601352
PF3A w/A,NC,M,17,42,21,6,14,0,Yes,0.703814818,16.5942,2.571346407
PF3A w/A,NC,M,17,42,21,6,14,0,Yes,0.703814818,16.5942,2.388884213
PF3A w/A,NC,X,16,1,21,6,14,0,Yes,0.703814818,NA,
PF3A w/A,NC,X,16,1,21,6,14,0,Yes,0.703814818,NA,
PF3A w/A,NC,X,16,1,21,6,14,0,Yes,0.703814818,NA,
R,NC,F,14,46,3,0,3,0,No,0.918295834,11.0084,3.20910838
R,NC,F,16,7,3,0,3,0,No,0.918295834,-27.9916,3.260001964
R,NC,F,16,45,3,0,3,0,No,0.918295834,10.0084,2.71805123
R,C,M,15,4,3,0,3,0,No,0.918295834,-21.4058,2.714516174
R,C,M,15,23,3,0,3,0,No,0.918295834,-2.4058,2.513417782
R,NC,M,14,35,3,0,3,0,No,0.918295834,9.5942,2.79411806
R,NC,M,14,46,3,0,3,0,No,0.918295834,20.5942,2.939875992
R,NC,M,15,6,3,0,3,0,No,0.918295834,-19.4058,2.697556322
R,NC,M,15,7,3,0,3,0,No,0.918295834,-18.4058,2.682335943
R,NC,M,15,23,3,0,3,0,No,0.918295834,-2.4058,2.702466122
R,NC,M,16,7,3,0,3,0,No,0.918295834,-18.4058,2.570953623
R,NC,M,16,7,3,0,3,0,No,0.918295834,-18.4058,3.100671941
R,NC,M,16,45,3,0,3,0,No,0.918295834,19.5942,
R,C,X,15,1,3,0,3,0,No,0.918295834,NA,
R,C,X,15,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,16,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,16,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,16,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,16,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,17,1,3,0,3,0,No,0.918295834,NA,
R,NC,X,17,1,3,0,3,0,No,0.918295834,NA,
R w/A ,NC,F,13,5,4,0,3,0,Yes,0.94639463,-29.9916,
R w/A ,NC,F,13,47,4,0,3,0,Yes,0.94639463,12.0084,
R w/A ,NC,F,14,20,4,0,3,0,Yes,0.94639463,-14.9916,
R w/A ,NC,F,14,25,4,0,3,0,Yes,0.94639463,-9.9916,3.425707713
R w/A ,NC,F,14,47,4,0,3,0,Yes,0.94639463,12.0084,
R w/A ,NC,F,15,11,4,0,3,0,Yes,0.94639463,-23.9916,
R w/A ,NC,F,15,27,4,0,3,0,Yes,0.94639463,-7.9916,
R w/A ,NC,F,15,45,4,0,3,0,Yes,0.94639463,10.0084,3.192920068
R w/A ,NC,F,15,45,4,0,3,0,Yes,0.94639463,10.0084,3.123509525
R w/A ,C,M,12,46,4,0,3,0,Yes,0.94639463,20.5942,2.77872233
R w/A ,C,M,12,46,4,0,3,0,Yes,0.94639463,20.5942,2.857650871
R w/A ,C,M,14,50,4,0,3,0,Yes,0.94639463,24.5942,2.607131835
R w/A ,NC,M,13,11,4,0,3,0,Yes,0.94639463,-14.4058,
R w/A ,NC,M,13,25,4,0,3,0,Yes,0.94639463,-0.4058,
R w/A ,NC,M,14,6,4,0,3,0,Yes,0.94639463,-19.4058,
R w/A ,NC,M,14,8,4,0,3,0,Yes,0.94639463,-17.4058,2.955026232
R w/A ,NC,M,14,47,4,0,3,0,Yes,0.94639463,21.5942,2.94157338
R w/A ,NC,M,14,47,4,0,3,0,Yes,0.94639463,21.5942,
R w/A ,NC,M,14,47,4,0,3,0,Yes,0.94639463,21.5942,
R w/A ,NC,M,14,47,4,0,3,0,Yes,0.94639463,21.5942,
R w/A ,NC,M,14,47,4,0,3,0,Yes,0.94639463,21.5942,
R w/A ,NC,M,15,11,4,0,3,0,Yes,0.94639463,-14.4058,2.589147939
R w/A ,NC,M,15,33,4,0,3,0,Yes,0.94639463,7.5942,2.698720646
R w/A ,C,NA,16,1,4,0,3,0,Yes,0.94639463,NA,
R w/A ,NC,X,13,1,4,0,3,0,Yes,0.94639463,NA,
R w/A ,NC,X,13,1,4,0,3,0,Yes,0.94639463,NA,
R w/A ,NC,X,14,1,4,0,3,0,Yes,0.94639463,NA,
R w/A ,NC,X,14,1,4,0,3,0,Yes,0.94639463,NA,
SH1,C,F,14,45,2,1,1,0,No,1,10.0084,3.215028196
SH1,NC,F,13,6,2,1,1,0,No,1,-28.9916,3.30849676
SH1,NC,F,13,13,2,1,1,0,No,1,-21.9916,3.242410852
SH1,NC,F,15,33,2,1,1,0,No,1,-1.9916,
SH1,NC,F,15,45,2,1,1,0,No,1,10.0084,
SH1,NC,F,16,26,2,1,1,0,No,1,-8.9916,
SH1,NC,F,16,44,2,1,1,0,No,1,9.0084,
SH1,NC,F,16,44,2,1,1,0,No,1,9.0084,
SH1,NC,F,16,44,2,1,1,0,No,1,9.0084,
SH1,NC,F,16,44,2,1,1,0,No,1,9.0084,3.289748338
SH1,NC,F,16,44,2,1,1,0,No,1,9.0084,3.31028533
SH1,NC,F,17,4,2,1,1,0,No,1,-30.9916,3.228389866
SH1,NC,F,17,19,2,1,1,0,No,1,-15.9916,3.213884914
SH1,NC,F,17,20,2,1,1,0,No,1,-14.9916,3.191720674
SH1,C,M,14,45,2,1,1,0,No,1,19.5942,
SH1,C,M,15,22,2,1,1,0,No,1,-3.4058,2.821633981
SH1,NC,M,13,13,2,1,1,0,No,1,-12.4058,2.804940662
SH1,NC,M,15,29,2,1,1,0,No,1,3.5942,2.486161378
SH1,NC,M,16,3,2,1,1,0,No,1,-22.4058,
SH1,NC,M,16,11,2,1,1,0,No,1,-14.4058,2.616558651
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,2.735214488
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,16,44,2,1,1,0,No,1,18.5942,
SH1,NC,M,17,15,2,1,1,0,No,1,-10.4058,
SH1,NC,M,17,17,2,1,1,0,No,1,-8.4058,2.427857504
SH1,NC,M,17,19,2,1,1,0,No,1,-6.4058,2.829293269
SH1,C,X,15,1,2,1,1,0,No,1,NA,
SH1,NC,X,15,1,2,1,1,0,No,1,NA,
SH1,NC,X,16,1,2,1,1,0,No,1,NA,
SH1,NC,X,16,1,2,1,1,0,No,1,NA,
SH1,NC,X,16,1,2,1,1,0,No,1,NA,
SH1,NC,X,16,1,2,1,1,0,No,1,NA,
SH1 w/A,NC,F,14,45,3,1,1,0,Yes,1,10.0084,3.287612575
SH1 w/A,NC,F,15,33,3,1,1,0,Yes,1,-1.9916,3.147974357
SH1 w/A,NC,F,15,50,3,1,1,0,Yes,1,15.0084,3.247488988
SH1 w/A,NC,F,15,50,3,1,1,0,Yes,1,15.0084,
SH1 w/A,NC,F,16,43,3,1,1,0,Yes,1,8.0084,
SH1 w/A,NC,F,17,21,3,1,1,0,Yes,1,-13.9916,3.356661897
SH1 w/A,NC,F,17,30,3,1,1,0,Yes,1,-4.9916,3.136141739
SH1 w/A,NC,F,17,30,3,1,1,0,Yes,1,-4.9916,2.99736975
SH1 w/A,NC,F,17,42,3,1,1,0,Yes,1,7.0084,
SH1 w/A,NC,M,13,11,3,1,1,0,Yes,1,-14.4058,2.819634991
SH1 w/A,NC,M,14,28,3,1,1,0,Yes,1,2.5942,2.693460146
SH1 w/A,NC,M,15,50,3,1,1,0,Yes,1,24.5942,
SH1 w/A,NC,M,16,43,3,1,1,0,Yes,1,17.5942,2.693460146
SH1 w/A,NC,M,16,50,3,1,1,0,Yes,1,24.5942,
SH1 w/A,NC,M,17,9,3,1,1,0,Yes,1,-16.4058,
SH1 w/A,NC,M,17,29,3,1,1,0,Yes,1,3.5942,2.601141879
SH1 w/A,NC,M,17,29,3,1,1,0,Yes,1,3.5942,2.634325113
SH1 w/A,NC,M,17,30,3,1,1,0,Yes,1,4.5942,2.640413265
SH1 w/A,C,X,15,1,,1,1,0,Yes,1,NA,
SH1 w/A,C,X,16,1,,1,1,0,Yes,1,NA,
SH1 w/A,NC,X,14,1,3,1,1,0,Yes,1,NA,
SH1 w/A,NC,X,16,1,3,1,1,0,Yes,1,NA,
SH2,C,F,16,18,2,0,0,1,No,1,-16.9916,3.039404652
SH2,C,F,16,42,2,0,0,1,No,1,7.0084,3.235659877
SH2,C,F,16,42,2,0,0,1,No,1,7.0084,
SH2,C,X,16,1,2,0,0,1,No,1,NA,
SH2,C,X,16,1,2,0,0,1,No,1,NA,3.409659681
SH2 w/A,C,F,13,13,3,0,0,1,Yes,1,-21.9916,3.434966193
SH2 w/A,C,F,13,50,3,0,0,1,Yes,1,15.0084,
SH2 w/A,C,M,14,35,3,0,0,1,Yes,1,9.5942,2.589316275
SH2 w/A,C,X,14,1,3,0,0,1,Yes,1,NA,
SH2 w/A,C,X,16,1,3,0,0,1,Yes,1,NA,
SH2 w/A,C,X,17,1,3,0,0,1,Yes,1,NA,
SH2 w/A,C,X,18,1,3,0,0,1,Yes,1,NA,
WL1A,C,F,15,5,15,0,7,8,No,0.996791632,-29.9916,3.067390511
WL1A,C,M,15,44,15,0,7,8,No,0.996791632,18.5942,2.932399069
WL1A,C,M,15,44,15,0,7,8,No,0.996791632,18.5942,2.642503437
WL1A,C,X,14,1,15,0,7,8,No,0.996791632,NA,
WL1A,C,X,15,1,15,0,7,8,No,0.996791632,NA,
WL1A,C,X,15,1,15,0,7,8,No,0.996791632,NA,
WL1A w/A,C,F,14,19,16,0,7,8,Yes,0.802405244,-15.9916,
WL1A w/A,C,F,14,19,16,0,7,8,Yes,0.802405244,-15.9916,
WL1A w/A,C,F,14,23,16,0,7,8,Yes,0.802405244,-11.9916,3.21720955
WL1A w/A,C,F,15,3,16,0,7,8,Yes,0.802405244,-31.9916,3.399622647
WL1A w/A,C,F,15,22,16,0,7,8,Yes,0.802405244,-12.9916,3.29450383
WL1A w/A,C,F,15,43,16,0,7,8,Yes,0.802405244,8.0084,3.051542379
WL1A w/A,C,F,16,18,16,0,7,8,Yes,0.802405244,-16.9916,
WL1A w/A,C,F,16,21,16,0,7,8,Yes,0.802405244,-13.9916,
WL1A w/A,C,F,16,22,16,0,7,8,Yes,0.802405244,-12.9916,
WL1A w/A,C,F,16,25,16,0,7,8,Yes,0.802405244,-9.9916,3.353028645
WL1A w/A,C,F,16,25,16,0,7,8,Yes,0.802405244,-9.9916,3.270214348
WL1A w/A,C,F,16,25,16,0,7,8,Yes,0.802405244,-9.9916,
WL1A w/A,C,M,14,25,16,0,7,8,Yes,0.802405244,-0.4058,2.959416996
WL1A w/A,C,M,15,4,16,0,7,8,Yes,0.802405244,-21.4058,2.739422888
WL1A w/A,C,M,15,17,16,0,7,8,Yes,0.802405244,-8.4058,
WL1A w/A,C,M,15,18,16,0,7,8,Yes,0.802405244,-7.4058,
WL1A w/A,C,M,15,20,16,0,7,8,Yes,0.802405244,-5.4058,2.571451617
WL1A w/A,C,M,15,43,16,0,7,8,Yes,0.802405244,17.5942,2.593415958
WL1A w/A,C,M,15,43,16,0,7,8,Yes,0.802405244,17.5942,2.595264147
WL1A w/A,C,M,15,43,16,0,7,8,Yes,0.802405244,17.5942,2.663103555
WL1A w/A,C,M,16,18,16,0,7,8,Yes,0.802405244,-7.4058,
WL1A w/A,C,X,15,1,16,0,7,8,Yes,0.802405244,NA,2.700835367
WL1A w/A,C,X,15,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,15,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
WL1A w/A,C,X,16,1,16,0,7,8,Yes,0.802405244,NA,
