﻿Date,Time (BST),Treatment,Colour,Van,BirdID,Location
17/09/2018,01:47:37,Control,Blue,304,29,PIGSTONE BAY
17/09/2018,01:47:51,Control,Blue,304,29,PIGSTONE BAY
17/09/2018,01:48:04,Control,Blue,306,29,PIGSTONE BAY
17/09/2018,01:48:26,Control,Blue,307,29,PIGSTONE BAY
17/09/2018,01:48:41,Control,Blue,308,29,PIGSTONE BAY
17/09/2018,01:48:51,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:03,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:13,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:29,Control,Blue,310,29,PIGSTONE BAY
17/09/2018,01:49:41,Control,Blue,310,29,PIGSTONE BAY
17/09/2018,01:53:36,Magnetic,Green,,30,PIGSTONE BAY
17/09/2018,01:54:00,Magnetic,Green,330,30,PIGSTONE BAY
17/09/2018,01:54:14,Magnetic,Green,346,30,PIGSTONE BAY
17/09/2018,01:54:29,Magnetic,Green,349,30,PIGSTONE BAY
17/09/2018,01:54:43,Magnetic,Green,359,30,PIGSTONE BAY
17/09/2018,01:55:00,Magnetic,Green,343,30,PIGSTONE BAY
17/09/2018,01:55:14,Magnetic,Green,347,30,PIGSTONE BAY
17/09/2018,01:55:27,Magnetic,Green,343,30,PIGSTONE BAY
17/09/2018,01:55:43,Magnetic,Green,336,30,PIGSTONE BAY
17/09/2018,01:55:57,Magnetic,Green,338,30,PIGSTONE BAY
17/09/2018,01:56:10,Magnetic,Green,320,30,PIGSTONE BAY
17/09/2018,01:56:22,Magnetic,Green,320,30,PIGSTONE BAY
17/09/2018,01:56:32,Magnetic,Green,316,30,PIGSTONE BAY
17/09/2018,01:56:40,Magnetic,Green,316,30,PIGSTONE BAY
18/09/2018,22:32:05,Control,Blue,,31,SKOMER HEAD
18/09/2018,22:32:37,Control,Blue,284,31,SKOMER HEAD
18/09/2018,22:32:50,Control,Blue,295,31,SKOMER HEAD
18/09/2018,22:33:01,Control,Blue,291,31,SKOMER HEAD
18/09/2018,22:33:12,Control,Blue,291,31,SKOMER HEAD
18/09/2018,22:33:22,Control,Blue,292,31,SKOMER HEAD
18/09/2018,22:33:32,Control,Blue,287,31,SKOMER HEAD
18/09/2018,22:33:42,Control,Blue,288,31,SKOMER HEAD
18/09/2018,22:33:52,Control,Blue,285,31,SKOMER HEAD
18/09/2018,22:34:02,Control,Blue,285,31,SKOMER HEAD
18/09/2018,22:46:56,Magnetic,Green,,32,SKOMER HEAD
18/09/2018,22:47:42,Magnetic,Green,109,32,SKOMER HEAD
18/09/2018,22:47:52,Magnetic,Green,103,32,SKOMER HEAD
18/09/2018,22:48:02,Magnetic,Green,103,32,SKOMER HEAD
18/09/2018,22:48:12,Magnetic,Green,102,32,SKOMER HEAD
18/09/2018,22:48:22,Magnetic,Green,100,32,SKOMER HEAD
18/09/2018,22:48:33,Magnetic,Green,97,32,SKOMER HEAD
18/09/2018,22:48:43,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:48:53,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:03,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:13,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:20,Magnetic,Green,94,32,SKOMER HEAD
18/09/2018,22:49:30,Magnetic,Green,94,32,SKOMER HEAD
18/09/2018,22:49:40,Magnetic,Green,93,32,SKOMER HEAD
18/09/2018,22:49:50,Magnetic,Green,92,32,SKOMER HEAD
18/09/2018,22:52:50,Magnetic,Green,,33,SKOMER HEAD
18/09/2018,22:53:05,Magnetic,Green,195,33,SKOMER HEAD
18/09/2018,22:53:16,Magnetic,Green,152,33,SKOMER HEAD
18/09/2018,22:53:26,Magnetic,Green,139,33,SKOMER HEAD
18/09/2018,22:53:36,Magnetic,Green,135,33,SKOMER HEAD
18/09/2018,22:53:46,Magnetic,Green,131,33,SKOMER HEAD
18/09/2018,22:53:56,Magnetic,Green,130,33,SKOMER HEAD
18/09/2018,22:54:06,Magnetic,Green,130,33,SKOMER HEAD
18/09/2018,22:54:16,Magnetic,Green,129,33,SKOMER HEAD
18/09/2018,22:54:26,Magnetic,Green,130,33,SKOMER HEAD
18/09/2018,22:54:40,Magnetic,Green,130,33,SKOMER HEAD
18/09/2018,22:54:50,Magnetic,Green,128,33,SKOMER HEAD
18/09/2018,22:55:00,Magnetic,Green,131,33,SKOMER HEAD
18/09/2018,22:55:16,Magnetic,Green,136,33,SKOMER HEAD
18/09/2018,22:55:26,Magnetic,Green,141,33,SKOMER HEAD
18/09/2018,22:55:36,Magnetic,Green,135,33,SKOMER HEAD
18/09/2018,22:55:46,Magnetic,Green,136,33,SKOMER HEAD
18/09/2018,22:55:56,Magnetic,Green,137,33,SKOMER HEAD
18/09/2018,22:56:06,Magnetic,Green,142,33,SKOMER HEAD
18/09/2018,22:56:16,Magnetic,Green,130,33,SKOMER HEAD
18/09/2018,22:56:26,Magnetic,Green,129,33,SKOMER HEAD
18/09/2018,22:56:36,Magnetic,Green,127,33,SKOMER HEAD
18/09/2018,22:56:46,Magnetic,Green,125,33,SKOMER HEAD
18/09/2018,22:57:00,Magnetic,Green,125,33,SKOMER HEAD
18/09/2018,22:57:10,Magnetic,Green,120,33,SKOMER HEAD
18/09/2018,22:57:20,Magnetic,Green,120,33,SKOMER HEAD
18/09/2018,22:57:30,Magnetic,Green,119,33,SKOMER HEAD
18/09/2018,22:57:40,Magnetic,Green,118,33,SKOMER HEAD
18/09/2018,22:57:50,Magnetic,Green,116,33,SKOMER HEAD
18/09/2018,22:58:00,Magnetic,Green,116,33,SKOMER HEAD
18/09/2018,23:36:40,Control,Blue,238,34,SKOMER HEAD
18/09/2018,23:37:11,Control,Blue,220,34,SKOMER HEAD
18/09/2018,23:37:21,Control,Blue,272,34,SKOMER HEAD
18/09/2018,23:37:31,Control,Blue,280,34,SKOMER HEAD
18/09/2018,23:37:43,Control,Blue,284,34,SKOMER HEAD
18/09/2018,23:37:53,Control,Blue,286,34,SKOMER HEAD
18/09/2018,23:38:01,Control,Blue,286,34,SKOMER HEAD
18/09/2018,23:38:10,Control,Blue,295,34,SKOMER HEAD
18/09/2018,23:38:20,Control,Blue,297,34,SKOMER HEAD
18/09/2018,23:38:30,Control,Blue,305,34,SKOMER HEAD
18/09/2018,23:38:40,Control,Blue,315,34,SKOMER HEAD
18/09/2018,23:38:50,Control,Blue,318,34,SKOMER HEAD
18/09/2018,23:39:00,Control,Blue,317,34,SKOMER HEAD
18/09/2018,23:39:10,Control,Blue,318,34,SKOMER HEAD
18/09/2018,23:39:20,Control,Blue,318,34,SKOMER HEAD
18/09/2018,23:39:30,Control,Blue,317,34,SKOMER HEAD
18/09/2018,23:39:40,Control,Blue,318,34,SKOMER HEAD
18/09/2018,23:39:50,Control,Blue,314,34,SKOMER HEAD
18/09/2018,23:51:23,Magnetic,Green,141,35,SKOMER HEAD
18/09/2018,23:51:47,Magnetic,Green,165,35,SKOMER HEAD
18/09/2018,23:52:00,Magnetic,Green,150,35,SKOMER HEAD
18/09/2018,23:52:10,Magnetic,Green,154,35,SKOMER HEAD
18/09/2018,23:52:20,Magnetic,Green,159,35,SKOMER HEAD
18/09/2018,23:52:30,Magnetic,Green,156,35,SKOMER HEAD
18/09/2018,23:52:40,Magnetic,Green,140,35,SKOMER HEAD
18/09/2018,23:52:00,Control,Blue,200,36,SKOMER HEAD
18/09/2018,23:52:40,Control,Blue,172,36,SKOMER HEAD
19/09/2018,00:05:00,Magnetic,Green,,37,SKOMER HEAD
19/09/2018,00:05:10,Magnetic,Green,314,37,SKOMER HEAD
19/09/2018,00:05:20,Magnetic,Green,321,37,SKOMER HEAD
19/09/2018,00:05:30,Magnetic,Green,342,37,SKOMER HEAD
19/09/2018,00:05:40,Magnetic,Green,342,37,SKOMER HEAD
19/09/2018,00:05:50,Magnetic,Green,348,37,SKOMER HEAD
19/09/2018,00:06:00,Magnetic,Green,348,37,SKOMER HEAD
19/09/2018,00:06:10,Magnetic,Green,347,37,SKOMER HEAD
19/09/2018,00:06:20,Magnetic,Green,341,37,SKOMER HEAD
19/09/2018,00:06:30,Magnetic,Green,341,37,SKOMER HEAD
21/09/2018,22:13:50,Magnetic,Blue,220,38,SKOMER HEAD
21/09/2018,22:14:04,Magnetic,Blue,191,38,SKOMER HEAD
21/09/2018,22:14:19,Magnetic,Blue,182,38,SKOMER HEAD
21/09/2018,22:14:31,Magnetic,Blue,169,38,SKOMER HEAD
21/09/2018,22:14:41,Magnetic,Blue,168,38,SKOMER HEAD
21/09/2018,22:14:51,Magnetic,Blue,155,38,SKOMER HEAD
21/09/2018,22:15:01,Magnetic,Blue,156,38,SKOMER HEAD
21/09/2018,22:15:11,Magnetic,Blue,155,38,SKOMER HEAD
21/09/2018,22:15:46,Magnetic,Blue,155,38,SKOMER HEAD
21/09/2018,22:15:56,Magnetic,Blue,153,38,SKOMER HEAD
21/09/2018,22:16:16,Magnetic,Blue,153,38,SKOMER HEAD
21/09/2018,22:16:26,Magnetic,Blue,149,38,SKOMER HEAD
21/09/2018,22:45:05,Magnetic,Blue,,39,SKOMER HEAD
21/09/2018,22:45:15,Magnetic,Blue,250,39,SKOMER HEAD
21/09/2018,22:45:40,Magnetic,Blue,194,39,SKOMER HEAD
21/09/2018,22:46:00,Magnetic,Blue,180,39,SKOMER HEAD
21/09/2018,22:46:10,Magnetic,Blue,172,39,SKOMER HEAD
21/09/2018,22:46:25,Magnetic,Blue,170,39,SKOMER HEAD
21/09/2018,22:46:45,Magnetic,Blue,165,39,SKOMER HEAD
21/09/2018,22:46:55,Magnetic,Blue,165,39,SKOMER HEAD
21/09/2018,22:47:05,Magnetic,Blue,159,39,SKOMER HEAD
21/09/2018,22:47:20,Magnetic,Blue,159,39,SKOMER HEAD
21/09/2018,22:47:45,Magnetic,Blue,159,39,SKOMER HEAD
21/09/2018,22:58:00,Magnetic,Blue,158,39,SKOMER HEAD
21/09/2018,22:48:19,Magnetic,Blue,158,39,SKOMER HEAD
21/09/2018,22:48:32,Magnetic,Blue,157,39,SKOMER HEAD
21/09/2018,22:48:45,Magnetic,Blue,157,39,SKOMER HEAD
21/09/2018,22:50:30,Control,Green,,40,SKOMER HEAD
21/09/2018,22:50:42,Control,Green,272,40,SKOMER HEAD
21/09/2018,22:51:06,Control,Green,242,40,SKOMER HEAD
21/09/2018,22:51:23,Control,Green,200,40,SKOMER HEAD
21/09/2018,22:51:30,Control,Green,198,40,SKOMER HEAD
21/09/2018,22:51:40,Control,Green,197,40,SKOMER HEAD
21/09/2018,22:51:50,Control,Green,196,40,SKOMER HEAD
21/09/2018,22:52:00,Control,Green,193,40,SKOMER HEAD
21/09/2018,22:52:10,Control,Green,193,40,SKOMER HEAD
21/09/2018,22:52:22,Control,Green,190,40,SKOMER HEAD
21/09/2018,22:52:32,Control,Green,180,40,SKOMER HEAD
21/09/2018,23:14:30,Control,Blue,,41,SKOMER HEAD
21/09/2018,23:14:40,Control,Blue,158,41,SKOMER HEAD
21/09/2018,23:14:50,Control,Blue,167,41,SKOMER HEAD
21/09/2018,23:15:00,Control,Blue,176,41,SKOMER HEAD
21/09/2018,23:15:10,Control,Blue,180,41,SKOMER HEAD
21/09/2018,23:35:15,Control,Green,206,42,SKOMER HEAD
21/09/2018,23:35:31,Control,Green,201,42,SKOMER HEAD
21/09/2018,23:35:45,Control,Green,201,42,SKOMER HEAD
21/09/2018,23:35:55,Control,Green,193,42,SKOMER HEAD
21/09/2018,23:35:00,Control,Green,203,42,SKOMER HEAD
21/09/2018,23:36:12,Control,Green,210,42,SKOMER HEAD
21/09/2018,23:36:30,Control,Green,211,42,SKOMER HEAD
21/09/2018,23:36:40,Control,Green,210,42,SKOMER HEAD
21/09/2018,23:36:50,Control,Green,210,42,SKOMER HEAD
21/09/2018,23:37:00,Control,Green,210,42,SKOMER HEAD
21/09/2018,23:37:10,Control,Green,212,42,SKOMER HEAD
21/09/2018,23:37:20,Control,Green,212,42,SKOMER HEAD
21/09/2018,23:58:16,Control,Green,333,43,SKOMER HEAD
21/09/2018,23:58:32,Control,Green,301,43,SKOMER HEAD
21/09/2018,23:58:42,Control,Green,260,43,SKOMER HEAD
21/09/2018,23:59:03,Control,Green,251,43,SKOMER HEAD
21/09/2018,23:59:13,Control,Green,240,43,SKOMER HEAD
21/09/2018,23:59:29,Control,Green,235,43,SKOMER HEAD
21/09/2018,23:59:41,Control,Green,222,43,SKOMER HEAD
21/09/2018,23:59:59,Control,Green,222,43,SKOMER HEAD
22/09/2018,00:01:10,Control,Green,222,43,SKOMER HEAD
22/09/2018,00:25:39,Magnetic,Blue,,44,SKOMER HEAD
22/09/2018,00:26:01,Magnetic,Blue,169,44,SKOMER HEAD
22/09/2018,00:26:15,Magnetic,Blue,170,44,SKOMER HEAD
22/09/2018,00:26:25,Magnetic,Blue,175,44,SKOMER HEAD
22/09/2018,00:26:35,Magnetic,Blue,173,44,SKOMER HEAD
22/09/2018,00:27:19,Magnetic,Blue,161,44,SKOMER HEAD
22/09/2018,00:27:32,Magnetic,Blue,157,44,SKOMER HEAD
22/09/2018,00:27:43,Magnetic,Blue,147,44,SKOMER HEAD
22/09/2018,00:27:57,Magnetic,Blue,147,44,SKOMER HEAD
22/09/2018,00:28:13,Magnetic,Blue,150,44,SKOMER HEAD
22/09/2018,00:28:23,Magnetic,Blue,150,44,SKOMER HEAD
22/09/2018,00:28:42,Magnetic,Blue,149,44,SKOMER HEAD
22/09/2018,00:28:52,Magnetic,Blue,148,44,SKOMER HEAD
22/09/2018,00:29:02,Magnetic,Blue,146,44,SKOMER HEAD
22/09/2018,00:29:12,Magnetic,Blue,145,44,SKOMER HEAD
22/09/2018,00:29:39,Magnetic,Blue,134,44,SKOMER HEAD
22/09/2018,00:29:49,Magnetic,Blue,132,44,SKOMER HEAD
22/09/2018,00:30:01,Magnetic,Blue,130,44,SKOMER HEAD
22/09/2018,00:30:10,Magnetic,Blue,128,44,SKOMER HEAD
22/09/2018,22:22:59,Control,Blue,,45,SKOMER HEAD
22/09/2018,22:23:43,Control,Blue,257,45,SKOMER HEAD
22/09/2018,22:24:02,Control,Blue,257,45,SKOMER HEAD
22/09/2018,22:24:15,Control,Blue,254,45,SKOMER HEAD
22/09/2018,22:24:27,Control,Blue,254,45,SKOMER HEAD
22/09/2018,22:22:50,Magnetic,Green,343,46,SKOMER HEAD
22/09/2018,22:23:05,Magnetic,Green,311,46,SKOMER HEAD
22/09/2018,22:23:15,Magnetic,Green,305,46,SKOMER HEAD
22/09/2018,22:23:25,Magnetic,Green,306,46,SKOMER HEAD
22/09/2018,22:23:35,Magnetic,Green,315,46,SKOMER HEAD
22/09/2018,22:23:45,Magnetic,Green,311,46,SKOMER HEAD
22/09/2018,22:24:05,Magnetic,Green,300,46,SKOMER HEAD
22/09/2018,22:24:19,Magnetic,Green,242,46,SKOMER HEAD
22/09/2018,22:24:34,Magnetic,Green,244,46,SKOMER HEAD
22/09/2018,22:24:45,Magnetic,Green,244,46,SKOMER HEAD
22/09/2018,22:24:59,Magnetic,Green,246,46,SKOMER HEAD
22/09/2018,22:25:16,Magnetic,Green,247,46,SKOMER HEAD
22/09/2018,22:25:30,Magnetic,Green,234,46,SKOMER HEAD
22/09/2018,22:25:32,Magnetic,Green,216,46,SKOMER HEAD
22/09/2018,22:25:45,Magnetic,Green,223,46,SKOMER HEAD
22/09/2018,22:25:55,Magnetic,Green,223,46,SKOMER HEAD
22/09/2018,22:26:12,Magnetic,Green,227,46,SKOMER HEAD
22/09/2018,22:26:40,Magnetic,Green,216,46,SKOMER HEAD
23/09/2018,22:26:30,Magnetic,Green,,47,SKOMER HEAD
22/09/2018,22:45:30,Magnetic,Green,140,47,SKOMER HEAD
22/09/2018,22:45:40,Magnetic,Green,170,47,SKOMER HEAD
22/09/2018,22:45:50,Magnetic,Green,178,47,SKOMER HEAD
22/09/2018,22:46:00,Magnetic,Green,183,47,SKOMER HEAD
22/09/2018,22:46:10,Magnetic,Green,180,47,SKOMER HEAD
22/09/2018,22:46:20,Magnetic,Green,183,47,SKOMER HEAD
22/09/2018,22:46:30,Magnetic,Green,187,47,SKOMER HEAD
22/09/2018,22:46:40,Magnetic,Green,187,47,SKOMER HEAD
22/09/2018,22:46:50,Magnetic,Green,190,47,SKOMER HEAD
22/09/2018,22:01:33,Magnetic,Green,,48,SKOMER HEAD
22/09/2018,23:01:43,Magnetic,Green,338,48,SKOMER HEAD
22/09/2018,23:01:50,Magnetic,Green,294,48,SKOMER HEAD
22/09/2018,23:01:58,Magnetic,Green,276,48,SKOMER HEAD
22/09/2018,23:02:06,Magnetic,Green,264,48,SKOMER HEAD
22/09/2018,23:02:16,Magnetic,Green,255,48,SKOMER HEAD
22/09/2018,23:02:29,Magnetic,Green,237,48,SKOMER HEAD
22/09/2018,23:02:39,Magnetic,Green,229,48,SKOMER HEAD
22/09/2018,23:02:44,Magnetic,Green,224,48,SKOMER HEAD
22/09/2018,23:02:59,Magnetic,Green,219,48,SKOMER HEAD
22/09/2018,23:03:10,Magnetic,Green,221,48,SKOMER HEAD
22/09/2018,23:01:57,Control,Blue,,49,SKOMER HEAD
22/09/2018,23:02:07,Control,Blue,250,49,SKOMER HEAD
22/09/2018,23:02:18,Control,Blue,232,49,SKOMER HEAD
22/09/2018,23:02:35,Control,Blue,215,49,SKOMER HEAD
22/09/2018,23:02:59,Control,Blue,218,49,SKOMER HEAD
22/09/2018,23:03:23,Control,Blue,215,49,SKOMER HEAD
22/09/2018,23:03:30,Control,Blue,218,49,SKOMER HEAD
22/09/2018,23:04:54,Control,Blue,171,49,SKOMER HEAD
22/09/2018,23:05:05,Control,Blue,175,49,SKOMER HEAD
22/09/2018,23:05:26,Control,Blue,172,49,SKOMER HEAD
22/09/2018,23:05:37,Control,Blue,181,49,SKOMER HEAD
22/09/2018,23:06:16,Control,Blue,165,49,SKOMER HEAD
22/09/2018,23:06:26,Control,Blue,164,49,SKOMER HEAD
22/09/2018,23:06:36,Control,Blue,164,49,SKOMER HEAD
22/09/2018,23:21:30,Magnetic,Green,,50,SKOMER HEAD
22/09/2018,23:21:40,Magnetic,Green,293,50,SKOMER HEAD
22/09/2018,23:21:53,Magnetic,Green,287,50,SKOMER HEAD
22/09/2018,23:22:04,Magnetic,Green,258,50,SKOMER HEAD
22/09/2018,23:22:10,Magnetic,Green,246,50,SKOMER HEAD
22/09/2018,23:22:17,Magnetic,Green,244,50,SKOMER HEAD
22/09/2018,23:22:27,Magnetic,Green,240,50,SKOMER HEAD
22/09/2018,23:22:37,Magnetic,Green,237,50,SKOMER HEAD
22/09/2018,23:22:48,Magnetic,Green,240,50,SKOMER HEAD
22/09/2018,23:23:04,Magnetic,Green,235,50,SKOMER HEAD
22/09/2018,23:23:14,Magnetic,Green,230,50,SKOMER HEAD
22/09/2018,23:23:28,Magnetic,Green,232,50,SKOMER HEAD
22/09/2018,23:23:37,Magnetic,Green,229,50,SKOMER HEAD
22/09/2018,23:23:46,Magnetic,Green,230,50,SKOMER HEAD
22/09/2018,23:44:16,Magnetic,Green,,51,SKOMER HEAD
22/09/2018,23:44:26,Magnetic,Green,214,51,SKOMER HEAD
22/09/2018,23:44:36,Magnetic,Green,218,51,SKOMER HEAD
22/09/2018,23:44:47,Magnetic,Green,224,51,SKOMER HEAD
22/09/2018,23:44:54,Magnetic,Green,231,51,SKOMER HEAD
22/09/2018,23:45:04,Magnetic,Green,244,51,SKOMER HEAD
22/09/2018,23:45:14,Magnetic,Green,251,51,SKOMER HEAD
23/09/2018,00:04:30,Magnetic,Green,,52,SKOMER HEAD
23/09/2018,00:04:40,Magnetic,Green,255,52,SKOMER HEAD
23/09/2018,00:04:55,Magnetic,Green,247,52,SKOMER HEAD
23/09/2018,00:05:08,Magnetic,Green,248,52,SKOMER HEAD
23/09/2018,00:05:18,Magnetic,Green,245,52,SKOMER HEAD
23/09/2018,00:05:26,Magnetic,Green,242,52,SKOMER HEAD
23/09/2018,00:05:38,Magnetic,Green,240,52,SKOMER HEAD
23/09/2018,00:05:49,Magnetic,Green,235,52,SKOMER HEAD
23/09/2018,00:06:01,Magnetic,Green,232,52,SKOMER HEAD
23/09/2018,00:06:08,Magnetic,Green,233,52,SKOMER HEAD
23/09/2018,00:06:19,Magnetic,Green,239,52,SKOMER HEAD
23/09/2018,00:06:28,Magnetic,Green,238,52,SKOMER HEAD
23/09/2018,00:06:34,Magnetic,Green,238,52,SKOMER HEAD
23/09/2018,00:06:48,Magnetic,Green,238,52,SKOMER HEAD
23/09/2018,00:06:58,Magnetic,Green,239,52,SKOMER HEAD
23/09/2018,00:07:01,Magnetic,Green,235,52,SKOMER HEAD
23/09/2018,00:07:34,Magnetic,Green,229,52,SKOMER HEAD
23/09/2018,00:07:49,Magnetic,Green,225,52,SKOMER HEAD
23/09/2018,00:08:03,Magnetic,Green,221,52,SKOMER HEAD
23/09/2018,00:13:30,Magnetic,Green,,53,SKOMER HEAD
23/09/2018,00:13:40,Magnetic,Green,239,53,SKOMER HEAD
23/09/2018,00:13:50,Magnetic,Green,248,53,SKOMER HEAD
23/09/2018,00:14:00,Magnetic,Green,250,53,SKOMER HEAD
23/09/2018,00:14:10,Magnetic,Green,259,53,SKOMER HEAD
23/09/2018,00:14:27,Magnetic,Green,291,53,SKOMER HEAD
23/09/2018,00:14:37,Magnetic,Green,294,53,SKOMER HEAD
23/09/2018,00:14:56,Control,Blue,,54,SKOMER HEAD
23/09/2018,00:15:06,Control,Blue,245,54,SKOMER HEAD
23/09/2018,00:15:18,Control,Blue,224,54,SKOMER HEAD
23/09/2018,00:15:31,Control,Blue,195,54,SKOMER HEAD
23/09/2018,00:15:41,Control,Blue,180,54,SKOMER HEAD
23/09/2018,00:15:51,Control,Blue,153,54,SKOMER HEAD
23/09/2018,00:16:16,Control,Blue,142,54,SKOMER HEAD
23/09/2018,00:16:27,Control,Blue,125,54,SKOMER HEAD
23/09/2018,00:16:38,Control,Blue,109,54,SKOMER HEAD
23/09/2018,00:16:48,Control,Blue,100,54,SKOMER HEAD
23/09/2018,00:16:58,Control,Blue,87,54,SKOMER HEAD
23/09/2018,00:19:25,Control,Blue,,55,SKOMER HEAD
23/09/2018,00:19:35,Control,Blue,239,55,SKOMER HEAD
23/09/2018,00:19:48,Control,Blue,234,55,SKOMER HEAD
23/09/2018,00:20:00,Control,Blue,242,55,SKOMER HEAD
23/09/2018,00:20:12,Control,Blue,236,55,SKOMER HEAD
23/09/2018,00:20:22,Control,Blue,237,55,SKOMER HEAD
23/09/2018,00:20:37,Control,Blue,236,55,SKOMER HEAD
23/09/2018,00:20:50,Control,Blue,235,55,SKOMER HEAD
23/09/2018,00:21:05,Control,Blue,219,55,SKOMER HEAD
23/09/2018,00:21:36,Control,Blue,209,55,SKOMER HEAD
23/09/2018,00:21:43,Control,Blue,,56,SKOMER HEAD
23/09/2018,00:21:53,Control,Blue,283,56,SKOMER HEAD
23/09/2018,00:22:05,Control,Blue,261,56,SKOMER HEAD
23/09/2018,00:22:16,Control,Blue,246,56,SKOMER HEAD
23/09/2018,00:22:27,Control,Blue,238,56,SKOMER HEAD
23/09/2018,00:22:39,Control,Blue,236,56,SKOMER HEAD
23/09/2018,00:22:49,Control,Blue,239,56,SKOMER HEAD
23/09/2018,00:23:00,Control,Blue,231,56,SKOMER HEAD
23/09/2018,00:23:14,Control,Blue,213,56,SKOMER HEAD
23/09/2018,00:23:51,Control,Blue,226,56,SKOMER HEAD
23/09/2018,00:24:02,Control,Blue,213,56,SKOMER HEAD
23/09/2018,00:24:11,Control,Blue,214,56,SKOMER HEAD
23/09/2018,00:24:21,Control,Blue,215,56,SKOMER HEAD
23/09/2018,22:12:40,Magnetic,Blue,,57,PIGSTONE BAY
23/09/2018,22:12:50,Magnetic,Blue,300,57,PIGSTONE BAY
23/09/2018,22:13:00,Magnetic,Blue,270,57,PIGSTONE BAY
23/09/2018,22:13:10,Magnetic,Blue,243,57,PIGSTONE BAY
23/09/2018,22:13:20,Magnetic,Blue,227,57,PIGSTONE BAY
23/09/2018,22:13:20,Control,Green,,58,PIGSTONE BAY
23/09/2018,22:13:32,Control,Green,205,58,PIGSTONE BAY
23/09/2018,22:13:42,Control,Green,203,58,PIGSTONE BAY
23/09/2018,22:13:52,Control,Green,197,58,PIGSTONE BAY
23/09/2018,22:14:30,Control,Green,210,58,PIGSTONE BAY
23/09/2018,22:14:54,Control,Green,212,58,PIGSTONE BAY
23/09/2018,22:15:06,Control,Green,217,58,PIGSTONE BAY
23/09/2018,22:15:17,Control,Green,217,58,PIGSTONE BAY
23/09/2018,22:15:30,Control,Green,,59,PIGSTONE BAY
23/09/2018,22:15:40,Control,Green,274,59,PIGSTONE BAY
23/09/2018,22:15:50,Control,Green,280,59,PIGSTONE BAY
23/09/2018,22:16:00,Control,Green,256,59,PIGSTONE BAY
23/09/2018,22:16:10,Control,Green,245,59,PIGSTONE BAY
23/09/2018,22:16:20,Control,Green,253,59,PIGSTONE BAY
23/09/2018,22:16:30,Control,Green,245,59,PIGSTONE BAY
23/09/2018,22:16:40,Control,Green,242,59,PIGSTONE BAY
23/09/2018,22:16:50,Control,Green,230,59,PIGSTONE BAY
23/09/2018,22:17:00,Control,Green,230,59,PIGSTONE BAY
23/09/2018,22:17:10,Control,Green,229,59,PIGSTONE BAY
23/09/2018,22:17:20,Control,Green,225,59,PIGSTONE BAY
23/09/2018,22:17:30,Control,Green,227,59,PIGSTONE BAY
23/09/2018,22:17:40,Control,Green,225,59,PIGSTONE BAY
23/09/2018,22:17:50,Control,Green,227,59,PIGSTONE BAY
23/09/2018,22:18:00,Control,Green,227,59,PIGSTONE BAY
23/09/2018,22:18:10,Control,Green,226,59,PIGSTONE BAY
23/09/2018,22:18:20,Control,Green,226,59,PIGSTONE BAY
23/09/2018,22:18:30,Control,Green,226,59,PIGSTONE BAY
23/09/2018,22:26:40,Magnetic,Blue,,60,PIGSTONE BAY
23/09/2018,22:26:50,Magnetic,Blue,270,60,PIGSTONE BAY
23/09/2018,22:27:00,Magnetic,Blue,246,60,PIGSTONE BAY
23/09/2018,22:27:10,Magnetic,Blue,228,60,PIGSTONE BAY
23/09/2018,22:27:20,Magnetic,Blue,219,60,PIGSTONE BAY
23/09/2018,22:27:30,Magnetic,Blue,219,60,PIGSTONE BAY
23/09/2018,22:27:40,Magnetic,Blue,216,60,PIGSTONE BAY
23/09/2018,22:27:50,Magnetic,Blue,216,60,PIGSTONE BAY
23/09/2018,22:28:00,Magnetic,Blue,216,60,PIGSTONE BAY
23/09/2018,22:28:10,Magnetic,Blue,217,60,PIGSTONE BAY
23/09/2018,22:28:20,Magnetic,Blue,213,60,PIGSTONE BAY
23/09/2018,22:28:30,Magnetic,Blue,212,60,PIGSTONE BAY
23/09/2018,22:28:40,Magnetic,Blue,212,60,PIGSTONE BAY
23/09/2018,22:28:50,Magnetic,Blue,211,60,PIGSTONE BAY
23/09/2018,22:29:00,Magnetic,Blue,212,60,PIGSTONE BAY
23/09/2018,22:36:10,Magnetic,Blue,,61,PIGSTONE BAY
23/09/2018,22:36:30,Magnetic,Blue,230,61,PIGSTONE BAY
23/09/2018,22:36:40,Magnetic,Blue,221,61,PIGSTONE BAY
23/09/2018,22:36:50,Magnetic,Blue,222,61,PIGSTONE BAY
23/09/2018,22:37:00,Magnetic,Blue,223,61,PIGSTONE BAY
23/09/2018,22:37:10,Magnetic,Blue,224,61,PIGSTONE BAY
23/09/2018,22:37:20,Magnetic,Blue,220,61,PIGSTONE BAY
23/09/2018,22:37:30,Magnetic,Blue,220,61,PIGSTONE BAY
23/09/2018,22:37:40,Magnetic,Blue,221,61,PIGSTONE BAY
