CaptureDate,RingNr,CrC,Bill,Mass,cell_d15N,cell_d13C,plasma_d15N,plasma_d13C,Expl_F01_MeanSpeed,Expl_F01_Log10MeanSpeed,Expl_Date
3/08/2019,Z093215,Y6GYGY,30.7,118,4.7083,-25.2652,6.9363,-25.2162,1.428717462,0.154946353,8/08/2019
3/08/2019,Z093216,Y6GYNG,33.8,140,NA,NA,16.0433,-13.9422,NA,NA,NA
3/08/2019,Z093217,Y6GYNN,30.6,119,NA,NA,15.7713,-14.4422,NA,NA,NA
3/08/2019,Z093218,Y6NGGP,33.8,129,11.2463,-19.1172,14.9463,-16.8312,NA,NA,NA
4/08/2019,Z093219,Y6GYNP,31.2,110,8.0893,-24.2152,10.9443,-21.3142,3.341880256,0.523990884,8/08/2019
4/08/2019,Z093220,Y6GYNR,32,133,8.281833333,-19.37316667,14.5693,-15.0862,NA,NA,NA
4/08/2019,Z093221,Y6GYNY,33,150,12.3433,-16.9142,NA,NA,1.535260218,0.186181997,7/08/2019
4/08/2019,Z093222,Y6GYPG,33.4,144,12.6283,-17.7512,14.9073,-15.5972,NA,NA,NA
4/08/2019,Z093224,Y6GRPR,30.1,135,6.2873,-25.2862,8.7613,-24.5472,3.3983348,0.531266163,7/08/2019
4/08/2019,Z093225,Y6GRPY,33.4,107,7.036833333,-23.48916667,12.4633,-18.3812,1.688413566,0.227478833,7/08/2019
30/08/2019,Z093226,Y6GYPP,32,129,NA,NA,NA,NA,2.642297896,0.421981779,1/09/2019
30/08/2019,Z093228,Y6GYPN,38.7,121,NA,NA,NA,NA,6.042269215,0.781200071,1/09/2019
1/09/2019,Z093230,Y6GYYY,36.6,137,NA,NA,NA,NA,3.207876288,0.506217611,4/09/2019
1/09/2019,Z093231,Y6NGNR,35.8,117,NA,NA,NA,NA,1.620776696,0.209723184,3/09/2019
1/09/2019,Z093232,Y6NGNY,33.9,127,NA,NA,NA,NA,0.47181836,-0.326225163,3/09/2019
1/09/2019,Z093233,Y6GYPR,32,131,NA,NA,NA,NA,1.433818755,0.156494257,3/09/2019
1/09/2019,Z093235,Y6NGNP,33.8,130,NA,NA,NA,NA,1.94190165,0.288227231,3/09/2019
1/09/2019,Z093236,Y6GYYR,32.5,116,NA,NA,NA,NA,5.1738085,0.71381035,3/09/2019
1/09/2019,Z093239,Y6GYYP,35.7,141,NA,NA,NA,NA,5.29642754,0.723983035,3/09/2019
1/09/2019,Z093241,Y6NGGR,31.3,126,NA,NA,NA,NA,3.987025902,0.600649057,4/09/2019
1/09/2019,Z093242,Y6NGGY,30.9,133,NA,NA,NA,NA,3.149005199,0.498173378,4/09/2019
1/09/2019,Z093243,Y6NGPN,33.6,123,NA,NA,NA,NA,1.068908199,0.028940408,3/09/2019
1/09/2019,Z093244,Y6NGPG,34.2,128,NA,NA,NA,NA,2.830962701,0.451934147,3/09/2019
1/09/2019,Z093245,Y6GYYN,33.9,130,NA,NA,NA,NA,1.705909583,0.231956009,3/09/2019
1/09/2019,Z093246,Y6NGNN,35.5,116,NA,NA,NA,NA,9.34085181,0.970386482,3/09/2019
1/09/2019,Z093247,Y6GYRG,34.5,136,NA,NA,NA,NA,6.075849229,0.783606988,3/09/2019
1/09/2019,Z093248,Y6NGNG,33.4,129,NA,NA,NA,NA,1.149001553,0.060320616,4/09/2019
1/09/2019,Z093249,Y6GYRN,32.3,136,NA,NA,NA,NA,1.320354504,0.120690551,3/09/2019
1/09/2019,Z093250,Y6GYRP,32.3,141,NA,NA,NA,NA,4.051651748,0.607632109,3/09/2019
1/09/2019,Z093251,Y6GYRR,34.5,133,NA,NA,NA,NA,1.400933502,0.146417521,3/09/2019
1/09/2019,Z093252,Y6GYRY,35.1,138,NA,NA,NA,NA,1.539034161,0.18724826,3/09/2019
1/09/2019,Z093253,Y6GYYG,34.2,133,NA,NA,NA,NA,1.658378968,0.219683781,3/09/2019
3/09/2019,Z093254,Y6NGRN,33.8,147,NA,NA,NA,NA,1.055219142,0.023342661,5/09/2019
3/09/2019,Z093255,Y6NGPP,38.5,144,NA,NA,NA,NA,3.845390139,0.584940408,5/09/2019
3/09/2019,Z093256,Y6NGPY,29.5,120,NA,NA,NA,NA,2.223882606,0.347111858,5/09/2019
3/09/2019,Z093257,Y6GYPY,34,137,NA,NA,NA,NA,5.970771309,0.776030437,5/09/2019
3/09/2019,Z093258,Y6NGRG,34.9,146,NA,NA,NA,NA,1.76611839,0.247019813,5/09/2019
3/09/2019,Z093259,Y6NGRP,33.4,115,NA,NA,NA,NA,3.669292558,0.56458234,5/09/2019
3/09/2019,Z093260,Y6NGPR,32.4,138,NA,NA,NA,NA,1.078141556,0.032675786,5/09/2019
3/10/2019,Z076743,N7YRGR,32.4,122,NA,NA,NA,NA,3.177258803,0.502052592,5/10/2019
3/10/2019,Z093262,Y6NGYG,30.9,136,NA,NA,NA,NA,16.46707131,1.216616366,8/10/2019
3/10/2019,Z093263,Y6NGYN,32.6,140,NA,NA,NA,NA,5.189308844,0.715109519,7/10/2019
3/10/2019,Z093264,Y6NGYP,37.1,135,NA,NA,NA,NA,5.251947777,0.720320399,9/10/2019
3/10/2019,Z093265,Y6NGYR,33.8,143,NA,NA,NA,NA,1.981302355,0.296950756,8/10/2019
3/10/2019,Z093266,Y6NGYY,37,139,NA,NA,NA,NA,3.601033089,0.556427112,8/10/2019
3/10/2019,Z093267,Y6NNGG,34.3,119,NA,NA,NA,NA,1.977763798,0.296174423,8/10/2019
3/10/2019,Z093268,Y6NNGN,35,147,NA,NA,NA,NA,3.987484803,0.600699041,8/10/2019
3/10/2019,Z093269,Y6NNGP,33.4,143,NA,NA,NA,NA,2.296841581,0.361131042,7/10/2019
3/10/2019,Z093270,Y6NNGR,32.5,147,NA,NA,NA,NA,2.161125921,0.334680072,7/10/2019
3/10/2019,Z093272,Y6NNGY,31.7,117,NA,NA,NA,NA,4.47426978,0.650722167,8/10/2019
3/10/2019,Z093273,Y6NNNG,34.4,128,NA,NA,NA,NA,4.328744197,0.636361922,8/10/2019
3/10/2019,Z093274,Y6NNNN,32.6,132,NA,NA,NA,NA,4.401066857,0.643557966,7/10/2019
3/10/2019,Z093275,Y6NNNP,34,145,NA,NA,NA,NA,1.219235311,0.086087532,7/10/2019
3/10/2019,Z093276,Y6NNNR,32.5,132,NA,NA,NA,NA,2.09280007,0.320727741,7/10/2019
3/10/2019,Z093277,Y6NNNY,32.5,135,NA,NA,NA,NA,3.835861833,0.583862956,8/10/2019
3/10/2019,Z093278,Y6NNPG,37,147,NA,NA,NA,NA,4.87369396,0.687858255,7/10/2019
3/10/2019,Z093281,Y6NNPP,32.8,128,NA,NA,NA,NA,0.711865831,-0.147601852,6/10/2019
3/10/2019,Z093282,Y6NNPR,33.9,138,NA,NA,NA,NA,2.950258084,0.469860009,5/10/2019
3/10/2019,Z093284,Y6NNPY,32,146,NA,NA,NA,NA,2.347640784,0.370631646,5/10/2019
3/10/2019,Z093285,Y6NNRG,34.5,135,NA,NA,NA,NA,3.682911772,0.566191315,9/10/2019
3/10/2019,Z093286,Y6NNRN,37.5,138,NA,NA,NA,NA,3.169940015,0.501051044,9/10/2019
3/10/2019,Z093287,Y6NNRP,33.2,128,NA,NA,NA,NA,7.795850389,0.891863496,8/10/2019
3/10/2019,Z093288,Y6NNRR,34.1,135,NA,NA,NA,NA,3.574784327,0.553249845,6/10/2019
3/10/2019,Z093289,Y6NNRY,31.5,129,NA,NA,NA,NA,4.996983746,0.698707937,6/10/2019
3/10/2019,Z093290,Y6NNYG,32.9,117,NA,NA,NA,NA,2.905367843,0.463201125,9/10/2019
3/10/2019,Z093291,Y6NNYN,37.6,145,NA,NA,NA,NA,5.145489294,0.711426679,5/10/2019
3/10/2019,Z093292,Y6NNYP,34.2,133,NA,NA,NA,NA,4.381000107,0.641573264,6/10/2019
3/10/2019,Z093293,Y6NNYR,29.5,131,NA,NA,NA,NA,1.543631944,0.188543757,7/10/2019
3/10/2019,Z093294,Y6NNYY,31.4,136,NA,NA,NA,NA,2.432162335,0.385992559,6/10/2019
3/10/2019,Z093297,Y6NPGN,36.2,143,NA,NA,NA,NA,3.986933114,0.60063895,6/10/2019
3/10/2019,Z093298,Y6NPGP,33.1,133,NA,NA,NA,NA,4.9823727,0.697436211,9/10/2019
3/10/2019,Z093299,Y6NPGR,34.2,143,NA,NA,NA,NA,2.556809604,0.407698389,5/10/2019
3/10/2019,Z093300,Y6NPGY,33.1,126,NA,NA,NA,NA,2.160856427,0.334625912,6/10/2019
3/10/2019,Z099001,Y6NPNG,34.4,150,NA,NA,NA,NA,3.708094041,0.56915074,5/10/2019
3/10/2019,Z099002,Y6NPNN,33.3,130,NA,NA,NA,NA,2.79196143,0.445909414,7/10/2019
3/10/2019,Z099003,Y6NPNP,32.5,117,NA,NA,NA,NA,4.885959315,0.688949846,9/10/2019
3/10/2019,Z099004,Y6NPNR,32.1,124,NA,NA,NA,NA,2.177249898,0.337908279,6/10/2019
3/10/2019,Z099006,Y6NPPG,37.5,160,NA,NA,NA,NA,4.773317827,0.678820352,7/10/2019
3/10/2019,Z099008,Y6NPPN,29,120,NA,NA,NA,NA,1.230401956,0.090047013,5/10/2019
3/10/2019,Z099010,Y6NPPP,34.7,118,NA,NA,NA,NA,2.219684682,0.346291285,5/10/2019
3/10/2019,Z099011,Y6NPPR,29.2,123,NA,NA,NA,NA,1.268998312,0.103461044,5/10/2019
3/10/2019,Z099012,Y6NPPY,33.7,125,NA,NA,NA,NA,14.12539513,1.150000605,5/10/2019
3/10/2019,Z099013,Y6NPRG,33.7,134,NA,NA,NA,NA,2.244259004,0.351072976,5/10/2019
3/10/2019,Z099015,Y6NPRN,34.6,142,NA,NA,NA,NA,1.676111251,0.224302841,8/10/2019
3/10/2019,Z099016,Y6NPRP,32.7,119,NA,NA,NA,NA,7.408414378,0.869725266,8/10/2019
3/10/2019,Z099018,Y6NPRY,32.8,123,NA,NA,NA,NA,2.352653603,0.371557988,8/10/2019
3/10/2019,Z099019,Y6NPYG,34,137,NA,NA,NA,NA,3.107950956,0.492474157,8/10/2019
3/10/2019,Z099020,Y6NPYN,35.5,142,NA,NA,NA,NA,4.12784813,0.615723711,5/10/2019
3/10/2019,Z099021,Y6NPYP,35.6,122,NA,NA,NA,NA,6.380216373,0.804835407,8/10/2019
3/10/2019,Z099022,Y6NPYR,31.5,128,NA,NA,NA,NA,9.487665207,0.977159351,5/10/2019
3/10/2019,Z099023,Y6NPYY,32.3,139,NA,NA,NA,NA,2.660757002,0.425005214,5/10/2019
3/10/2019,Z099024,Y6NRGG,32.5,139,NA,NA,NA,NA,9.512073417,0.978275194,6/10/2019
3/10/2019,Z099025,Y6NRGN,33.5,132,NA,NA,NA,NA,7.991557852,0.902631448,7/10/2019
3/10/2019,Z099026,Y6NRGP,34.3,131,NA,NA,NA,NA,1.33676924,0.126056444,6/10/2019
3/10/2019,Z099027,Y6NRGR,32.7,108,NA,NA,NA,NA,3.756003212,0.574725955,9/10/2019
3/10/2019,Z099030,Y6NRGY,30.2,124,NA,NA,NA,NA,1.807010072,0.256960573,6/10/2019
3/10/2019,Z099031,Y6NRNG,32.2,123,NA,NA,NA,NA,4.425711622,0.645983112,9/10/2019
3/10/2019,Z099032,Y6NRNN,33.3,132,NA,NA,NA,NA,2.810702181,0.448814831,6/10/2019
3/10/2019,Z099033,Y6NRNP,30.6,126,NA,NA,NA,NA,4.618443932,0.664495676,8/10/2019
3/10/2019,Z099034,Y6NRNR,33.8,116,NA,NA,NA,NA,1.290435215,0.110736206,7/10/2019
3/10/2019,Z099035,Y6NRNY,30.5,123,NA,NA,NA,NA,3.719523102,0.57048726,8/10/2019
3/10/2019,Z099036,Y6NRPG,35,119,NA,NA,NA,NA,4.238820679,0.627245044,8/10/2019
3/10/2019,Z099037,Y6NRPN,35.4,129,NA,NA,NA,NA,4.722165072,0.674141165,8/10/2019
3/10/2019,Z099038,Y6NRPP,32,122,NA,NA,NA,NA,4.89534648,0.689783435,6/10/2019
3/10/2019,Z099039,Y6NRPR,32.8,119,NA,NA,NA,NA,5.452649981,0.73660762,8/10/2019
3/10/2019,Z099040,Y6NRPY,35.5,139,NA,NA,NA,NA,2.01957488,0.30525996,7/10/2019
3/10/2019,Z099041,Y6NRRG,33.7,118,NA,NA,NA,NA,2.022108069,0.305804362,8/10/2019
3/10/2019,Z099042,Y6NRRN,31.4,131,NA,NA,NA,NA,5.166858153,0.713226539,7/10/2019
3/10/2019,Z099043,Y6NRRP,32.2,118,NA,NA,NA,NA,4.613107886,0.663993612,7/10/2019
3/10/2019,Z099044,Y6NRRR,36.8,145,NA,NA,NA,NA,4.06037488,0.608566132,6/10/2019
3/10/2019,Z099045,Y6NRRY,32.2,121,NA,NA,NA,NA,2.475737378,0.393704574,7/10/2019
3/10/2019,Z099046,Y6NRYG,34.6,120,NA,NA,NA,NA,4.831692899,0.684099323,9/10/2019
3/10/2019,Z099047,Y6NRYN,31.4,123,NA,NA,NA,NA,3.442897428,0.536924084,6/10/2019
3/10/2019,Z099048,Y6NRYP,31.2,135,NA,NA,NA,NA,1.237152971,0.092423402,6/10/2019
3/10/2019,Z099049,Y6NRYR,32.2,126,NA,NA,NA,NA,4.014290794,0.603608829,9/10/2019
3/10/2019,Z099051,Y6NYGG,31,121,NA,NA,NA,NA,4.883304896,0.688713841,5/10/2019
3/10/2019,Z099052,Y6NYGN,33.2,125,NA,NA,NA,NA,2.778497894,0.443810072,5/10/2019
3/10/2019,Z099053,Y6NYGP,33.3,124,NA,NA,NA,NA,3.748135158,0.573815243,6/10/2019
