species,subspecies,species,family,common.name,prebasic.moult,stopover,stopover.binary,molt.migration,molt.migration.binary,migration.distance.Mm,NDVI.breeding,winter.territorial,number.of.broods,broods.categorical
Carpodacus mexicanus,,Carpodacus mexicanus,FRINGILLIDAE,House Finch ,breeding,no,0,no,0,0,0.5592475,no,2,two
Corvus cryptoleucus,,Corvus cryptoleucus,CORVIDAE,Chihuahuan Raven ,breeding,no,0,no,0,0.804494,0.35802375,no,1,one
Certhia americana,,Certhia americana,CERTHIIDAE,American Tree-Creeper (OR) Brown Creeper (OR) American Treecreeper ,breeding,no,0,no,0,1.276201,0.6070625,no,1,one
Amphispiza bilineata,,Amphispiza bilineata,PASSERELLIDAE,Black-throated Sparrow ,breeding,no,0,no,0,1.144466,0.24274,no,2,two
Corvus ossifragus,,Corvus ossifragus,CORVIDAE,Fish Crow ,breeding,no,0,no,0,0,0.74858,no,1,one
Spizella atrogularis,,Spizella atrogularis,PASSERELLIDAE,Black-chinned Sparrow ,breeding,no,0,no,0,0.6698611,0.299515625,no,1,one
Sturnella magna,,Sturnella magna,ICTERIDAE,Eastern Meadowlark ,breeding,no,0,no,0,1.30633,0.8071375,no,2,two
Carpodacus purpureus,purpureus,Carpodacus purpureus purpureus,FRINGILLIDAE,Purple Finch (East),breeding,no,0,no,0,1.521543,0.75465,no,1,one
Molothrus aeneus,,Molothrus aeneus,ICTERIDAE,Bronzed Cowbird ,breeding,no,0,no,0,1.654734,0.312185,no,0,one
Dendroica graciae,,Dendroica graciae,PARULIDAE,Grace's Warbler ,breeding,no,0,no,0,2.01472,0.3245675,no,1,one
Myioborus pictus,,Myioborus pictus,PARULIDAE,Painted Redstart (OR) Painted Whitestart ,breeding,no,0,no,0,1.414824,0.3590075,no,2,two
Contopus pertinax,,Contopus pertinax,TYRANNIDAE,Greater Pewee ,breeding,no,0,no,0,1.717635,0.441615,yes,1,one
Ammodramus henslowii,,Ammodramus henslowii,PASSERELLIDAE,Henslow's Sparrow ,breeding,no,0,no,0,1.087947,0.763655,no,2,two
Plectrophenax hyperboreus,,Plectrophenax hyperboreus,CALCARIIDAE,McKay's Bunting ,breeding,no,0,no,0,0.4229068,0.5968275,no,2,two
Quiscalus quiscula,,Quiscalus quiscula,ICTERIDAE,Common Grackle ,breeding?,no,0,no,0,1.953215,0.64817,no,1,one
Mimus polyglottos,,Mimus polyglottos,MIMIDAE,Northern Mockingbird ,continuous/suspended,no,0,yes,1,1.940808,0.5614475,yes,2,two
Carpodacus purpureus,californicus,Carpodacus purpureus californicus,FRINGILLIDAE,Purple Finch (West),continuous/suspended,no,0,yes,1,1.814782,0.6973725,no,1,one
Catharus ustulatus,,Catharus ustulatus,TURDIDAE,Swainson's Thrush,stopover,yes,1,yes,1,6.9736,0.636225,yes,1,one
Vireo olivaceus,,Vireo olivaceus,VIREONIDAE,Red-eyed Vireo ,suspended,no,0,yes,1,6.77553,0.6867825,no,2,two
Myiarchus tuberculifer,,Myiarchus tuberculifer,TYRANNIDAE,Dusky-capped Flycatcher ,suspended,no,0,yes,1,5.242551,0.462005,yes,1,one
Carduelis spinus,,Carduelis spinus,FRINGILLIDAE,Pine Siskin ,suspended,no,0,yes,1,2.503451,0.676685,no,1,one
Aimophila cassinii,,Aimophila cassinii,PASSERELLIDAE,Cassin's Sparrow ,winter,no,0,no,0,1.263354,0.3696825,yes,1,one
Aimophila aestivalis,,Aimophila aestivalis,PASSERELLIDAE,Bachman's Sparrow ,winter,no,0,no,0,0.4394996,0.7822075,no,2,two
Toxostoma bendirei,,Toxostoma bendirei,MIMIDAE,Bendire's Thrasher ,winter,no,0,no,0,0.5757862,0.241325,no,2,two
