Year,Site,Site,Distance_to_Forest,Euphorbia_Dominance,Gentiana_Abundance,Gentiana_Insect_Richness,Gentiana_Insect_Abundance,N_Conspecific_Pollen,N_Heterospecific_Pollen,P_Conspecific_Pollen
2018,S05,4,1.89,0.920561977,0.555555556,6,10,23,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,19,13,0.59375
2018,S05,4,1.89,0.920561977,0.555555556,6,10,21,11,0.65625
2018,S05,4,1.89,0.920561977,0.555555556,6,10,88,1,0.988764045
2018,S05,4,1.89,0.920561977,0.555555556,6,10,16,9,0.64
2018,S05,4,1.89,0.920561977,0.555555556,6,10,65,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,123,15,0.891304348
2018,S05,4,1.89,0.920561977,0.555555556,6,10,234,1,0.995744681
2018,S05,4,1.89,0.920561977,0.555555556,6,10,243,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,403,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,325,33,0.907821229
2018,S05,4,1.89,0.920561977,0.555555556,6,10,151,1,0.993421053
2018,S05,4,1.89,0.920561977,0.555555556,6,10,74,6,0.925
2018,S05,4,1.89,0.920561977,0.555555556,6,10,27,38,0.415384615
2018,S05,4,1.89,0.920561977,0.555555556,6,10,31,3,0.911764706
2018,S05,4,1.89,0.920561977,0.555555556,6,10,155,1,0.993589744
2018,S05,4,1.89,0.920561977,0.555555556,6,10,33,37,0.471428571
2018,S05,4,1.89,0.920561977,0.555555556,6,10,59,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,33,14,0.70212766
2018,S05,4,1.89,0.920561977,0.555555556,6,10,24,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,17,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,489,3,0.993902439
2018,S05,4,1.89,0.920561977,0.555555556,6,10,118,17,0.874074074
2018,S05,4,1.89,0.920561977,0.555555556,6,10,17,13,0.566666667
2018,S05,4,1.89,0.920561977,0.555555556,6,10,263,1,0.996212121
2018,S05,4,1.89,0.920561977,0.555555556,6,10,49,17,0.742424242
2018,S05,4,1.89,0.920561977,0.555555556,6,10,151,6,0.961783439
2018,S05,4,1.89,0.920561977,0.555555556,6,10,54,4,0.931034483
2018,S05,4,1.89,0.920561977,0.555555556,6,10,40,5,0.888888889
2018,S05,4,1.89,0.920561977,0.555555556,6,10,55,6,0.901639344
2018,S05,4,1.89,0.920561977,0.555555556,6,10,18,1,0.947368421
2018,S07,5,0.08,0.573504871,8.166666667,12,60,134,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,51,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,143,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,67,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,28,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,40,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,38,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,13,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,108,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,118,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,30,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,44,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,57,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,32,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,18,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,30,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,73,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,26,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,26,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,71,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,65,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,109,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,46,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,24,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,126,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,27,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,69,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,194,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,83,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,36,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,90,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,15,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,43,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,55,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,92,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,166,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,87,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,163,0,1
2018,S07,5,0.08,0.573504871,8.166666667,12,60,218,2,0.990909091
2018,S08,6,0.09,0.813282566,3.444444444,7,41,108,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,34,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,24,8,0.75
2018,S08,6,0.09,0.813282566,3.444444444,7,41,90,1,0.989010989
2018,S08,6,0.09,0.813282566,3.444444444,7,41,138,16,0.896103896
2018,S08,6,0.09,0.813282566,3.444444444,7,41,117,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,63,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,100,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,94,2,0.979166667
2018,S08,6,0.09,0.813282566,3.444444444,7,41,33,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,39,1,0.975
2018,S08,6,0.09,0.813282566,3.444444444,7,41,34,1,0.971428571
2018,S08,6,0.09,0.813282566,3.444444444,7,41,77,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,59,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,20,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,127,6,0.954887218
2018,S08,6,0.09,0.813282566,3.444444444,7,41,247,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,98,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,175,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,28,1,0.965517241
2018,S08,6,0.09,0.813282566,3.444444444,7,41,9,5,0.642857143
2018,S08,6,0.09,0.813282566,3.444444444,7,41,26,4,0.866666667
2018,S08,6,0.09,0.813282566,3.444444444,7,41,110,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,30,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,55,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,116,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,38,8,0.826086957
2018,S08,6,0.09,0.813282566,3.444444444,7,41,79,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,149,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,58,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,46,1,0.978723404
2018,S08,6,0.09,0.813282566,3.444444444,7,41,80,25,0.761904762
2018,S08,6,0.09,0.813282566,3.444444444,7,41,53,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,57,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,108,0,1
2018,S08,6,0.09,0.813282566,3.444444444,7,41,51,1,0.980769231
2018,S08,6,0.09,0.813282566,3.444444444,7,41,43,2,0.955555556
2018,S08,6,0.09,0.813282566,3.444444444,7,41,73,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,120,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,152,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,112,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,103,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,98,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,77,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,53,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,129,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,15,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,126,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,30,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,86,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,214,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,41,3,0.931818182
2018,S09,7,0.11,0.688370732,0.388888889,6,20,70,2,0.972222222
2018,S09,7,0.11,0.688370732,0.388888889,6,20,40,2,0.952380952
2018,S09,7,0.11,0.688370732,0.388888889,6,20,65,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,36,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,98,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,154,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,99,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,92,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,54,3,0.947368421
2018,S09,7,0.11,0.688370732,0.388888889,6,20,31,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,98,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,95,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,152,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,102,1,0.990291262
2018,S09,7,0.11,0.688370732,0.388888889,6,20,6,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,53,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,113,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,137,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,68,1,0.985507246
2018,S09,7,0.11,0.688370732,0.388888889,6,20,442,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,85,1,0.988372093
2018,S09,7,0.11,0.688370732,0.388888889,6,20,52,0,1
2018,S09,7,0.11,0.688370732,0.388888889,6,20,0,12,0
2018,S10,8,0.06,0.393005233,2.388888889,6,9,178,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,65,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,51,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,54,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,62,4,0.939393939
2018,S10,8,0.06,0.393005233,2.388888889,6,9,12,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,179,21,0.895
2018,S10,8,0.06,0.393005233,2.388888889,6,9,23,8,0.741935484
2018,S10,8,0.06,0.393005233,2.388888889,6,9,22,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,36,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,569,2,0.996497373
2018,S10,8,0.06,0.393005233,2.388888889,6,9,414,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,93,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,0,31,0
2018,S10,8,0.06,0.393005233,2.388888889,6,9,132,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,122,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,88,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,100,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,42,1,0.976744186
2018,S10,8,0.06,0.393005233,2.388888889,6,9,67,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,125,4,0.968992248
2018,S10,8,0.06,0.393005233,2.388888889,6,9,42,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,112,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,112,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,47,17,0.734375
2018,S10,8,0.06,0.393005233,2.388888889,6,9,0,18,0
2018,S10,8,0.06,0.393005233,2.388888889,6,9,64,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,71,108,0.396648045
2018,S10,8,0.06,0.393005233,2.388888889,6,9,51,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,29,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,95,7,0.931372549
2018,S10,8,0.06,0.393005233,2.388888889,6,9,98,1,0.98989899
2018,S10,8,0.06,0.393005233,2.388888889,6,9,22,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,167,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,78,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,30,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,55,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,60,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,131,0,1
2018,S10,8,0.06,0.393005233,2.388888889,6,9,38,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,74,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,84,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,140,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,212,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,54,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,78,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,133,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,79,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,63,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,100,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,515,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,74,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,48,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,140,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,28,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,68,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,74,2,0.973684211
2018,S11,9,0.1,0.540822907,15.38888889,4,14,72,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,139,1,0.992857143
2018,S11,9,0.1,0.540822907,15.38888889,4,14,74,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,29,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,149,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,43,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,18,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,118,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,59,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,102,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,56,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,117,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,195,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,153,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,72,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,75,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,73,2,0.973333333
2018,S11,9,0.1,0.540822907,15.38888889,4,14,58,11,0.84057971
2018,S11,9,0.1,0.540822907,15.38888889,4,14,468,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,162,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,134,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,63,0,1
2018,S11,9,0.1,0.540822907,15.38888889,4,14,44,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,126,45,0.736842105
2018,S12,10,0.05,0.373542072,0.777777778,4,7,48,12,0.8
2018,S12,10,0.05,0.373542072,0.777777778,4,7,57,4,0.93442623
2018,S12,10,0.05,0.373542072,0.777777778,4,7,49,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,21,1,0.954545455
2018,S12,10,0.05,0.373542072,0.777777778,4,7,30,13,0.697674419
2018,S12,10,0.05,0.373542072,0.777777778,4,7,37,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,33,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,82,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,63,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,26,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,43,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,32,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,456,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,176,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,15,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,15,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,133,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,19,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,91,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,215,32,0.870445344
2018,S12,10,0.05,0.373542072,0.777777778,4,7,42,25,0.626865672
2018,S12,10,0.05,0.373542072,0.777777778,4,7,175,1,0.994318182
2018,S12,10,0.05,0.373542072,0.777777778,4,7,0,42,0
2018,S12,10,0.05,0.373542072,0.777777778,4,7,71,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,54,6,0.9
2018,S12,10,0.05,0.373542072,0.777777778,4,7,119,9,0.9296875
2018,S12,10,0.05,0.373542072,0.777777778,4,7,33,22,0.6
2018,S12,10,0.05,0.373542072,0.777777778,4,7,43,63,0.405660377
2018,S12,10,0.05,0.373542072,0.777777778,4,7,66,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,40,9,0.816326531
2018,S12,10,0.05,0.373542072,0.777777778,4,7,31,4,0.885714286
2018,S12,10,0.05,0.373542072,0.777777778,4,7,19,15,0.558823529
2018,S12,10,0.05,0.373542072,0.777777778,4,7,80,8,0.909090909
2018,S12,10,0.05,0.373542072,0.777777778,4,7,183,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,50,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,78,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,181,0,1
2018,S12,10,0.05,0.373542072,0.777777778,4,7,293,3,0.989864865
2018,S12,10,0.05,0.373542072,0.777777778,4,7,56,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,159,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,22,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,190,17,0.917874396
2018,S13,11,0.07,0.309518402,0.833333333,5,6,33,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,61,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,76,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,92,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,77,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,170,1,0.994152047
2018,S13,11,0.07,0.309518402,0.833333333,5,6,138,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,187,1,0.994680851
2018,S13,11,0.07,0.309518402,0.833333333,5,6,45,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,147,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,44,7,0.862745098
2018,S13,11,0.07,0.309518402,0.833333333,5,6,25,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,49,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,83,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,189,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,67,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,104,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,79,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,83,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,158,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,78,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,73,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,110,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,215,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,163,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,53,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,66,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,158,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,50,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,68,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,147,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,74,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,90,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,27,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,203,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,221,0,1
2018,S13,11,0.07,0.309518402,0.833333333,5,6,27,0,1
2018,S14,12,0.07,0,0.611111111,4,4,72,1,0.98630137
2018,S14,12,0.07,0,0.611111111,4,4,136,0,1
2018,S14,12,0.07,0,0.611111111,4,4,205,0,1
2018,S14,12,0.07,0,0.611111111,4,4,23,0,1
2018,S14,12,0.07,0,0.611111111,4,4,37,0,1
2018,S14,12,0.07,0,0.611111111,4,4,54,34,0.613636364
2018,S14,12,0.07,0,0.611111111,4,4,162,0,1
2018,S14,12,0.07,0,0.611111111,4,4,79,1,0.9875
2018,S14,12,0.07,0,0.611111111,4,4,54,0,1
2018,S14,12,0.07,0,0.611111111,4,4,10,1,0.909090909
2018,S14,12,0.07,0,0.611111111,4,4,257,1,0.996124031
2018,S14,12,0.07,0,0.611111111,4,4,90,0,1
2018,S14,12,0.07,0,0.611111111,4,4,175,0,1
2018,S14,12,0.07,0,0.611111111,4,4,157,6,0.963190184
2018,S14,12,0.07,0,0.611111111,4,4,14,10,0.583333333
2018,S14,12,0.07,0,0.611111111,4,4,29,0,1
2018,S14,12,0.07,0,0.611111111,4,4,15,8,0.652173913
2018,S14,12,0.07,0,0.611111111,4,4,101,0,1
2018,S14,12,0.07,0,0.611111111,4,4,54,0,1
2018,S14,12,0.07,0,0.611111111,4,4,51,0,1
2018,S14,12,0.07,0,0.611111111,4,4,190,0,1
2018,S14,12,0.07,0,0.611111111,4,4,53,0,1
2018,S14,12,0.07,0,0.611111111,4,4,39,0,1
2018,S14,12,0.07,0,0.611111111,4,4,78,4,0.951219512
2018,S14,12,0.07,0,0.611111111,4,4,73,95,0.43452381
2018,S14,12,0.07,0,0.611111111,4,4,54,0,1
2018,S14,12,0.07,0,0.611111111,4,4,36,0,1
2018,S14,12,0.07,0,0.611111111,4,4,114,0,1
2018,S14,12,0.07,0,0.611111111,4,4,52,5,0.912280702
2018,S14,12,0.07,0,0.611111111,4,4,54,1,0.981818182
2018,S14,12,0.07,0,0.611111111,4,4,39,0,1
2018,S14,12,0.07,0,0.611111111,4,4,60,0,1
2018,S14,12,0.07,0,0.611111111,4,4,154,0,1
2018,S14,12,0.07,0,0.611111111,4,4,93,0,1
2018,S14,12,0.07,0,0.611111111,4,4,201,2,0.990147783
2018,S14,12,0.07,0,0.611111111,4,4,220,0,1
2018,S14,12,0.07,0,0.611111111,4,4,282,0,1
2018,S14,12,0.07,0,0.611111111,4,4,49,0,1
2018,S14,12,0.07,0,0.611111111,4,4,99,0,1
2018,S14,12,0.07,0,0.611111111,4,4,34,0,1
