Trial #,Date collected,Date plated,Sample_ID,Treatment,Water,Days of growth (in feeders),Amount_plated_uL,Dilution_plated_uL,Date counted,Colonies on YM,if YM: fungal type,RECOUNT date,RECOUNT colonies on YM,Colonies on R2A ,R2A Percent Plate ,R2A notes,Colonies on LB,LB Percent Plate ,Colonies (total) on MAC,MAC Percent Plate,MAC -- lactose-fermenting colonies,MAC -- non-lactose-fermenting colonies,Notes,status,Scorer
1,6/13/17,6/13/17,Rita_F4_T1,net,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F4_T1,net,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F5_T1,cage,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,50,.,,23,.,0,.,,,LB D0 recounted 5 July 2017 (previously 14),,
1,6/13/17,6/13/17,Rita_F5_T1,cage,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,2,.,,1,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F5_T1,cage,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,1,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F6_T1,open,Nestle,1,20,D0,6/16/17,2,,6/16/17,2,.,.,,.,.,.,.,,,,,
1,6/13/17,6/13/17,Rita_F6_T1,open,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,21,.,,25,.,0,.,,,"R2A D1, D2 recounted 5 July 2017(previously 1, 0)",,
1,6/13/17,6/13/17,Rita_F6_T1,open,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,12,.,,9,.,0,.,,,"LB D1, D2 recounted 5 July 2017 (previously 0, 7)",,
1,6/14/17,6/14/17,Glide_F1_T2,open,Nestle,2,20,D0,6/20/17,2,yeast,6/20/17,2,.,.,,.,.,.,.,,,,,
1,6/14/17,6/14/17,Glide_F1_T2,open,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,.,0.5,,17,.,1,.,yes,no,LB D2 recounted 5 July 2017 (previously 2); also contaminated with mold,,
1,6/14/17,6/14/17,Glide_F1_T2,open,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,2,.,,7,.,1,.,yes,no,MAC D2 recounted 5 July 2017 (previously 0) but may be contamination (looks like mold),,
1,6/14/17,6/14/17,Glide_F2_T2,cage,Nestle,2,20,D0,6/20/17,0,,6/20/17,0,4212,0.6,,6084,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F2_T2,cage,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,288,.,,512,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F2_T2,cage,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,152,.,,156,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F3_T2,net,Nestle,2,20,D0,6/20/17,2,,6/20/17,2,.,0.65,cloudy goop growth,.,0.3,0,.,,,,,
1,6/14/17,6/14/17,Glide_F3_T2,net,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,5,.,artifactual growth,0,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F3_T2,net,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,0,.,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F4_T2,net,Nestle,2,20,D0,6/20/17,0,,6/20/17,0,.,0.95,,6,.,0,.,,,R2A contaminated,,
1,6/14/17,6/14/17,Glide_F4_T2,net,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,.,0.6,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F4_T2,net,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,5,.,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F5_T2,open,Nestle,2,20,D0,6/20/17,3,,7/5/17,6,.,.,,.,.,.,.,,,,,
1,6/14/17,6/14/17,Glide_F5_T2,open,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,.,.,contamination with mold,421,0.05,6,.,yes,no,,,
1,6/14/17,6/14/17,Glide_F5_T2,open,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,19,0.8,cloudy goop growth,72,.,1,.,yes,no,LB D2 recounted 5 July 2017 (previously 35),,
1,6/14/17,6/14/17,Glide_F6_T2,cage,Nestle,2,20,D0,6/20/17,4,,6/20/17,4,12,.,,16,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F6_T2,cage,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,0,.,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Glide_F6_T2,cage,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,0,.,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F1_T2,net,Nestle,2,20,D0,6/20/17,172,"yeast, mold",6/20/17,172,616,0.15,,1008,0.1,9,.,1,8,,,
1,6/14/17,6/14/17,Rita_F1_T2,net,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,224,.,,199,0.2,6,.,6,0,,,
1,6/14/17,6/14/17,Rita_F1_T2,net,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,27,.,,18,.,1,.,1,0,,,
1,6/14/17,6/14/17,Rita_F2_T2,cage,Nestle,2,20,D0,6/20/17,2,"yeast, mold",6/20/17,2,1551,.,,925,.,0,.,,,lots of different morphotypes on all media,,
1,6/14/17,6/14/17,Rita_F2_T2,cage,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,448,.,,88,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F2_T2,cage,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,83,.,,43,.,0,.,,,reincubate R2A,,
1,6/14/17,6/14/17,Rita_F3_T2,open,Nestle,2,20,D0,6/20/17,1,yeast,6/20/17,1,.,.,,.,0.8,128,.,128,,,,
1,6/14/17,6/14/17,Rita_F3_T2,open,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,512,0.3,,220,.,169,.,169,,,,
1,6/14/17,6/14/17,Rita_F3_T2,open,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,2548,0.8,,572,.,3,.,0.9,,.1 cover on MAC plate,,
1,6/14/17,6/14/17,Rita_F4_T2,net,Nestle,2,20,D0,6/20/17,3,,6/20/17,3,608,0.6,,372,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F4_T2,net,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,35,.,,148,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F4_T2,net,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,12,.,,3,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F5_T2,cage,Nestle,2,20,D0,6/20/17,0,.,6/20/17,0,352,.,,54,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F5_T2,cage,Nestle,2,20,D1,6/20/17,.,.,6/20/17,.,40,.,,0,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F5_T2,cage,Nestle,2,20,D2,6/20/17,.,.,6/20/17,.,22,.,,1,.,0,.,,,,,
1,6/14/17,6/14/17,Rita_F6_T2,open,Nestle,2,20,D0,6/20/17,60,,6/20/17,60,.,.,,.,.,.,.,,,lots of LB morphotypes,,
1,6/14/17,6/14/17,Rita_F6_T2,open,Nestle,2,20,D1,6/20/17,.,,6/20/17,.,83,.,corrected 5 July 2017 (previously 160),258,.,1,.,yes,no,,,
1,6/14/17,6/14/17,Rita_F6_T2,open,Nestle,2,20,D2,6/20/17,.,,6/20/17,.,16,.,,45,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D0,6/21/17,5,"yeast, mold",6/21/17,5,.,.,,.,.,.,.,,,"R2A, LB growth may not be real",,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D1,6/21/17,5,mold,6/21/17,5,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,99,0.5,,180,0.15,8,.,8,,LB tiny colonies in center,,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,14,0.1,,26,0.08,1,.,1,,,,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,11,.,may be flecks like NC,7,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F1_T3,open,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,0.7,cloudy slime cover,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D0,6/21/17,0,,6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D1,6/21/17,0,,6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,65,.,cloudy slime coverage,1,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,15,.,coudy slime coverage,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,4,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F2_T3,cage,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D0,6/21/17,3,mold (may be contamination),6/21/17,3,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D1,6/21/17,0,mold (may be contamination),6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D2,6/21/17,0,mold (may be contamination),6/21/17,0,60,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,14,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,4,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F3_T3,net,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,2,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D0,6/21/17,10,"yeast, mold",6/21/17,10,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D1,6/21/17,1,mold,6/21/17,1,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,39,0.5,may have some coudy slime cover,127,0.05,0,.,,,"R2A, LB growth might not be real",,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,9,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F4_T3,net,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D0,6/21/17,4,,6/21/17,4,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D1,6/21/17,1,,6/21/17,1,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,49,0.2,,143,.,0,.,,,R2A recounted 27 june 2017 (previously 8),,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,14,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,0,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F5_T3,open,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D0,6/21/17,33,"yeast, mold (on rim -- may be contamination)",6/21/17,33,.,.,,.,.,.,.,,,YM plates may have contamination with mold,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D1,6/21/17,0,mold (on rim -- may be contamination),6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,36,0.25,,55,0.05,0,.,,,,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,31,.,,8,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,1,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Glide_F6_T4,cage,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D0,6/21/17,348,"yeast, mold",6/21/17,348,.,0.05,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D1,6/21/17,24,yeast,6/21/17,24,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D2,6/21/17,1,yeast,6/21/17,1,203,.,,16,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,47,.,,47,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,3,0.9,,0,.,0,.,,,R2A D4 recounted 27 June 2017),,
1,6/15/17,6/16/17,Rita_F1_T3,net,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D0,6/21/17,3,"yeast, mold",6/21/17,3,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D1,6/21/17,0,,6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,212,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,25,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,.,0.8,cloudy slime cover,0,.,0,.,,,R2A D4 recounted 27 June 2017,,
1,6/15/17,6/16/17,Rita_F2_T3,cage,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D0,6/21/17,10,"yeast, mold",6/21/17,10,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D1,6/21/17,136,"0.05, yeast",6/21/17,136,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D2,6/21/17,11,yeast,6/21/17,11,76,0.8,,470,0.3,129,0.3,,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,171,0.15,,242,0.25,13,.,13,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,35,0.1,,6,.,11,.,11,,,,
1,6/15/17,6/16/17,Rita_F3_T3,open,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,15,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D0,6/21/17,32,,6/21/17,32,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D1,6/21/17,1,,6/21/17,1,. ,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,132,.,,91,0.05,0,.,,,maybe artifcat on R2A,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,8,.,,1,.,0,.,,,R2A maybe contamination or artifact,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,5,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F4_T3,net,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D0,6/21/17,10,yeast,6/21/17,10,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D1,6/21/17,0,mold around rim,6/21/17,0,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D2,6/21/17,0,,6/21/17,0,56,.,,97,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,3,.,,4,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,1,.,cloudy slime cover,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F5_T3,cage,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,cloudy slime cover,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D0,6/21/17,15,"yeast, mold",6/21/17,15,.,.,,.,.,.,.,,,R2A growth might not be real,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D1,6/21/17,3,yeast (mold around rim),6/21/17,3,.,.,,.,.,.,.,,,,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D2,6/21/17,2,mold (also around rim),6/21/17,2,5,.,,2,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D3,6/21/17,.,,6/21/17,.,8,.,,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D4,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/15/17,6/16/17,Rita_F6_T3,open,Nestle,3,20,D5,6/21/17,.,,6/21/17,.,0,.,flecks like NC,0,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D0,6/22/17,6,"yeast, mold around rim",6/29/17,372,.,.,,.,.,.,0.9,yes,yes,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D1,6/22/17,7,mold,6/22/17,7,.,.,,.,.,208,.,yes,yes,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D2,6/22/17,1,,6/22/17,1,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,41,.,,90,0.05,0,.,,,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D4,6/22/17,",",,6/22/17,.,10,.,,42,.,.,.,,,,,
1,6/19/17,6/19/17,Glide_F1_T7,open,Nestle,7,20,D5,6/22/17,",",,6/22/17,.,0,.,,0,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D0,6/22/17,2,yeast,6/22/17,2,.,.,,.,.,323,.,70,253,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D1,6/22/17,2,mold on rim (may be contamination),6/22/17,2,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D2,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D3,6/22/17,7,may be contamination,6/22/17,7,2,.,,0,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,0,.,,0,.,.,.,,,,,
1,6/19/17,6/19/17,Glide_F2_T7,cage,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,0,.,,0,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D0,6/22/17,37,"yeast, mold",6/29/17,47,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D1,6/22/17,2,"yeast, mold",6/22/17,2,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D2,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,73,0.05,,65,.,0,.,,,LB - streaks counted as 1 ,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,5,.,,20,.,.,.,,,,,
1,6/19/17,6/19/17,Glide_F3_T7,net,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,2,.,,1,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D0,6/22/17,1,yeast,6/22/17,1,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D1,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D2,6/22/17,1,mold,6/22/17,1,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,51,.,,59,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,10,.,,4,.,.,.,,,,,
1,6/19/17,6/19/17,Glide_F4_T7,net,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,2,.,,1,.,2144,.,yes,yes,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D0,6/22/17,12,"yeast, mold",6/29/17,38,.,.,,.,.,.,0.95,yes,no,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D1,6/22/17,0,"yeast, mold",6/29/17,244,.,.,,.,.,2736,.,yes,yes,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D2,6/22/17,0,yeast?,6/29/17,23,.,.,,.,.,455,.,yes,yes,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D3,6/22/17,0,yeast?,6/29/17,2,87,0.1,Tiny colonies within slimy clumps,63,0.05,155,.,yes,yes,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,14,0.25,tiny colonies between bacteria,54,0.35,.,.,,,,,
1,6/19/17,6/19/17,Glide_F5_T7,open,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,2,.,,17,0.45,0,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D0,6/22/17,27,yeast,6/29/17,31,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D1,6/22/17,6,yeast,6/22/17,6,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D2,6/22/17,3,yeast,6/22/17,3,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,72,.,,94,.,0,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,6,.,,5,.,.,.,,,,,
1,6/19/17,6/19/17,Glide_F6_T7,cage,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,0,.,,3,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D0,6/22/17,118,yeast,6/22/17,118,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D1,6/22/17,4,yeast,6/29/17,56,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D2,6/22/17,0,yeast,6/29/17,8,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,10,.,,0,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,0,.,,0,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F1_T7,net,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,0,.,,0,.,.,.,,,,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D0,6/22/17,11,"yeast, mold",6/29/17,12,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D1,6/22/17,0,,6/29/17,1,.,.,,.,.,103,.,0,103,,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D2,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,49,.,,37,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,24,.,,180,0.1,0,.,,,LB - really tiny colonies,,
1,6/19/17,6/19/17,Rita_F2_T7,cage,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,2,.,,1,.,.,.,,,,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D0,6/22/17,75,"yeast, mold",6/29/17,78,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D1,6/22/17,1,yeast,6/29/17,20,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D2,6/22/17,1,yeast,6/22/17,1,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,154,0.35,Tiny colonies,178,0.3,0,.,,,LB - really tiny colonies,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,107,0.1,,58,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F3_T7,open,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,1,.,,4,.,.,.,,,,,
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D0,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D1,6/22/17,0,,6/22/17,0,.,.,,.,.,.,0.95,no,yes,,,
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D2,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,98,.,,98,.,0,.,,,,,
