,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,PC9,PC10,PC11,PC12,PC13,PC14,PC15,PC16,PC17,PC18,PC19,PC20,PC21,PC22,PC23,PC24,PC25,PC26,PC27,PC28,PC29,PC30,PC31,PC32,PC33,PC34,PC35,PC36,PC37,PC38,PC39,PC40,PC41,PC42,PC43,PC44,PC45,PC46,PC47,PC48,PC49,PC50,PC51,PC52,PC53,PC54,PC55,PC56,PC57,PC58,PC59,PC60,PC61,PC62,PC63,PC64,PC65,PC66,form
Goronyosaurus,0.085385038,0.002678617,0.011576662,-0.017370698,-0.029687154,0.005741438,-3.08E-05,0.01345548,0.010197125,0.011634698,-0.001146499,-0.012871827,0.004242486,-0.006442416,-0.000394861,0.010186355,-0.003226145,-0.008207662,-0.003055238,-0.004450621,-0.00553701,0.003605121,0.001821456,0.00020333,0.007969693,-0.00564368,-0.004785443,-0.003243156,-0.002265248,0.000597645,0.00468645,-5.62E-06,-0.000979317,0.001188454,0.003807148,0.002473435,0.002211117,9.75E-05,0.001140555,-0.000548621,-0.001559781,0.001442991,0.000932239,-0.000661922,0.001328721,0.00081407,-0.000802248,-7.27E-05,0.000359429,0.000598142,0.000773404,-0.000241824,-0.000138461,-0.000477005,-0.000384081,-0.000112657,-8.67E-05,0.000316821,0.000143089,0.000130657,0.000123608,1.17E-06,-8.02E-18,-1.16E-16,2.11E-17,1.17E-17,M
Haasiasaurus,0.035298995,0.00302314,0.022464749,-0.009700046,-0.002437252,0.001850714,-0.003712639,0.002159619,-0.011990845,-0.002374425,0.00261505,0.000910666,0.003411987,-0.002414046,0.006741495,0.002319391,-0.003782913,0.002669475,0.000418493,-0.001321882,0.00314435,-0.000429867,0.001857563,0.001563313,-0.004220692,0.004719591,-0.003333239,-0.000490166,-1.81E-05,-0.003506668,-0.000950199,-0.001301819,-0.003054661,0.000529195,-0.000769023,0.000321541,-0.000531982,-0.000479211,-0.000971574,0.000254357,-0.002147348,0.002667235,-0.002655028,0.001217445,-4.40E-05,0.001062919,0.000393708,-0.000684546,-0.00028968,0.000862187,0.000476571,0.000627264,0.000646701,0.000149794,-0.000381771,0.000980932,-0.000396557,7.66E-06,0.000319224,7.40E-05,3.81E-05,8.38E-05,-9.70E-17,2.94E-17,1.46E-17,-2.60E-18,M
Haasiophis,0.051387311,0.009222195,-0.006761747,0.022384014,0.012509671,0.016799414,-0.009930745,0.012375847,0.006218581,-0.000194386,-0.000671513,0.003145059,0.000211442,-0.007556587,-0.000198709,0.002664515,-0.012689534,-0.002077114,0.000999307,-0.006476375,0.003836942,0.006291647,0.003295565,-0.004075754,0.002301515,0.001531034,0.00338613,-0.000407963,0.000513606,0.000297181,-0.002500852,-0.003611001,0.000621332,-0.000496915,-0.001696493,-0.001201567,-0.002411657,-0.000157148,-0.001973821,0.000339498,0.001489982,-0.002163765,0.001126687,0.000168835,0.000738613,0.001088184,-0.000361778,-0.000713071,0.000741572,0.0008831,0.000129372,-0.000326375,-0.001200992,0.000344921,0.001332808,0.000197387,9.26E-05,0.00017293,0.000120969,0.000124556,0.000117596,3.07E-05,-2.09E-16,1.44E-17,-1.92E-17,2.70E-17,S
Halisaurus ,0.052198223,-0.052615459,-0.013574981,-0.023816772,-0.014697848,0.008078279,-0.017750381,-0.012906739,0.00092196,0.002772641,0.00524431,0.000259255,0.007607316,-0.001037265,-0.0061101,0.00385203,-0.002838791,0.005525704,-0.002037412,-0.001511399,-0.004806365,0.004509064,-0.00574484,0.006470947,-0.001119759,0.001261685,0.002782414,0.001990081,0.000205602,-0.001216729,-0.001554636,0.001074446,0.002714356,-0.001032489,0.00318953,0.001190048,0.002776655,-0.001296976,-0.001308874,-0.00010085,0.000837608,-0.000212934,-9.81E-05,-8.47E-05,0.000767665,-0.001362195,-0.000323662,-0.001418937,0.000502579,0.000465463,-0.000650985,-0.000298933,1.87E-05,-0.000168049,0.00066048,0.000254803,0.000263842,6.75E-05,6.37E-05,-0.000281153,0.000123324,9.37E-05,3.30E-16,2.14E-17,1.88E-17,1.72E-17,M
Igua,-0.028586101,0.018705877,-0.021746547,0.059423512,0.002969527,-0.015003559,0.006373494,-0.003709022,-0.007016274,0.003878632,-0.003290742,0.009303658,-0.004080058,0.005246603,0.00686689,0.00480283,0.003464412,-0.002962428,0.003162294,-0.00043737,0.002961796,0.001041564,-0.000830043,0.004918968,-1.41E-05,0.003708084,-0.005605633,0.004443543,-0.003714688,0.005848978,0.004711227,-0.002690946,0.000542963,0.003744392,-0.000505675,-0.001470909,0.003236453,-0.001267787,0.00026029,0.000158279,-0.001234918,-0.000422797,0.000656476,-0.001936885,-0.00215985,-9.45E-05,0.000269679,0.001460184,0.000699043,0.000539075,0.000116711,0.000109467,0.000222646,-6.15E-05,0.000723415,0.000506697,-0.000185527,6.19E-05,-0.000300487,-0.000370051,0.000130229,7.25E-05,-3.59E-17,-3.99E-17,-5.96E-19,6.78E-18,L
Isodontosaurus,-0.065026054,0.041618527,-0.016319564,-0.029922944,0.00279481,-0.001405525,-0.014795621,0.006335944,-0.014801732,-0.001658865,-0.004170808,-0.007818166,0.00308741,-0.006195417,0.009479627,0.002769848,0.00577294,0.003732122,0.005328116,-0.001448159,-0.012438508,0.004980082,0.004156241,0.00175764,-0.003864881,-0.005198714,0.005235443,-0.00278259,0.00081578,0.001781578,-0.001848371,-0.002322332,-0.004623876,0.002090755,0.000368887,-0.001951585,-0.000934435,0.001801766,-0.001307891,-0.000571622,0.00278383,0.000281301,-0.001090065,-0.000481317,-0.001836411,-0.000116987,-0.000242758,-0.000301752,-0.000405888,0.000526078,0.000439993,-2.19E-05,0.000854854,0.000122736,0.000144905,-0.000253174,0.0002601,0.000155047,-0.000250037,-0.000257674,9.48E-05,5.06E-05,-1.64E-17,-1.51E-17,-6.94E-18,-2.06E-18,L
Konkasaurus,-0.030735992,-0.072032075,-0.02872617,0.034826801,0.000368932,0.004206632,0.001855489,-0.001323545,-0.017870509,-0.006547855,0.005468405,-0.012530266,-0.009220423,-0.000904225,0.00550221,0.005301127,-0.002934738,-0.000228601,-0.001524739,-0.008806831,-0.000892533,-0.003603429,0.005434205,-0.002668963,0.00366581,-0.000286059,-0.00039378,-0.000338706,-0.001049783,0.0010313,-0.002660465,0.001526105,0.001267529,0.00494207,-0.002673482,0.00243295,0.00229083,-0.000778712,0.001197751,-0.000584405,-0.000362523,-0.000276965,-4.40E-05,-0.000431432,-0.000262836,-0.00093886,0.000774076,-0.003104849,-0.000340022,-0.001030658,-0.000836131,-0.000339484,-0.000429784,-0.000148892,0.000342632,-0.000321731,-0.000543368,-0.00010365,-4.58E-05,-3.10E-05,-6.70E-06,-5.12E-05,-6.90E-17,-5.24E-18,-1.57E-17,-2.44E-17,L
Latoplatecarpus,0.019588629,0.00104827,-0.005694486,-0.011884972,-0.011583822,0.005481853,-0.005316681,-0.015378158,-0.005155572,-0.009892118,0.004034094,0.00585164,-0.002008613,-0.004630233,0.007842023,-0.004382964,-8.21E-06,-0.003174765,-0.000287908,0.00074102,0.004494915,-0.001864425,-0.002135886,0.002525865,-0.000583051,-0.000423618,0.001686294,0.002495414,0.002120409,0.000957587,-0.004597796,0.000739493,0.001867368,-0.002260223,0.00319212,-0.001831106,-0.000511653,-0.002635409,-0.00018743,-0.000497142,-0.000913449,0.001099256,-0.000325848,-0.001238539,0.000793983,-0.001692805,0.000382801,0.000325512,-0.001026436,0.00091878,-0.000173634,-0.000338105,-0.000127594,0.000199481,7.14E-05,0.000269594,-3.08E-05,0.000541435,-0.000332244,0.000200892,-8.67E-05,-2.86E-06,-2.49E-16,-1.44E-16,1.45E-17,-4.72E-18,M
Magnuviator,-0.059279356,0.032903669,0.00221469,0.059317754,0.001493282,-0.005266768,-0.007074226,-0.011701434,-0.000584996,-0.000882489,0.010185746,0.001650505,-0.007456662,0.005641667,0.010214691,0.002766916,0.002947324,0.001317481,-0.002310817,0.003007727,-0.003208407,-0.000105976,0.000224061,0.005098277,-1.49E-05,0.006538025,-0.002464464,-0.007851346,0.000162128,-0.00492558,-0.003942767,-0.001844798,0.005670818,-5.99E-05,0.001643534,0.001088689,-0.002302279,0.001769993,0.001761239,-0.001243575,0.000410052,0.002134284,0.001148662,-0.000255907,-0.000160391,0.001083192,-0.000414557,-0.000769205,0.000950932,7.04E-05,0.001139332,0.000175756,-0.000399894,-0.000162331,5.88E-05,-5.70E-05,0.000258301,-3.10E-05,1.71E-05,-0.000111455,-0.000253987,2.01E-05,3.06E-17,-6.86E-17,4.82E-18,1.02E-17,L
Mimeosaurus,-0.007945617,0.029257932,0.029623401,0.010850472,-0.00977257,-0.012437822,0.000523103,-0.005663971,-0.008350132,0.008651563,0.010139769,0.01562208,-0.007396014,0.007292294,-0.005898648,0.002814058,-0.000173934,0.00110095,-8.23E-05,0.004026677,-0.00429442,0.002332661,-0.00386365,0.006534763,-0.002597942,-0.003125299,-0.001850304,7.08E-05,-6.55E-05,0.00284121,0.001968835,-0.001854893,-0.002516634,-0.001063578,-0.000226587,0.003667779,-0.003761662,-0.002365207,0.001129233,0.001002407,0.000251894,0.000421717,2.10E-05,0.000599351,-0.00041933,0.001235884,0.000199032,0.000202581,-0.000622319,0.000800398,-0.001196004,-0.000127464,-0.000942217,-0.000535474,0.000182065,-0.000735914,-4.22E-05,-3.04E-05,-9.05E-05,0.000391443,0.000114755,0.000109355,-7.17E-17,3.49E-17,-5.42E-19,-2.93E-18,L
Mosasaurus,0.056085708,-0.007997287,0.016739207,-0.036551793,-0.028310476,-0.001420751,0.002100192,-0.008722322,-0.000581774,0.00964106,-0.002059204,0.001858666,-0.003872467,0.006932933,0.004190893,-0.001429801,0.002130925,-0.001051801,-0.010194483,0.00426223,0.011047263,0.002626224,0.003489609,-0.001806087,0.000313529,0.002626316,0.007129926,0.001659501,-0.000664729,-0.001491223,0.00512692,-0.002656153,-0.001430531,-0.002376112,0.000350424,0.004836174,0.00215187,0.000783353,0.001284703,0.001477396,0.000868624,-0.001243819,0.000910834,-0.000446844,-0.001372483,-5.84E-06,-0.001934096,-0.001345623,-0.001258959,-0.000703271,0.000909702,0.000491115,6.23E-05,0.000711488,-6.22E-06,0.000219487,0.000212977,2.89E-05,-0.000240275,-0.000102374,-3.90E-05,2.14E-06,-6.88E-17,1.50E-17,-2.03E-17,6.94E-18,M
Myrmecodaptria,-0.097010335,-0.110158484,-0.000829671,-0.014629668,0.029226365,-0.011557755,0.003713557,-0.012595566,-0.002815262,-0.008387337,0.021308894,0.001612314,0.012079842,-0.003189677,-0.004087941,-0.007872886,0.001161496,-0.007458565,0.001683705,-0.001172024,0.003244593,0.009051169,0.005608697,-0.000373605,0.004000339,0.002706578,-0.000771705,-0.004248692,0.000971508,0.006074996,-0.000239959,0.000301185,-0.001254425,-0.000870468,-0.001714711,0.003323346,0.000251781,0.00133462,0.001291649,-7.65E-05,0.000586256,-0.000865364,-0.000820611,0.001702329,0.001372793,0.000753255,0.00070562,0.000658738,-0.000713921,6.93E-05,0.00021787,0.000160835,7.66E-06,-5.53E-05,-0.000267253,0.000525991,-0.000170991,1.30E-05,-8.75E-05,-0.000203401,-1.01E-05,7.98E-05,-3.34E-17,-2.43E-17,-1.08E-17,-1.99E-17,L
Pachyrhachis,0.030406465,0.005154185,-0.051810433,-0.020696666,0.03190093,-0.053164725,0.022646593,0.001412296,-0.006540101,0.001360387,-0.010750094,-0.001696694,0.009546945,0.009569187,-0.003855234,0.008195635,-0.005730362,-0.01392786,0.000466871,-0.010665408,-0.005770644,-0.004479874,-0.009570152,-0.000159102,-0.001406656,-0.001789289,0.003719195,-0.001571299,0.003691249,-0.00254402,-0.000629898,0.000692295,0.001517899,-0.001716248,-0.00256366,9.07E-07,0.001208906,-0.002672271,0.001169813,0.000681404,-0.000390497,0.000149943,0.000412966,0.000706712,-4.00E-05,0.000229273,7.39E-05,-0.000414677,-0.000212639,0.00048531,0.000713153,-0.000416914,0.000148133,0.000183339,-0.000188296,1.89E-05,0.000182837,0.000141751,-4.45E-05,-5.48E-05,-3.52E-05,2.87E-05,-3.17E-17,1.31E-17,-6.07E-18,2.08E-17,S
Pannoniasaurus,0.066112221,-0.027513249,0.005550373,-0.007092049,-0.004389718,-0.010298706,-0.002836097,-0.005332424,0.001691759,-0.004765911,-0.003066941,-0.005996893,-0.000213678,-0.004734623,-0.002175527,0.007198247,0.00032317,0.001673205,0.005052578,0.002103953,-0.005335253,0.001791583,0.005090869,0.00454274,-0.003144964,0.002160284,0.000169276,-0.000512198,-0.001470562,-0.004442232,-0.001349877,-0.000648831,0.000213378,-9.65E-05,-0.00256455,-0.000953475,0.001035444,0.001570951,-0.000720579,0.000439603,-0.001714319,-0.000893039,0.000903908,0.000404193,0.000251675,-0.000231198,-0.000803128,0.000949704,-1.37E-05,-0.000626605,-0.000311138,-7.53E-05,-0.000937007,0.000812016,-0.000911736,-0.00050519,-8.41E-05,-5.90E-05,-0.00034519,-9.45E-05,2.66E-05,0.000212878,-1.49E-16,-1.29E-17,9.81E-18,-3.36E-18,M
Paraglyphanodon,0.028967757,0.055447108,0.044258934,0.022516746,0.014008938,0.002302604,0.003149734,0.008887838,-0.005346758,0.001964301,-0.002144659,0.000589681,-0.00108324,-0.001629838,0.001174728,-0.003374481,0.000899271,-0.003397794,-0.001656117,-0.009966214,-0.000767405,0.004027091,0.001577385,-0.005234364,-0.001012593,-0.000156144,-0.007262938,0.003561344,0.002864525,0.001193244,0.002595494,-0.000565993,-0.002614557,-0.00379767,-0.001491982,0.000675874,-0.001890471,0.002622965,-0.002778332,0.002056125,8.22E-05,0.001853876,0.001201416,-0.000597465,0.000546463,-0.001368778,0.000679781,-0.000383323,-0.000192636,-2.10E-06,-3.04E-05,-0.000333185,-0.000193364,-1.36E-05,6.20E-05,6.96E-06,7.41E-05,0.000423909,-8.57E-05,-0.000266022,-0.000262107,-0.000138502,7.90E-17,2.10E-17,3.14E-18,0,L
Paravaranus,0.021499338,-0.051221145,-0.014510196,0.062446763,-0.026492962,0.006729057,-0.007107342,-0.00528793,-0.008638759,0.00216476,-0.006611976,0.006773077,0.003981875,0.005881918,0.002410087,0.006306091,0.009594237,0.003467268,0.011562943,-0.006842114,0.001539817,-0.003255632,-0.002899184,-0.006046657,0.004126909,0.001157205,0.000241395,-0.003202115,-0.001422876,-0.001067426,0.001312607,0.004626054,-0.005737927,-0.005076541,0.000838936,-0.002146988,0.000973011,0.000439293,0.002383208,-0.00192691,0.000922401,-0.000204654,0.001075217,0.003067498,-0.000958979,-0.000508346,-0.000162579,-0.000164412,0.00064659,0.000472183,-0.000405328,0.000919006,-5.04E-05,-0.000233099,0.000331023,0.000144007,0.000147521,-4.08E-05,9.13E-05,1.68E-05,-1.56E-05,1.90E-05,-7.05E-17,-4.52E-17,-3.79E-18,-1.21E-17,L
Parmeosaurus,-0.060420879,-0.0144963,0.006978063,0.02693672,-0.006697979,0.00021346,0.004446554,-0.010300252,0.014327712,-0.009206646,-0.002987948,0.002054318,0.000105038,-0.001922517,-0.004445719,0.00066988,-0.004316494,0.00415515,-0.005615713,0.007366718,-0.004841142,-0.002309763,-0.012636004,0.003559147,0.006454411,-0.000444889,-0.002822163,0.001892854,0.002228793,-0.001217482,-0.000531397,0.002005263,-0.004009421,0.000902408,0.000231804,-0.003117105,0.000849739,0.000770123,-0.000717981,0.002974622,0.001465701,0.000885123,0.000122327,0.000170801,0.000248812,0.00078627,0.000291585,-0.000853647,-0.000903003,-0.000845237,0.000879177,0.000376593,0.000153344,0.000960354,0.000587924,-0.000151049,-0.000676514,-0.000128699,2.10E-05,8.15E-05,7.29E-05,-5.86E-05,-8.41E-17,-4.53E-17,9.38E-18,-6.61E-18,L
Parviderma,-0.040465181,-0.110997781,-0.049420493,-0.025714922,-0.006769061,0.005864662,-0.008217497,0.010565978,-0.018265602,0.00136294,-0.00948887,-0.012382889,-0.016641336,0.013913177,-0.013174032,-0.002023202,-0.012780452,0.007313775,-0.001478714,-0.00335674,0.000157596,-0.000389936,-0.003939768,-0.00015045,-0.005785385,0.00066492,0.002840223,0.005023741,-0.003738874,0.001501277,-0.002184674,0.000992238,-0.002875682,0.000273575,0.002473379,0.001130176,-0.001937629,0.00032272,-0.000568239,-0.000368033,1.63E-05,0.000466457,0.000420453,-0.000422629,0.000842967,0.000733654,0.000151778,0.000974075,0.000894573,-0.000429832,0.000309361,0.00022711,-0.000219946,-0.000154336,-0.0004502,0.000595533,1.60E-05,6.83E-05,-0.000164912,-1.17E-05,-0.000122834,-2.79E-05,-6.18E-17,-5.47E-17,-2.93E-18,-1.30E-17,L
Platecarpus,0.038979817,0.014308111,0.026575443,-0.035700702,-0.019378758,-0.00146603,-0.008923046,-0.007280158,-0.000178002,-0.003228919,-0.002714604,0.008796042,-0.008733611,-0.00130095,-0.00257235,0.007566933,-0.002767941,-0.000212894,-0.004300662,0.007154984,-0.002358919,-0.001675159,0.001248681,-0.001300081,0.003269582,-0.002631428,-0.001120295,-0.001019445,0.004314691,0.002308362,-0.001741349,0.003074934,0.00196747,0.003256071,-0.00288128,-0.001865848,-0.003131106,-0.000247565,0.000426464,0.000979376,-0.001972256,-0.002215302,0.000397066,0.00096887,-0.001292975,-0.00082205,-0.000900247,-0.000767093,-0.000120752,0.000299988,-3.02E-05,0.000298082,0.00075562,-0.000780824,-0.000444547,0.000569163,0.00030868,0.000263314,0.000223673,-0.000284425,3.49E-05,-7.19E-05,-1.59E-16,3.97E-17,-1.25E-18,9.87E-18,M
Pleurodontagama,0.068978288,0.066209879,0.031575765,0.01981742,0.030944101,0.016959581,0.002543894,0.003055383,-0.020729833,-0.017017159,0.00397574,-0.000957666,-0.003354569,-0.006483078,-0.003046627,-0.010508156,0.000532723,-0.003073343,-0.008683075,0.002812817,-0.004561152,0.003585852,-0.004410348,-0.001988699,-0.007286424,-0.002645597,-0.000253151,0.005839453,0.000122543,0.001648975,0.002584617,0.001728447,0.002970132,-0.003302167,-0.000484919,-0.000672658,0.00233056,0.000536444,0.000679009,-0.002553044,-0.001285542,0.000422264,-0.000872475,0.001966482,-0.001505653,0.000170098,-0.001503831,-0.000820796,0.000650737,-0.000919458,0.000483901,0.000441495,-0.000363034,-0.000353335,0.000198253,-0.000263795,-0.000175595,4.10E-05,4.66E-05,6.62E-05,8.86E-05,6.23E-05,1.62E-17,-6.72E-17,2.35E-17,2.08E-17,L
Plioplatecarpus,0.027565266,-0.035508842,0.024294445,-0.016772581,-0.017946235,-0.002282653,-0.008077103,-0.002876804,-0.000534679,0.000730575,0.004547255,-0.000611864,-0.000460439,-0.00248484,-0.001577888,0.007283492,-0.007787446,-0.001342379,-0.00937151,0.001743444,0.002307911,0.000816325,0.000920988,-0.002644037,0.000100071,-0.001911076,-0.000142851,0.002423835,-0.002884393,0.000641174,0.002097881,-1.67E-05,0.001537362,-0.001404596,-0.001687039,-0.000891742,0.00143322,0.001954163,0.000896203,0.00127165,0.000868626,-0.000111576,-0.000568599,0.000774003,-0.000847376,0.000342424,0.002025579,0.000668798,0.000708939,0.00111664,-3.45E-05,-0.000975499,0.000888192,-0.000433367,0.000489289,-0.000461893,-3.95E-05,-0.000449748,-0.000130575,4.27E-05,-0.000332944,-1.54E-05,-2.93E-17,-6.34E-17,2.84E-17,-8.89E-18,M
Plotosaurus,0.08990231,-0.036690832,-0.011139505,-0.002462817,-0.000128151,-0.014336938,0.014556215,-0.018211752,-0.000378774,-0.002701061,0.009073459,-0.009493601,-0.000722962,0.007262912,-0.001786609,-0.003938756,0.000965976,0.018660679,0.007552326,-0.004180874,-0.003068744,0.001156095,-0.000224716,0.00320621,0.005589839,-0.003393123,0.003826962,-0.003340672,0.000977482,0.000926603,0.002644646,-0.002024642,0.003711629,-0.002770697,-0.000254634,0.001394653,-0.00113315,0.002291023,-0.002135449,-0.000254145,-0.00109701,0.001868735,6.53E-05,-0.000507638,-0.001967236,-0.000504787,1.37E-05,0.000898022,-0.000401073,-0.000554844,-9.89E-05,-0.000799255,0.000616289,-1.13E-05,0.000530661,8.57E-05,-0.000213003,0.000148379,0.000144752,0.000215529,3.38E-05,-6.50E-05,-1.10E-16,3.82E-17,-1.04E-17,1.28E-17,M
Polrussia,-0.054543959,-0.083494042,0.008266313,-0.015869834,0.007207133,-0.007750041,0.006632673,-0.011561926,0.001889481,0.009171756,0.009165905,0.002094811,0.001088637,0.000978537,0.013432931,0.00820084,0.004220655,-0.001457345,-0.004848429,0.00593588,-0.000693218,-0.000734839,-0.001293154,0.001676361,-0.000818502,0.000976341,-0.002052785,0.001662513,-0.002426449,-0.001510095,0.001898737,0.002742589,-0.000977431,-0.00028775,-0.003276855,0.000246073,0.000202909,-0.00086561,-0.003235307,0.00078892,0.002828518,-0.000587183,-0.002317145,0.000171752,0.001641436,-0.001841504,-0.000862319,1.10E-06,0.001511561,-0.00050839,-8.59E-05,0.000262611,7.59E-05,-0.000398108,-0.000276348,-0.000355506,0.000161763,0.000429587,-9.13E-05,0.000331904,-2.09E-05,-2.10E-05,-4.73E-17,-4.55E-18,-6.48E-18,-6.94E-18,L
Polyglyphanodon,-0.054376466,0.046067009,0.012725266,-0.023071208,0.008808046,-0.022605164,-0.003514352,0.003725683,-0.015471348,0.013929999,-0.009594993,0.005459994,-0.001598442,-0.005610473,0.00164082,0.011400505,-0.003948871,0.008196909,0.011384561,0.003554734,-0.001111695,-0.003130766,0.005423457,-0.001211736,-0.00232374,9.70E-05,-0.002842155,0.001744806,0.004130205,0.0042477,-0.001475075,-0.002975086,0.0007612,-0.000245422,0.000891353,-0.00068088,0.003262015,0.000810063,0.001472974,0.001902606,0.000159773,0.001141861,-0.000107033,1.68E-05,0.002410214,-0.000116609,-0.001957037,9.92E-05,-0.000564776,-0.000869503,-0.000120059,0.000575032,-0.000336717,-7.05E-05,0.000556077,0.000172259,1.48E-05,-0.000198368,0.000101137,0.000237503,-0.000174445,-4.07E-05,2.31E-17,2.61E-17,8.78E-18,-1.30E-17,L
Pontosaurus,0.062743257,-0.011188182,0.052414818,0.021612392,0.009763874,0.03073436,0.006220247,0.006195961,-0.010554208,0.003099018,0.002254487,-0.004141304,-0.001616522,0.007464782,0.004809977,0.001530098,-0.003550808,-0.00560813,0.001924873,-0.005694226,0.003317902,0.001583383,-0.006230585,0.000829187,-0.003229084,0.006474918,0.002650052,-0.005347522,0.001680439,0.000720682,0.002731529,0.003052148,0.001279734,0.004167733,0.002459026,-0.000874284,-0.000589463,-0.002238275,-0.001511382,0.00257008,0.000831836,0.000370301,-0.001576047,0.000480716,-0.000389031,0.000357076,-0.000358627,0.000585648,-0.000811758,0.000188625,0.000340947,-0.000208602,2.07E-05,-7.54E-06,6.16E-05,-0.000467347,0.000488206,-0.000399647,-9.77E-05,-6.14E-05,-1.38E-05,-8.97E-05,-3.84E-17,2.43E-17,2.39E-18,-2.43E-17,D
Priscagama,0.028401966,0.039923525,-0.006171792,0.022959878,0.00817713,0.001126127,0.005941489,-0.00967181,-0.010888437,-0.000337215,0.003642946,0.005624413,0.003004108,-0.001349278,-0.00059681,-0.005235944,0.000781123,0.001277916,0.002604526,-0.004438957,-0.004378283,0.004049561,0.005004276,-0.00250353,-0.004361484,-0.002709507,5.23E-06,-0.004518353,-0.005590801,-0.003038556,0.003032374,0.000665361,-0.002646678,0.00185377,0.000827627,0.000508855,-0.001031719,-0.000974662,0.001163148,0.000605048,-0.001315816,-0.000798107,-0.001378278,-0.000789384,0.00095791,-0.000465891,-0.000550758,-2.16E-05,0.000745382,-0.000662584,-0.000236892,-0.000419137,0.00037019,0.000710466,-6.62E-05,0.000123476,0.000176538,-0.000191566,2.98E-05,0.000283572,0.000128587,-0.000230996,-5.54E-17,-8.94E-17,2.46E-18,3.82E-17,L
Prognathodon,0.058373814,0.0300647,0.012362031,-0.050740956,0.008767546,0.009469235,0.012407547,-0.003280623,-0.006455112,0.001897028,-0.004685779,0.002580408,-0.002349856,-0.004777242,-0.006689488,-0.009820452,-0.003241492,-0.002824651,0.008738651,0.0032139,0.001707188,0.003413638,0.000129887,0.005721242,0.005191934,-0.000941878,-0.003663202,0.000497309,-0.004149179,-0.00198331,-0.000836437,0.006858925,0.001820707,0.002020104,0.000287141,5.93E-06,-0.001008907,0.001011022,0.002480486,0.000818239,0.002870264,0.001985391,0.000373936,9.15E-05,6.95E-05,-9.55E-05,-0.001860602,0.00018971,0.00073411,0.000990092,-0.000447413,-0.000290772,-0.000210217,0.000219378,-0.000109059,0.000297427,-0.000413744,2.00E-05,-0.000176023,-0.000281939,-3.88E-05,-3.05E-05,-1.63E-17,9.87E-17,-3.43E-17,2.71E-17,M
Proplatynotia,0.019260862,-0.044298012,-0.068167448,0.015013557,-0.01192673,-0.006137241,-0.019002239,-0.005542845,-0.003745058,-0.009000959,0.001158988,0.012648203,-0.004502954,0.000858383,0.003455444,-0.006318849,-0.003158585,-0.006091422,-0.003486104,-0.005659222,-0.002434217,0.002413164,-0.001022948,-0.000451564,0.001146329,-0.003857265,-0.002281077,-0.001314814,-0.003043976,0.002292331,-0.000700904,0.001604233,0.002409419,-0.000204581,-0.000746443,-0.003468348,0.002554329,0.003530383,-0.002338144,0.001518622,0.000777328,-0.000399776,9.50E-05,-0.001243651,-0.000260894,0.002809804,-0.000756505,0.000341004,-0.001136164,-0.000282681,-5.49E-05,0.000487604,-1.92E-05,-0.000329898,-0.000693106,-0.000220777,0.000330436,3.75E-05,0.000182796,0.000229948,7.12E-07,-6.29E-06,3.52E-17,2.77E-17,-6.61E-18,3.47E-18,L
Prototeius,-0.025511118,0.024800207,0.045501237,0.001940681,-0.003186023,-0.01064021,-0.013033662,-0.006334612,0.000354994,0.015882874,-0.016024711,-0.010292933,-0.007633036,-0.014314085,-0.001957702,-0.018980645,0.001818855,-0.000927044,0.001224719,-0.002140772,-0.003182586,-0.004459211,-0.003867328,0.003568979,-0.000187943,0.002669094,0.002353794,-0.003243304,0.003885103,0.000197371,0.003757666,0.000627074,0.001057057,0.001223998,-0.000777365,0.001423017,0.003490755,0.000733302,-0.001782338,-0.001501022,0.000880751,-0.000979432,-0.00020355,0.000898383,0.001211909,-5.89E-05,0.000529747,0.000453154,-0.000285055,0.000694796,-0.000705485,-0.000244334,0.000214213,5.10E-05,9.59E-05,0.000144097,5.99E-05,-0.000211907,0.000150469,4.93E-06,-8.10E-05,7.55E-05,-2.02E-16,-6.45E-17,3.43E-18,3.42E-18,L
Romeosaurus,0.031714397,-0.014935717,-0.015815139,-0.034720986,-0.003049108,0.005978567,0.001797938,0.001244795,0.002581308,-0.009040491,-0.001249584,0.005348549,-0.001194892,-0.008996254,0.005267113,0.002756588,-0.004369514,-0.001353851,0.001823824,0.011414365,-0.001323271,-0.007755048,0.000104108,-0.003076175,-0.003719203,-0.00334098,0.001293705,-0.003447588,0.002101166,0.002051476,0.002413339,0.000140453,-0.001232906,-0.001753496,0.00108835,0.00243001,-0.000266784,-0.000884019,0.001533937,0.000203012,0.001239375,0.002565097,-0.000753364,-0.000449635,3.29E-05,0.001658005,0.002337827,-0.000591302,-0.000166652,-0.001081457,-0.000350057,-0.00034777,-0.000587911,-0.000201246,0.00015532,0.000388932,0.000353013,8.22E-06,-9.48E-05,-0.000346235,0.000161135,-4.14E-05,1.38E-17,-2.56E-17,8.89E-18,1.19E-17,M
