Code_year,Year,Degrees_from_N,Male,Female,Gourd_vs_Cavity,First.Egg.Date,Egg_Number,First.Hatch.Date,Hatch_number,Earliest_Fledge.Date,Latest_Fledge.Date,Fledge_number,Nest.changes,Nest_changes_bin,Number_dead_after_nest_changes_start,Number_dead_total,Number_alive_at_start_nest_changes,Overall_Fledge_Rate,Fledge_rate_after_changes,Full_fledge,Analysis_FR,Full_fledge_text,fled_resid
HQ-C3-2017,2017,135,UK,UK,C,6/1/17,6,6/25/17,6,7/20/17,7/26/17,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.366426449
HQG-G6-2016,2016,135,ASY,ASY,G,5/31/16,2,6/17/16,5,7/15/16,7/15/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.061275472
JC2-C7-2017,2017,20,UK,UK,C,6/4/17,4,6/25/17,4,7/20/17,7/26/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.168933604
GPN-C8-2016,2016,180,UK,UK,C,6/8/16,4,6/27/16,4,7/26/16,7/26/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.193538431
GPS-C6-2016,2016,135,ASY,UK,C,5/29/16,5,6/17/16,5,7/15/16,7/15/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.061275472
JC1-C4-2016,2016,70,UK,UK,C,5/24/16,6,6/13/16,6,7/12/16,7/12/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.04879504
JC1-G1-2016,2016,0,UK,SY,G,5/25/16,5,6/13/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.033131439
JC1-G2-2017,2017,90,UK,UK,G,6/3/17,5,6/25/17,5,7/20/17,7/26/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.248800604
JC1-C7-2016,2016,20,SY,UK,C,5/25/16,6,6/14/16,5,7/21/16,7/21/16,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
HQ-G4-2016,2016,180,ASY,ASY,G,6/1/16,5,6/19/16,5,7/20/16,7/20/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.083331626
HQG-G2-2016,2016,45,ASY,UK,G,5/27/16,5,6/15/16,4,7/13/16,7/13/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.030593425
GPN-C3-2016,2016,0,SY,SY,C,6/18/16,4,7/6/16,1,8/2/16,8/2/16,1,2,Changes,0,0,1,1,1,1,1,All fledged,1.241665917
JC2-C9-2017,2017,90,UK,UK,C,6/2/17,5,6/21/17,5,7/18/17,7/26/17,5,1,Changes,0,0,5,1,1,1,1,All fledged,1.295484496
TP-C8-2016,2016,110,ASY,UK,C,5/29/16,4,6/17/16,3,7/16/16,7/16/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.028249834
HQ-G2-2018,2018,0,ASY,NA,G,5/25/18,6,6/14/18,6,7/11/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.269103935
JC1-C10-2016,2016,110,ASY,ASY,C,5/31/16,5,6/20/16,5,7/18/16,7/18/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.097178781
GPN-C7-2016,2016,90,UK,UK,C,6/6/16,4,7/21/16,4,8/18/16,8/18/16,3,2,Changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-1.129108415
JC2-C9-2016,2016,90,ASY,ASY,C,5/25/16,6,6/14/16,6,7/13/16,7/13/16,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.056903276
HQG-G2-2017,2017,45,ASY,SY,G,6/1/17,6,6/24/17,6,7/19/17,7/24/17,4,0,No_changes,0,2,4,0.666666667,1,1,1,All fledged,1.382523069
HQG-G5-2018,2018,90,NA,NA,G,5/20/18,4,6/19/18,4,7/15/18,7/18/18,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.173797142
JC1-C14-2016,2016,160,ASY,SY,C,6/1/16,6,6/21/16,6,7/23/16,7/23/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.166904645
GPS-C1-2016,2016,135,ASY,ASY,C,5/27/16,5,6/15/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.045057125
JC1-C6-2016,2016,20,ASY,SY,C,6/4/16,4,6/22/16,2,7/21/16,7/21/16,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.041370282
JC2-C13-2016,2016,160,SY,ASY,C,6/5/16,4,6/26/16,3,7/25/16,7/25/16,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.112686072
HQG-G2-2018,2018,45,NA,ASY,G,5/18/18,6,6/7/18,6,7/3/18,7/11/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.167868558
HQG-G4-2018,2018,45,NA,NA,G,6/13/18,4,7/1/18,4,7/27/18,8/1/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.390289317
GPS-G4-2017,2017,0,UK,ASY,G,6/4/17,5,6/25/17,4,7/21/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.168933604
JC1-C8-2017,2017,110,UK,UK,C,6/9/17,5,6/28/17,4,7/27/17,7/31/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.148492185
HQ-C8-2016,2016,45,ASY,UK,C,6/3/16,5,6/22/16,5,7/22/16,7/22/16,4,0,No_changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-8.566679987
HQ-C6-2016,2016,45,UK,UK,C,5/25/16,5,6/13/16,3,7/9/16,7/9/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.015274589
HQ-C12-2017,2017,135,SY,UK,C,6/13/17,4,7/3/17,3,8/1/17,8/3/17,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.081323138
JCG1-G6-2016,2016,20,SY,UK,G,6/3/16,5,6/20/16,5,7/21/16,7/21/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.097178781
HQ-C12-2018,2018,135,ASY,ASY,C,5/21/18,6,6/11/18,6,7/11/18,7/18/18,5,0,No_changes,1,1,6,0.833333333,0.83,0,0.833333333,Not all fledged,-5.549000254
GPS-C3-2016,2016,135,ASY,ASY,C,5/27/16,5,6/14/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPN-C6-2017,2017,90,UK,UK,C,6/12/17,6,7/2/17,6,8/4/17,8/7/17,1,0,No_changes,0,5,1,0.166666667,1,1,1,All fledged,1.271200881
TP-C11-2018,2018,20,NA,ASY,C,6/12/18,5,7/1/18,5,8/1/18,8/6/18,3,2,Changes,1,2,4,0.6,0.75,0,0.75,Not all fledged,-2.739714377
HQG-G1-2018,2018,90,NA,NA,G,6/8/18,5,6/30/18,5,7/25/18,8/1/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.537332832
HQ-C5-2017,2017,45,ASY,ASY,C,6/17/17,4,7/8/17,3,8/4/17,8/10/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.065593385
JC1-C8-2016,2016,110,SY,UK,C,5/29/16,5,6/17/16,5,7/18/16,7/18/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.061275472
GPN-G9-2016,2016,135,UK,UK,G,6/4/16,4,6/28/16,3,7/26/16,7/26/16,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.15324751
JC2-C5-2016,2016,20,ASY,ASY,C,5/29/16,5,6/19/16,4,7/21/16,7/21/16,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.056581502
GPN-G12-2016,2016,135,UK,UK,G,6/4/16,4,6/21/16,4,7/20/16,7/20/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.076948057
GPS-C4-2017,2017,135,UK,UK,C,6/4/17,4,6/26/17,4,7/21/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.161824857
HQ-G4-2018,2018,180,ASY,NA,G,5/29/18,5,6/18/18,3,7/14/18,7/18/18,2,0,No_changes,1,1,3,0.666666667,0.67,0,0.666666667,Not all fledged,-10.06507545
JCG1-G2-2016,2016,0,UK,SY,G,5/24/16,5,6/14/16,5,7/12/16,7/12/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
JC2-C4-2016,2016,110,ASY,UK,C,6/29/16,6,6/20/16,6,7/19/16,7/19/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.143122143
GPN-C1-2017,2017,0,UK,UK,C,6/13/17,5,7/4/17,5,8/1/17,8/3/17,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.168971741
TP-G2-2016,2016,180,ASY,SY,G,5/26/16,6,6/16/16,6,7/15/16,7/15/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.077385654
TP-C5-2016,2016,160,SY,ASY,C,6/7/16,5,6/27/16,5,7/25/16,7/25/16,4,2,Changes,0,1,4,0.8,1,1,1,All fledged,1.285037893
TP-G8-2016,2016,0,ASY,ASY,G,5/30/16,5,6/19/16,5,7/20/16,7/20/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.083331626
GPN-G11-2017,2017,45,UK,UK,G,6/9/17,7,7/2/17,6,7/31/17,8/3/17,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.271200881
GPN-C12-2017,2017,90,UK,UK,C,6/4/17,4,6/25/17,4,7/21/17,7/26/17,3,0,No_changes,0,1,3,0.75,1,1,1,All fledged,1.168933604
HQ-C14-2018,2018,135,ASY,ASY,C,5/25/18,5,6/11/18,5,7/5/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.149261794
GPN-C10-2017,2017,180,UK,UK,C,6/13/17,5,7/3/17,2,8/1/17,8/3/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.055217755
JC1-C1-2016,2016,70,ASY,SY,C,5/28/16,5,6/19/16,5,7/17/16,7/17/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.083331626
GPN-C12-2016,2016,90,SY,SY,C,5/26/16,2,6/14/16,2,7/13/16,7/13/16,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.012094718
HQ-C4-2018,2018,135,NA,ASY,C,6/9/18,4,6/27/18,2,7/25/18,8/1/18,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.137404583
GPS-C7-2017,2017,135,UK,UK,C,6/14/17,5,7/3/17,5,8/1/17,8/3/17,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.176394442
GPS-C9-2017,2017,45,ASY,ASY,C,6/4/17,6,7/2/17,4,8/7/17,8/10/17,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.125031756
JC2-G2-2016,2016,0,ASY,ASY,G,5/27/16,5,6/14/16,5,7/14/16,7/14/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPN-C8-2017,2017,180,UK,UK,C,6/12/17,5,7/3/17,2,8/1/17,8/3/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.055217755
HQ-C3-2018,2018,135,ASY,ASY,C,5/26/18,6,6/16/18,6,7/12/18,7/18/18,5,2,Changes,0,1,5,0.833333333,1,1,1,All fledged,1.307947999
HQ-C13-2018,2018,135,SY,ASY,C,5/29/18,4,6/19/18,3,7/15/18,7/18/18,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.118006858
GPS-C5-2017,2017,135,UK,UK,C,6/11/17,5,7/3/17,5,8/1/17,8/3/17,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.176394442
TP-C4-2018,2018,160,ASY,NA,C,5/17/18,5,6/7/18,4,7/3/18,7/11/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.07739245
HQ-C1-2017,2017,135,UK,SY,C,6/5/17,6,7/10/17,4,8/4/17,8/10/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.088644909
GPN-C14-2016,2016,90,ASY,ASY,C,6/19/16,4,7/9/16,4,8/9/16,8/9/16,2,0,No_changes,2,2,4,0.5,0.5,0,0.5,Not all fledged,-1.816758506
GPN-C6-2016,2016,90,UK,UK,C,6/18/16,4,7/8/16,3,8/9/16,8/9/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.71286839
GPN-C4-2016,2016,0,UK,SY,C,5/28/16,5,6/15/16,4,7/15/16,7/15/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.030593425
JC2-C7-2016,2016,20,SY,UK,C,6/20/16,3,7/9/16,3,8/5/16,8/5/16,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.83132521
JCG2-G3-2016,2016,70,UK,UK,G,6/4/16,4,6/25/16,3,7/23/16,7/23/16,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.096629258
JC2-C1-2016,2016,110,ASY,UK,C,6/5/16,5,7/3/16,3,8/1/16,8/1/16,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.330522776
GPN-C11-2016,2016,180,SY,SY,C,5/29/16,6,6/17/16,6,7/17/16,7/17/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.090244772
GPN-C2-2017,2017,0,UK,UK,C,6/10/17,4,6/30/17,4,7/21/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.136257986
GPS-C8-2017,2017,45,UK,UK,C,6/5/17,5,7/5/17,5,8/8/17,8/10/17,4,0,No_changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-7.17812565
GPN-G10-2016,2016,45,UK,ASY,G,6/4/16,5,6/27/16,4,7/27/16,7/27/16,3,0,No_changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-6.166932456
HQ-C6-2018,2018,45,NA,NA,C,5/30/18,7,7/3/18,2,8/1/18,8/6/18,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.205908008
HQ-C9-2018,2018,45,NA,NA,C,6/16/18,5,7/2/18,3,8/1/18,8/6/18,2,2,Changes,1,1,3,0.666666667,0.67,0,0.666666667,Not all fledged,-4.527524585
JCG1-G4-2016,2016,110,ASY,SY,G,6/1/16,6,6/20/16,5,7/21/16,7/21/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.097178781
JC2-C14-2016,2016,160,SY,UK,C,5/27/16,5,6/14/16,5,7/14/16,7/14/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
JC2-C12-2016,2016,160,SY,UK,C,6/18/16,4,7/3/16,3,8/3/16,8/3/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.330522776
JCG2-G2-2016,2016,20,UK,UK,G,6/2/16,5,6/21/16,5,7/21/16,7/21/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.113326908
GPN-C1-2018,2018,0,NA,NA,C,6/13/18,6,7/3/18,4,7/29/18,8/1/18,3,2,Changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-3.239009811
GPN-C11-2018,2018,180,NA,NA,C,5/21/18,7,6/16/18,6,7/12/18,7/19/18,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.307947999
GPN-C13-2018,2018,90,NA,NA,C,6/17/18,4,7/2/18,4,8/1/18,8/6/18,2,2,Changes,0,2,2,0.5,1,1,1,All fledged,1.417508512
GPN-C14-2018,2018,90,NA,NA,C,6/1/18,5,6/21/18,4,7/19/18,7/25/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.198884056
GPN-C2-2018,2018,0,NA,NA,C,5/18/18,4,6/9/18,4,7/5/18,7/12/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.088563737
GPN-C4-2018,2018,0,NA,NA,C,6/8/18,5,6/28/18,3,7/25/18,8/1/18,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.21647875
GPN-C5-2018,2018,90,NA,NA,C,6/6/18,4,6/26/18,3,7/21/18,7/25/18,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.18917247
GPN-C8-2018,2018,180,NA,NA,C,6/9/18,5,6/29/18,4,7/25/18,8/1/18,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.341058851
GPN-G1-2018,2018,135,NA,NA,G,5/22/18,6,6/13/18,5,7/12/18,7/19/18,3,2,Changes,2,2,5,0.6,0.6,0,0.6,Not all fledged,-6.854556547
GPN-G2-2018,2018,45,NA,NA,G,5/20/18,6,6/13/18,6,7/8/18,7/12/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.25155988
GPN-G3-2018,2018,45,NA,NA,G,5/17/18,6,6/11/18,6,7/5/18,7/12/18,3,3,Changes,3,3,6,0.5,0.5,0,0.5,Not all fledged,-5.549000254
GPN-G4-2018,2018,135,NA,NA,G,5/26/18,4,6/8/18,4,7/9/18,7/12/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.082789882
GPS-C1-2018,2018,135,NA,NA,C,6/13/18,5,7/2/18,4,7/29/18,8/1/18,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.417508512
GPS-C11-2018,2018,45,NA,NA,C,5/27/18,5,6/17/18,1,7/13/18,7/19/18,1,2,Changes,0,0,1,1,1,1,1,All fledged,1.047542185
GPS-C12-2018,2018,45,NA,NA,C,5/27/18,3,6/14/18,3,7/12/18,7/19/18,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.084239135
GPS-C13-2018,2018,45,NA,NA,C,5/26/18,5,6/14/18,5,7/12/18,7/19/18,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.182719402
GPS-C2-2018,2018,180,NA,NA,C,5/30/18,5,6/20/18,4,7/16/18,7/19/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.18591794
GPS-C3-2018,2018,135,NA,NA,C,5/25/18,6,6/14/18,6,7/13/18,/19/18,5,2,Changes,0,1,5,0.833333333,1,1,1,All fledged,1.269103935
GPS-C4-2018,2018,135,NA,NA,C,6/2/18,4,6/19/18,4,7/15/18,7/19/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.173797142
GPS-C5-2018,2018,135,NA,NA,C,6/16/18,5,7/3/18,4,8/1/18,8/6/18,4,2,No_changes,0,0,4,1,1,1,1,All fledged,1.446626002
GPS-C6-2018,2018,135,NA,NA,C,6/2/18,4,6/23/18,3,7/19/18,7/25/18,3,0,Changes,0,0,3,1,1,1,1,All fledged,1.154533245
GPS-C8-2018,2018,45,NA,NA,C,5/27/18,3,6/12/18,3,7/8/18,7/12/18,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.073613346
GPS-G1-2018,2018,90,NA,NA,G,5/25/18,5,6/11/18,5,7/7/18,7/12/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.149261794
GPS-G2-2018,2018,180,NA,NA,G,5/21/18,5,6/10/18,5,7/6/18,7/12/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.139530769
GPS-G3-2018,2018,90,NA,NA,G,5/18/18,6,6/8/18,4,7/5/18,7/12/18,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.082789882
GPS-G4-2018,2018,0,NA,NA,G,5/15/18,6,6/5/18,6,7/1/18,7/5/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.146693889
GPS-G5-2018,2018,90,NA,NA,G,5/21/18,6,6/11/18,6,7/7/18,7/12/18,5,2,Changes,0,1,5,0.833333333,1,1,1,All fledged,1.219828521
GPS-G6-2018,2018,180,NA,NA,G,5/15/18,6,6/5/18,6,7/5/18,7/12/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.146693889
GPS-G7-2018,2018,90,NA,NA,G,5/22/18,6,6/12/18,6,7/12/18,7/19/18,5,2,Changes,0,1,5,0.833333333,1,1,1,All fledged,1.235159598
GPS-G8-2018,2018,0,NA,NA,G,5/16/18,6,6/8/18,6,7/5/18,7/12/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.179575891
JC1-C1-2018,2018,70,SY,SY,C,5/30/18,5,6/19/18,5,7/18/18,7/25/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.255963484
JC1-C10-2018,2018,110,ASY,NA,C,6/10/18,4,6/24/18,1,7/20/18,7/25/18,1,0,No_changes,0,0,1,1,1,1,1,All fledged,1.076213135
JC1-C11-2018,2018,110,NA,NA,C,5/21/18,6,6/12/18,6,7/11/18,7/18/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.235159598
JC1-C13-2018,2018,160,ASY,NA,C,6/24/18,6,7/13/18,3,8/13/18,8/14/18,3,3,Changes,0,0,3,1,1,1,1,All fledged,1.595107353
JC1-C2-2018,2018,70,NA,NA,C,6/19/18,2,7/8/18,2,8/6/18,8/10/18,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.288447371
JC1-C5-2018,2018,20,NA,NA,C,6/16/18,4,7/8/18,3,8/3/18,8/6/18,1,2,Changes,2,2,3,0.333333333,0.33,0,0.333333333,Not all fledged,-3.353954325
JC1-C6-2018,2018,20,NA,NA,C,5/22/18,6,6/19/18,3,7/18/18,7/25/18,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.118006858
JC1-C7-2018,2018,20,NA,NA,C,5/20/18,6,6/10/18,6,7/11/18,7/18/18,5,2,Changes,1,1,6,0.833333333,0.83,0,0.833333333,Not all fledged,-5.866252397
JC1-C8-2018,2018,110,NA,NA,C,5/19/18,6,6/11/18,6,7/11/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.219828521
JC1-C9-2018,2018,110,ASY,NA,C,6/11/18,5,6/30/18,5,7/26/16,8/1/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.537332832
JC1-G1-2018,2018,0,SY,SY,G,5/18/18,6,6/7/18,6,7/3/18,7/11/18,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.167868558
JC1-G2-2018,2018,90,ASY,ASY,G,5/27/18,5,6/17/18,5,7/13/18,7/18/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.223676662
JC1-G3-2018,2018,180,ASY,NA,G,5/15/18,6,6/5/18,6,7/3/18,7/11/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.146693889
JC1-G4-2018,2018,90,NA,NA,G,5/22/18,6,6/11/18,6,7/11/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.219828521
JC2-C10-2018,2018,70,NA,NA,C,6/17/18,3,7/9/18,3,NA,NA,0,0,No_changes,3,3,3,0,0,0,0,Not all fledged,-3.200489812
JC2-C11-2018,2018,90,ASY,NA,C,6/2/18,4,6/24/18,3,7/20/18,7/25/18,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.165310559
JC2-C12-2018,2018,160,NA,NA,C,6/17/18,7,7/17/18,2,NA,NA,0,0,No_changes,2,2,2,0,0,0,0,Not all fledged,-2.88984153
JC2-C2-2018,2018,110,NA,NA,C,5/25/18,6,6/16/18,5,7/12/18,7/18/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.209094208
JC2-C3-2018,2018,110,SY,NA,C,6/13/18,4,6/30/18,4,7/26/18,8/1/18,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.364844661
JC2-C4-2018,2018,110,NA,NA,C,6/19/18,9,7/9/18,4,8/10/18,8/13/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.669292596
JC2-C6-2018,2018,20,NA,NA,C,5/16/18,5,6/6/18,4,7/3/18,7/11/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.0723469
JC2-C8-2018,2018,70,ASY,NA,C,5/22/18,6,6/15/18,6,7/11/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.287871531
JC2-G1-2018,2018,90,NA,NA,G,5/28/18,5,6/18/18,5,7/18/18,7/25/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.239276112
JC2-G1-2018,2018,0,NA,NA,G,5/18/18,5,6/7/18,5,7/3/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.113981398
JC2-G3-2018,2018,90,ASY,NA,G,5/18/18,5,6/6/18,5,7/4/18,7/11/18,3,3,Changes,2,2,5,0.6,0.6,0,0.6,Not all fledged,-10.38522507
JC2-G4-2018,2018,20,ASY,ASY,G,5/17/18,5,6/7/18,5,7/3/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.113981398
JCG1-G2-2018,2018,0,ASY,ASY,G,5/20/18,6,6/11/08,6,7/5/18,7/11/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.235159598
JCG1-G3-2018,2018,45,ASY,NA,G,5/26/18,4,6/13/18,4,NA,NA,0,1,Changes,4,4,4,0,0,0,0,Not all fledged,-9.622424258
JCG1-G4-2018,2018,160,NA,NA,G,5/23/18,5,6/10/18,5,7/6/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.139530769
JCG1-G5-2018,2018,110,ASY,NA,G,5/17/18,6,6/11/18,5,7/4/18,7/11/18,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.149261794
JCG1-G6-2018,2018,20,ASY,NA,G,5/21/18,6,6/11/18,6,7/11/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.219828521
JCG1-G7-2018,2018,90,ASY,NA,G,5/18/18,6,6/10/18,6,7/11/18,7/18/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.205496945
JCG2-G1-2018,2018,110,NA,NA,G,6/2/18,4,6/19/18,3,7/15/18,7/18/18,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.118006858
JCG2-G2-2018,2018,180,NA,ASY,G,5/17/18,5,6/6/18,5,7/3/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.106550455
JCG2-G3-2018,2018,70,NA,NA,G,5/22/18,6,6/13/18,3,7/9/18,7/11/18,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.07874722
JCG2-G4-2018,2018,110,ASY,NA,G,5/25/18,5,6/10/18,5,7/6/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.139530769
JCG2-G5-2018,2018,110,NA,ASY,G,6/1/18,5,6/21/18,5,7/18/18,7/25/18,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.292910778
JCG2-G6-2018,2018,20,NA,NA,G,5/18/18,5,6/9/18,4,7/5/18,7/11/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.088563737
JCG2-G7-2018,2018,70,ASY,NA,G,5/25/18,5,6/13/18,4,7/11/18,7/18/18,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.115976664
JCG2-G8-2018,2018,160,ASY,NA,G,5/22/18,6,6/12/18,5,7/11/18,7/18/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.159671471
JCG2-G8-2018,2018,180,ASY,SY,G,5/25/18,6,6/16/18,6,7/12/18,7/18/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.307947999
TP-C3-2018,2018,70,NA,NA,C,6/6/18,6,6/27/17,5,7/25/18,8/1/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.438942233
TP-C5-2018,2018,160,ASY,ASY,C,5/20/18,5,6/8/18,5,7/4/18,7/11/18,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.121930582
