SITECODE,Cond_uS,AtmCa_AVE,CaO_Mean,S_Mean,UCS_Mean,KFACT_AVE,Pmin_10,Tmax_10,ann_ppt10,Rdry_10,EvGr08,MinP_99,Tmax_99,AnnPpt_99,Rdry_99,EvGr21,P_Mean,Na_Mean,Al_Mean,PCT_Canopy,EVI_MnMx,EVI_JAS,PermH_AVE,BDH_AVE,SQ_KM,Dev08,Mine08,Crop08,Hay08,ClearCut08,Dev21,Mine21,Crop21,Hay21,ClearCut21
FW08ID045,55.8600,0.1046,2.7802,0.0203,136.6175,0.1217,35.3810,14.0651,1299.7277,0.1011,0.7968,13.4074,19.9916,1215.2224,0.0831,0.7868,0.1313,3.3486,14.4793,52.3357,3228.9022,2327.1814,13.9887,1.6179,3023.9671,0.0006,0.0000,0.0000,0.0000,0.0140,0.0005,0.0000,0.0000,0.0000,0.0251
FW08ID047,60.3100,0.0599,4.0913,0.0561,124.1353,0.1857,33.9389,17.4903,1266.2738,0.0743,0.8677,15.0003,24.2824,1171.3646,0.0657,0.8640,0.1367,1.3078,11.9320,60.8147,4689.4144,3672.1638,4.4302,1.3079,4400.2648,0.0028,0.0003,0.0036,0.0071,0.0353,0.0095,0.0005,0.0075,0.0076,0.0317
FW08ID048,434.1100,0.2401,7.5978,0.1346,79.4028,0.2633,20.1579,17.6051,677.5852,0.2986,0.1677,10.8432,23.1194,654.0890,23.1194,0.1674,0.2140,1.7329,10.8659,15.6396,3959.9040,2562.8193,4.3505,1.4951,59390.9019,0.0044,0.0001,0.1391,0.0638,0.0006,0.0200,0.0000,0.1807,0.0536,0.0011
FW08ID049,275.7900,0.1489,5.3613,0.0785,92.8134,0.1169,20.9153,15.4965,753.8690,0.2036,0.3480,16.6775,21.3944,634.2706,0.1668,0.3634,0.1691,1.9950,11.5240,26.2052,3041.3112,1916.2555,7.7851,1.5692,13589.3896,0.0009,0.0006,0.0098,0.0220,0.0260,0.0011,0.0012,0.0092,0.0262,0.0111
FW08ID053,23.2800,0.1491,0.7294,0.0303,41.7578,0.0787,21.7551,13.1407,925.3135,0.0955,0.6563,22.8415,19.1230,864.3508,0.0426,0.6979,0.1110,1.1538,9.7838,48.8185,4581.3538,2168.3619,11.7265,1.6609,6.0274,0.0000,0.0000,0.0000,0.0000,0.0417,0.0000,0.0000,0.0000,0.0000,0.0000
FW08ID057,331.3600,0.1618,5.2574,0.0368,40.5486,0.2091,8.8779,18.8805,527.1117,0.2457,0.0000,3.7998,24.9890,420.4435,0.2731,0.0000,0.1270,1.3372,9.2923,2.2494,5173.7743,3372.5179,5.7298,1.5159,123.3290,0.0051,0.0000,0.3283,0.2060,0.0000,0.0051,0.0000,0.3425,0.2065,0.0000
FW08ID061,46.9600,0.1247,2.6717,0.0154,144.0834,0.2530,27.0489,16.9664,1321.1368,0.1004,0.2222,9.3989,22.4401,1149.9395,0.0962,0.2222,0.1303,3.5690,14.9591,12.5360,4053.9750,2965.1036,4.4490,1.5990,2.3391,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
FW08ID071,8.7000,0.0532,2.0411,0.0162,149.4028,0.2100,86.4670,14.0462,2042.7024,0.0063,0.7294,89.5879,20.3559,1920.4308,0.0063,0.7294,0.1017,3.4369,14.4355,55.9401,3590.1192,2686.2384,6.1400,1.3800,5.3361,0.0000,0.0000,0.0000,0.0000,0.0118,0.0000,0.0000,0.0000,0.0000,0.0118
FW08ID078,55.0500,0.0696,2.6753,0.0151,144.0276,0.2260,34.6574,17.1204,823.3531,0.2020,0.8500,9.4061,23.4578,791.8080,0.1652,0.9250,0.1309,3.5569,14.9532,59.7325,4788.3000,3754.7601,4.4390,1.3380,2.5601,0.0000,0.0000,0.0000,0.0000,0.0750,0.0000,0.0000,0.0000,0.0000,0.0000
FW08IL001,507.4800,0.1955,30.2369,0.2654,83.6286,0.3939,34.5870,25.4454,1327.7808,0.1390,0.0079,40.6052,28.6276,1045.6051,0.1835,0.0000,0.1841,0.3610,3.4771,4.2439,6556.3661,4880.9710,0.7929,1.5584,39.9670,0.0931,0.0000,0.3628,0.4779,0.0000,0.2224,0.0000,0.3549,0.4022,0.0000
FW08IL002,706.1300,0.2422,16.9671,0.5765,68.0801,0.3607,29.9897,24.7637,1201.4753,0.1392,0.0000,37.0801,28.5775,1003.4113,0.1825,0.0000,0.1615,0.4368,5.8188,5.6438,7209.3341,4960.4774,1.3701,1.4845,48.3635,0.0064,0.0000,0.7359,0.1949,0.0000,0.0064,0.0013,0.7897,0.1910,0.0000
FW08IL004,634.7200,0.2761,10.5709,0.4558,70.6750,0.3627,27.3694,24.4224,1072.7878,0.1282,0.0000,34.1466,28.2194,1039.1328,0.1487,0.0000,0.1634,0.5051,8.5134,28.4364,6858.0348,5292.8608,1.5638,1.5151,66.2481,0.0000,0.0085,0.5483,0.1572,0.0000,0.0246,0.0189,0.5208,0.1780,0.0000
FW08IL005,438.2300,0.2851,37.5901,2.5202,103.0275,0.3573,24.7409,25.6875,1056.6232,0.1616,0.0000,30.6805,29.5185,1003.1872,0.1859,0.0000,0.0751,0.1711,1.7105,1.4937,7199.7384,5173.4915,0.9803,1.4685,16.2389,0.0152,0.0000,0.8144,0.1250,0.0000,0.2500,0.0000,0.6326,0.0985,0.0000
FW08IL006,450.8700,0.1549,6.5823,0.4114,85.3789,0.3780,52.6453,25.8277,1174.6827,0.1904,0.0123,50.2748,29.2514,1290.6460,0.1841,0.0000,0.1841,0.5603,6.3230,51.2016,6767.9261,5220.7873,2.2470,1.5310,4.7637,0.0000,0.0000,0.0741,0.3704,0.0000,0.0000,0.0000,0.1111,0.4568,0.0370
FW08IL007,588.2200,0.2218,1.4110,0.0712,0.6477,0.3536,31.4000,24.7650,1055.5717,0.1447,0.0000,40.3149,28.5845,979.9388,0.1698,0.0000,0.1917,1.7419,13.3986,0.7614,7420.0143,5037.3317,1.7732,1.5459,98.6968,0.0038,0.0000,0.9387,0.0474,0.0000,0.0057,0.0006,0.9488,0.0411,0.0000
FW08IL008,652.4300,0.2842,28.7150,0.0410,120.5734,0.1827,30.6560,23.8330,1093.5316,0.1139,0.0000,36.7551,27.8037,983.8303,0.1375,0.0000,0.0550,0.1700,1.5600,0.0000,7179.5334,5085.7223,14.8218,1.6996,0.7767,0.0000,0.0000,0.9231,0.0769,0.0000,0.0000,0.0000,0.9231,0.0769,0.0000
FW08IL009,560.7200,0.2675,11.4482,0.2789,45.5212,0.3257,29.1142,24.2080,1050.2790,0.1279,0.0040,34.2375,28.1564,985.0047,28.1564,0.0022,0.1592,0.8767,8.8899,9.6256,6791.6374,4956.0386,3.2779,1.5359,70589.9127,0.0807,0.0014,0.6526,0.1245,0.0002,0.1938,0.0044,0.6011,0.1083,0.0002
FW08IL010,464.7600,0.2118,14.9602,0.3725,76.9352,0.3470,36.3829,25.2190,1163.6805,0.1412,0.0000,36.3902,28.3511,1074.7178,0.1629,0.0000,0.3089,0.4854,4.5865,0.7073,7331.7702,4923.7140,0.8950,1.4280,10.1291,0.0124,0.0000,0.7329,0.2484,0.0000,0.0124,0.0062,0.7391,0.2422,0.0000
FW08IL011,633.3800,0.2826,6.3038,0.1846,21.2305,0.3031,26.4001,23.3888,1057.4818,0.1081,0.0039,28.0120,27.4674,1010.7578,0.1253,0.0020,0.1505,1.2605,9.8039,4.7598,7069.2219,5169.7065,4.8517,1.5659,1183.4776,0.0064,0.0006,0.8249,0.0899,0.0000,0.0142,0.0052,0.8499,0.0815,0.0000
FW08IL013,462.7800,0.2892,9.1779,0.1346,55.5136,0.2861,15.1652,22.0048,905.7708,0.0833,0.0145,16.8658,26.7149,899.2911,0.1077,0.0085,0.1625,1.1952,9.0553,22.4107,6435.8213,4925.4028,5.4014,1.5159,306662.2290,0.0305,0.0011,0.4235,0.1828,0.0079,0.0706,0.0026,0.4652,0.2068,0.0071
FW08IL017,759.5500,0.2807,11.1953,0.4613,61.2359,0.3573,29.2337,24.0899,1002.7763,0.1248,0.0006,30.8015,28.0494,962.8387,0.1456,0.0004,0.1768,0.5506,7.3332,7.4501,7133.8710,5254.5117,1.6709,1.4918,2269.6305,0.0233,0.0009,0.7361,0.1349,0.0000,0.0644,0.0061,0.7143,0.1384,0.0000
FW08IL018,566.8500,0.2947,11.3796,0.2491,41.4041,0.2615,33.0396,23.6828,1099.7023,0.1092,0.0096,40.8300,27.6345,1017.7769,0.1271,0.0043,0.1423,0.8903,8.6685,7.3281,7003.3270,5113.8276,7.3379,1.5861,11903.2383,0.0259,0.0006,0.7641,0.0904,0.0002,0.0840,0.0040,0.7637,0.0724,0.0000
FW08IL020,524.0200,0.2134,30.2369,0.2654,83.6286,0.3485,31.3344,24.9734,1104.1345,0.1407,0.0000,32.2121,28.4831,982.9069,0.1732,0.0000,0.1841,0.3610,3.4771,0.2720,7580.3492,4908.5709,0.9031,1.4334,39.1224,0.0000,0.0000,0.9663,0.0289,0.0000,0.0000,0.0032,0.9631,0.0337,0.0000
FW08IL021,397.6200,0.2096,14.9602,0.3725,76.9352,0.3874,35.9238,25.2285,983.7426,0.1665,0.0015,37.0240,28.4453,1041.8359,0.1696,0.0002,0.3089,0.4854,4.5865,17.6031,6866.5504,5092.3830,0.8638,1.5619,254.3976,0.0297,0.0002,0.4001,0.3599,0.0010,0.0990,0.0007,0.5090,0.3277,0.0017
FW08IL022,723.8000,0.2810,18.7595,0.2544,77.6441,0.3150,20.7421,22.6644,943.6299,0.1050,0.0032,23.7796,27.1552,920.3617,0.1224,0.0015,0.1460,0.6517,5.3410,6.8311,6525.2906,5081.1743,3.9889,1.5109,21381.5408,0.0608,0.0011,0.4954,0.3075,0.0001,0.2201,0.0044,0.4366,0.2578,0.0001
FW08IL023,345.5300,0.2089,13.8059,0.4070,76.8746,0.3900,34.5712,24.9132,1145.0153,0.1339,0.0000,48.8187,28.5190,1080.9049,0.1598,0.0000,0.1600,0.4794,8.3125,0.0000,7786.5056,5220.3005,0.5220,1.5380,4.1076,0.0000,0.0000,0.8769,0.1231,0.0000,0.0000,0.0000,0.9231,0.0769,0.0000
FW08IL024,2250.9600,0.1687,17.1915,0.3793,77.9174,0.3913,41.2888,25.7934,1231.0818,0.1690,0.0054,49.7604,29.0540,1183.5553,0.1845,0.0008,0.1656,0.4552,7.2623,14.4810,6475.4247,4980.3725,1.0578,1.5964,727.1781,0.0216,0.0015,0.3125,0.4386,0.0009,0.0466,0.0005,0.3956,0.4774,0.0004
FW08IL025,759.5500,0.2206,28.8012,0.7666,94.1238,0.3568,34.4056,25.6930,1057.5288,0.2033,0.0000,34.7766,29.6287,1111.3861,0.2043,0.0000,0.2017,0.4064,3.4354,46.1506,6707.3600,5417.0894,2.0023,1.5291,2.2187,0.0000,0.0000,0.1316,0.2632,0.0000,0.0000,0.0000,0.1842,0.6579,0.0000
FW08IL027,787.9500,0.2663,4.9667,0.0716,18.0914,0.2939,20.1162,22.7141,942.6337,0.1057,0.0058,26.2855,27.1344,878.4746,0.1255,0.0021,0.1476,1.2034,11.0053,15.4396,5813.8108,4590.1882,5.0904,1.5431,3458.0197,0.1745,0.0042,0.3677,0.1895,0.0001,0.4938,0.0078,0.2229,0.1124,0.0003
FW08IL028,2051.2800,0.1735,11.1860,0.4567,72.3141,0.3898,39.1827,25.8979,1159.1212,0.1817,0.0076,52.5616,29.2213,1114.5762,0.1962,0.0018,0.1660,0.5072,8.2296,16.7364,6335.7298,4859.0492,1.0749,1.5979,1317.2465,0.0150,0.0067,0.2540,0.4412,0.0013,0.0323,0.0017,0.3605,0.4814,0.0011
FW08IL029,725.0300,0.2285,8.2422,0.1968,32.4103,0.3541,29.6413,24.7989,1076.6422,0.1421,0.0009,37.5983,28.4945,978.1280,0.1707,0.0006,0.1792,1.1689,10.3366,4.8528,7209.3156,5020.3325,1.8252,1.5005,13759.3272,0.0418,0.0008,0.7869,0.1049,0.0000,0.1702,0.0028,0.6962,0.0817,0.0000
FW08IL030,517.1100,0.1877,22.2538,0.3227,80.1528,0.3931,37.8037,25.6891,1220.7069,0.1650,0.0045,42.6467,29.1373,1063.4266,0.1957,0.0003,0.2415,0.4253,4.2370,14.1334,6642.8982,5072.5294,0.9407,1.5817,893.8031,0.0423,0.0000,0.2612,0.4986,0.0005,0.1450,0.0000,0.3210,0.4551,0.0006
FW08IL031,606.8100,0.2816,19.5234,0.2551,79.6642,0.3168,21.3493,22.7438,964.5640,0.1050,0.0031,24.2792,27.2038,931.7420,0.1228,0.0015,0.1423,0.6268,5.1118,6.5944,6577.9574,5095.4629,3.9756,1.5093,23777.1741,0.0599,0.0012,0.5192,0.2903,0.0001,0.2130,0.0045,0.4570,0.2461,0.0001
FW08IL032,722.5600,0.2455,1.4099,0.0712,0.6415,0.3620,29.9649,24.7101,1012.2697,0.1507,0.0000,32.9778,28.3664,976.3647,0.1738,0.0000,0.1917,1.7420,13.3993,0.0170,7662.8550,5365.2811,1.5250,1.4480,4.0242,0.0000,0.0000,0.9365,0.0635,0.0000,0.0000,0.0000,0.9524,0.0476,0.0000
FW08IL035,368.2600,0.2716,6.1019,0.1117,50.9984,0.2665,13.4804,21.3945,870.1716,0.0694,0.0205,14.7608,26.3435,866.4903,0.0976,0.0120,0.1725,1.3473,10.0414,29.0153,6253.6372,4824.3008,6.3805,1.5214,213006.9891,0.0257,0.0011,0.3262,0.1906,0.0114,0.0554,0.0017,0.3930,0.2292,0.0102
FW08IL036,691.1000,0.2324,2.6928,0.1031,7.3477,0.3558,28.5035,24.6818,1101.8362,0.1350,0.0008,38.0135,28.4759,975.2064,0.1676,0.0004,0.1824,1.5590,12.3732,2.8936,7302.7674,5139.0489,1.8809,1.5012,4487.4096,0.0393,0.0007,0.8267,0.0884,0.0000,0.1334,0.0030,0.7611,0.0688,0.0000
FW08IL038,649.5100,0.2854,17.4660,0.1208,92.3351,0.3036,19.6211,22.3908,937.5510,0.1038,0.0026,22.4159,26.9535,941.4013,0.1173,0.0015,0.1339,0.4337,4.3551,8.6252,6520.3429,5107.2710,4.5218,1.5419,1803.7776,0.0186,0.0008,0.4038,0.4460,0.0001,0.0831,0.0012,0.4310,0.4144,0.0001
FW08IL040,831.8000,0.1556,9.8995,0.4406,75.2689,0.3780,46.4356,25.8433,1524.4856,0.1346,0.0000,33.4616,29.5260,1288.8022,0.1715,0.0000,0.1543,0.5075,9.4620,4.5092,6784.1999,4739.8688,2.2470,1.5310,0.6858,0.0000,0.0000,0.2000,0.7000,0.0000,0.0000,0.0000,0.3000,0.7000,0.0000
FW08IL041,405.1200,0.2479,39.5326,0.1850,94.6695,0.3790,30.1945,25.1000,1219.7186,0.1359,0.0000,38.7201,29.0927,1068.3325,0.1696,0.0000,0.1359,0.2892,2.6585,6.1963,6957.9524,5048.2273,2.0130,1.5200,4.5037,0.0143,0.0000,0.5429,0.2571,0.0000,0.0143,0.0000,0.7714,0.2143,0.0000
FW08IL042,746.5100,0.1608,14.9602,0.3725,76.9352,0.3850,45.6149,25.5369,966.9966,0.2042,0.0000,50.6513,29.0290,1141.1523,0.1830,0.0000,0.3089,0.4854,4.5865,8.1407,5749.6001,4529.7271,1.5850,1.6070,0.2430,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
FW08IL043,963.5700,0.3011,28.7150,0.0410,120.5734,0.3631,31.1619,24.0319,1212.7942,0.1018,0.0078,29.3711,28.2684,1061.1189,0.1298,0.0000,0.0550,0.1700,1.5600,15.0442,4878.3333,3989.1704,1.0643,1.6135,8.0244,0.8359,0.0000,0.0000,0.0000,0.0000,0.9531,0.0078,0.0000,0.0000,0.0000
FW08IL045,468.7100,0.2621,11.9333,0.4971,61.3941,0.3620,29.0530,25.2077,1211.8848,0.1360,0.0000,38.1441,29.1260,1028.3276,0.1776,0.0000,0.1859,0.5061,6.4765,46.0935,6425.9636,5157.0909,1.5490,1.5350,2.3958,0.0000,0.0000,0.3000,0.2750,0.0000,0.0000,0.0000,0.2750,0.5500,0.0000
FW08IN001,608.0100,0.2253,1.4099,0.0712,0.6415,0.3683,34.5784,23.6668,1092.2094,0.1208,0.0000,40.2837,27.2457,1078.9374,0.1318,0.0000,0.1917,1.7420,13.3993,3.6498,7570.0132,5309.9979,1.7063,1.6755,56.4667,0.0011,0.0022,0.8923,0.0832,0.0000,0.0011,0.0055,0.9600,0.0289,0.0000
FW08IN002,761.7200,0.1882,2.8697,0.1731,19.4391,0.3826,36.0597,23.9960,1068.0129,0.1341,0.0000,41.7735,27.7676,1090.0783,0.1421,0.0000,0.1849,1.4114,11.9482,4.2231,6586.5475,4883.2670,1.6961,1.6895,281.3090,0.3223,0.0011,0.4989,0.1470,0.0000,0.8099,0.0018,0.1111,0.0700,0.0000
FW08IN003,668.3100,0.1667,1.4099,0.0712,0.6415,0.3669,37.4914,23.3868,985.0061,0.1172,0.0000,37.4947,27.1145,1022.1518,0.1228,0.0000,0.1917,1.7420,13.3993,5.5085,7263.8847,5276.2891,1.3695,1.6975,17.8844,0.0000,0.0000,0.8462,0.0979,0.0000,0.0000,0.0000,0.9371,0.0490,0.0000
FW08IN004,748.3800,0.2182,0.6145,0.0366,0.6258,0.3732,34.9787,23.2410,959.1130,0.1202,0.0000,49.1572,26.9180,981.9985,0.1260,0.0000,0.1822,1.0417,16.5720,2.1767,7158.9734,5297.0484,0.9926,1.6851,3.5406,0.0000,0.0000,0.9500,0.0500,0.0000,0.0000,0.0000,0.9333,0.0667,0.0000
FW08IN005,1008.1600,0.2122,19.9148,0.0388,60.5996,0.3840,34.9239,23.7634,980.4119,0.1275,0.0000,44.7462,27.3109,1062.2776,0.1283,0.0000,0.1161,0.5883,8.6760,4.1540,6993.5941,5040.7835,0.9440,1.6960,3.7395,0.0000,0.0000,0.8448,0.0862,0.0000,0.0000,0.0000,0.9828,0.0000,0.0000
FW08IN006,578.1700,0.2215,11.1958,0.2194,43.8015,0.3362,34.4540,23.8726,1071.1927,0.1241,0.0032,46.8499,27.5200,1055.6225,0.1365,0.0013,0.1547,0.9228,9.5243,10.2304,7069.2652,5144.4175,2.8460,1.6202,35697.6898,0.0325,0.0011,0.7095,0.1238,0.0003,0.1002,0.0027,0.7438,0.0911,0.0003
FW08IN007,1230.6700,0.2028,7.7844,0.3501,67.8640,0.3746,39.5924,24.5940,1160.7412,0.1472,0.0147,46.2929,28.0657,1132.8604,0.1601,0.0147,0.1685,0.4929,7.0198,9.6122,7076.6125,5265.9564,1.6349,1.5824,8.4367,0.0221,0.0000,0.5735,0.3015,0.0000,0.0368,0.0074,0.7353,0.1691,0.0000
FW08IN008,549.8900,0.1703,21.0994,0.2483,70.2730,0.3631,43.4416,24.1641,1121.9585,0.1439,0.0063,50.4242,27.8813,1154.7774,0.1489,0.0025,0.1357,0.6359,6.1661,19.1585,7002.0112,5260.0122,1.9613,1.6396,10470.9842,0.0417,0.0008,0.4787,0.2659,0.0011,0.1401,0.0039,0.4758,0.2746,0.0006
FW08IN009,557.2000,0.2180,4.7425,0.0985,22.1629,0.2323,36.5620,22.8187,1035.2530,0.0998,0.0035,45.7972,26.7131,933.2644,0.1218,0.0003,0.1668,1.1238,8.9800,17.7121,6415.7247,4970.4182,8.6682,1.5860,6551.5236,0.0197,0.0001,0.5642,0.1612,0.0004,0.0527,0.0006,0.7040,0.1519,0.0003
FW08IN010,485.5000,0.1869,16.6278,0.2125,64.4849,0.3545,41.2503,24.2691,1162.4081,0.1395,0.0062,49.0342,27.9810,1153.5158,0.1491,0.0023,0.1440,0.7082,7.1495,22.2459,6851.2366,5159.4800,2.0972,1.6188,29382.0540,0.0703,0.0015,0.4497,0.2280,0.0018,0.1758,0.0028,0.4727,0.2567,0.0012
FW08IN011,559.8300,0.2073,27.7761,0.6188,87.2704,0.3734,36.2223,23.5304,986.1144,0.1231,0.0006,48.4300,27.1622,1062.8504,0.1237,0.0000,0.0894,0.3906,5.1273,7.3160,6665.6616,4883.4647,1.1703,1.6767,3030.7521,0.0345,0.0004,0.7658,0.1024,0.0002,0.1308,0.0009,0.7730,0.0599,0.0000
FW08IN012,441.9700,0.1548,48.2000,0.0500,102.9468,0.4000,46.4443,24.0552,1230.5953,0.1214,0.0000,61.9562,27.7565,1146.8628,0.1375,0.0000,0.0800,0.1800,1.4000,11.7597,7241.7500,5500.8118,1.0920,1.5940,3.0114,0.0000,0.0000,0.5000,0.4000,0.0000,0.0000,0.0000,0.8400,0.1400,0.0000
FW08IN013,666.6000,0.2233,3.7453,0.0836,16.6876,0.2394,36.7406,22.9300,1028.2270,0.1017,0.0030,46.2291,26.7590,933.3564,0.1231,0.0003,0.1597,1.1762,9.4846,16.6866,6406.3565,4960.2580,8.1796,1.5764,8871.7708,0.0394,0.0002,0.5669,0.1578,0.0003,0.0846,0.0005,0.6874,0.1411,0.0003
FW08IN014,601.1000,0.2303,3.7282,0.1686,27.8979,0.3285,29.8705,24.0015,1036.0101,0.1226,0.0028,43.1462,27.5070,1031.5598,0.1322,0.0006,0.1803,1.2778,11.3416,4.8007,7443.7871,5301.3112,2.2605,1.6142,838.8661,0.0083,0.0007,0.8160,0.0932,0.0000,0.0241,0.0052,0.8572,0.0670,0.0001
FW08IN015,590.0000,0.2488,2.5158,0.0537,3.0080,0.2608,35.6709,23.3295,1110.3918,0.1049,0.0013,46.5814,27.0279,1043.4559,0.1197,0.0003,0.1583,1.6064,12.0502,11.9426,6888.5552,5150.5541,6.8560,1.5703,3286.4546,0.0138,0.0001,0.7608,0.1003,0.0001,0.0363,0.0003,0.8296,0.0832,0.0001
FW08IN016,352.8500,0.1746,8.9442,0.3356,69.4092,0.3210,50.0409,24.4373,1236.1974,0.1576,0.0000,59.9102,27.8414,1239.9772,0.1687,0.0000,0.1683,0.4810,6.8748,42.1434,6896.5000,5509.0982,2.1760,1.5650,6.3819,0.0097,0.0000,0.2136,0.1262,0.0000,0.0097,0.0000,0.3107,0.4854,0.0291
FW08IN017,573.9000,0.2428,1.4793,0.0517,0.9426,0.2671,36.1771,23.3295,1117.2942,0.1036,0.0006,46.7394,27.0447,1037.6005,0.1201,0.0001,0.1579,1.5353,12.0523,13.4912,6793.4964,5145.9774,6.2104,1.5384,2260.5417,0.0178,0.0001,0.7229,0.1199,0.0001,0.0486,0.0003,0.7969,0.0979,0.0001
FW08IN018,444.9500,0.1895,7.6305,0.3608,64.9338,0.3599,45.3473,25.1371,1116.2061,0.1617,0.0047,38.6486,28.6759,1141.1263,0.1690,0.0024,0.1716,0.5157,7.2987,6.7285,6849.4723,5040.2303,2.3064,1.5540,318.5735,0.0045,0.0031,0.5432,0.3842,0.0006,0.0463,0.0063,0.5807,0.3285,0.0010
FW08IN019,561.4100,0.2115,1.4099,0.0712,0.6415,0.4037,37.2813,24.0880,1242.3040,0.1106,0.0000,50.9767,27.9053,1053.8835,0.1414,0.0000,0.1917,1.7420,13.3993,7.3327,7059.2379,5278.5701,1.2541,1.7200,12.4747,0.0101,0.0000,0.7136,0.2663,0.0000,0.1457,0.0000,0.5930,0.2613,0.0000
FW08IN020,597.7400,0.3314,4.9850,0.2935,18.1720,0.2273,37.6709,23.4012,1077.6537,0.1048,0.0164,43.6177,27.3735,1001.2501,0.1207,0.0059,0.1517,1.1961,9.5383,12.3916,6773.2914,5102.2942,10.1098,1.5677,4580.3682,0.0271,0.0004,0.6763,0.1211,0.0003,0.0757,0.0022,0.7288,0.0957,0.0000
FW08IN021,668.4600,0.2158,0.6194,0.0365,0.6435,0.3584,35.7668,23.3101,961.5258,0.1176,0.0006,48.6823,26.9479,950.7309,0.1295,0.0001,0.1808,1.0460,16.4096,11.0972,6691.6608,5093.9441,1.7555,1.6199,899.4167,0.0184,0.0004,0.7003,0.1743,0.0000,0.0894,0.0012,0.7715,0.1141,0.0001
FW08IN022,542.4000,0.1869,16.7882,0.2049,64.6815,0.3546,41.1798,24.2475,1161.7270,0.1393,0.0063,48.9895,27.9613,1152.7670,0.1490,0.0023,0.1437,0.7051,7.1342,22.3936,6850.8895,5162.1909,2.0841,1.6203,28940.7414,0.0713,0.0015,0.4488,0.2268,0.0018,0.1783,0.0028,0.4710,0.2556,0.0012
FW08IN023,802.7400,0.2027,45.6669,0.0493,101.0321,0.3799,36.4872,23.5073,941.1640,0.1361,0.0000,48.2994,27.1634,1031.0954,0.1325,0.0000,0.0813,0.2063,1.8708,6.2066,6774.1507,4926.1123,0.9412,1.6918,80.0464,0.0000,0.0000,0.8372,0.0986,0.0016,0.0000,0.0000,0.9296,0.0618,0.0000
FW08IN024,515.9000,0.1724,20.9887,0.2337,72.9456,0.3527,43.1768,24.1963,1127.1776,0.1463,0.0085,50.8322,27.9108,1159.2846,0.1512,0.0031,0.1341,0.6045,6.1582,24.1163,6977.1641,5264.1216,2.0835,1.6232,12292.9022,0.0415,0.0009,0.4252,0.2523,0.0020,0.1351,0.0036,0.4444,0.2956,0.0012
FW08IN025,665.5000,0.2333,0.9424,0.0430,1.1690,0.2766,35.4002,23.2121,996.1073,0.1081,0.0008,46.2942,26.7043,922.9241,0.1281,0.0001,0.1448,1.3357,11.3438,12.3992,6504.2314,5016.1044,5.4773,1.5389,1792.2895,0.0741,0.0004,0.6154,0.1575,0.0000,0.1444,0.0003,0.6861,0.1057,0.0000
FW08IN027,507.2900,0.2228,8.6851,0.1912,82.1316,0.3220,34.6675,23.6330,1154.2025,0.1085,0.0000,43.1048,27.5160,1089.5198,0.1298,0.0000,0.1430,0.5308,8.1997,2.3118,7669.8000,5195.6625,2.4330,1.5800,2.1564,0.9429,0.0000,0.0571,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000
FW08IN028,612.3200,0.1497,34.0046,0.3644,84.3174,0.3553,45.8385,23.4343,1040.4879,0.1287,0.0000,41.9945,27.0559,1062.5402,0.1408,0.0000,0.3444,0.4842,3.0085,36.9432,6867.2856,5195.8550,1.7716,1.6051,1.6002,0.0000,0.0000,0.2963,0.3704,0.0000,0.0000,0.0370,0.2963,0.3704,0.0000
FW08IN029,609.0000,0.2863,1.4009,0.0706,0.6575,0.3053,42.8830,23.5397,1008.8959,0.1141,0.0000,49.4745,27.6564,929.4196,0.1337,0.0000,0.1906,1.7345,13.3383,6.0119,7058.9902,5319.8565,1.8693,1.6045,10.9584,0.0447,0.0000,0.7263,0.1788,0.0000,0.4190,0.0000,0.5084,0.0726,0.0000
FW08IN030,504.6000,0.2262,3.4865,0.1119,13.9306,0.3300,28.8087,24.2631,1089.8809,0.1260,0.0027,42.8604,27.9667,1004.5670,0.1495,0.0019,0.1776,1.1501,13.4239,4.7989,7300.0646,5144.8722,1.5821,1.5656,3701.2698,0.0454,0.0010,0.8093,0.0719,0.0001,0.1369,0.0042,0.7623,0.0472,0.0000
FW08IN031,677.8100,0.2335,6.3357,0.5701,62.6799,0.3244,33.0016,23.8517,1046.4943,0.1194,0.0014,44.5179,27.5767,1040.7419,0.1311,0.0005,0.1851,0.5616,8.3301,0.8004,7558.7928,5167.0858,3.0207,1.6350,130.4136,0.0019,0.0000,0.9155,0.0501,0.0000,0.0019,0.0019,0.9403,0.0344,0.0000
FW08IN032,518.8600,0.1736,20.7364,0.2333,73.5694,0.3498,43.4053,24.2323,1130.1635,0.1477,0.0088,50.8017,27.9292,1164.5888,0.1522,0.0032,0.1353,0.5878,6.0852,26.0049,6979.5252,5275.9204,2.1155,1.6172,13344.8217,0.0388,0.0010,0.4042,0.2501,0.0021,0.1261,0.0035,0.4301,0.3083,0.0014
