amino.acid,competition.isomer,dilution,treatment,age.days,number.eggs,cpm,error,cpm.per.egg,species,temp,collection.date,experiment.date,experimenter,well,Stage,Notes
Glycine,N,,E,14,1,41.9,,41.9,R. hartii,22,1/10/2013,1/24/2013,K & A,E5,39-41,
Glycine,N,,E,2,1,42.1,,42.1,R. hartii,22,1/22/2013,1/24/2013,K & A,F1,10-Feb,
Glycine,N,,E,8,1,44.1,,44.1,R. hartii,22,1/16/2013,1/24/2013,K & A,F3,38-39,
Glycine,N,,E,14,1,39,,39,R. hartii,22,1/10/2013,1/24/2013,K & A,F5,39-41,
Glycine,N,,E,1,1,46.6,,46.6,R. hartii,23,10/22/2012,10/23/2012,V,C1,2,
Glycine,N,,E,2,1,47.1,,47.1,R. hartii,23,10/21/2012,10/23/2012,V,D1,30-31,
Glycine,N,,E,14,1,52.1,,52.1,R. hartii,23,10/9/2012,10/23/2012,V,D3,43,
Glycine,N,,E,1,1,54.4,,54.4,R. hartii,23,10/22/2012,10/23/2012,V,A1,2,
Glycine,N,,E,2,1,54.9,,54.9,R. hartii,23,10/21/2012,10/23/2012,V,E1,30-31,
Glycine,N,,E,2,1,61,,61,R. hartii,23,10/21/2012,10/23/2012,V,F1,30-31,
Glycine,N,,E,15,1,63.6,,63.6,R. hartii,23,10/8/2012,10/23/2012,V,C3,43,
Glycine,N,,E,1,1,66.8,,66.8,R. hartii,23,10/22/2012,10/23/2012,V,B1,2,
Glycine,N,,E,7,1,70.7,,70.7,R. hartii,23,10/16/2012,10/23/2012,V,D2,37,
Glycine,N,,E,7,1,74.2,,74.2,R. hartii,23,10/16/2012,10/23/2012,V,E2,37,
Glycine,N,,E,8,1,80.1,,80.1,R. hartii,23,10/15/2012,10/23/2012,V,A3,43,
Glycine,N,,E,14,1,81.7,,81.7,R. hartii,23,10/9/2012,10/23/2012,V,E3,43,
Glycine,N,,E,7,1,101.5,,101.5,R. hartii,23,10/16/2012,10/23/2012,V,F2,37,
Glycine,N,,E,8,1,102.4,,102.4,R. hartii,23,10/15/2012,10/23/2012,V,C2,37,
Glycine,N,,E,8,1,106.3,,106.3,R. hartii,23,10/15/2012,10/23/2012,V,B2,37,
Glycine,N,,E,8,1,111.9,,111.9,R. hartii,23,10/15/2012,10/23/2012,V,A2,37,
Glycine,N,,E,14,1,113.6,,113.6,R. hartii,23,10/9/2012,10/23/2012,V,F3,43,
Glycine,N,,E,8,1,2073.1,1.39,2073.1,R. hartii,24,1/23/2012,1/31/2012,K & V,A1,39,
Glycine,N,,E,4,1,2916.3,1.17,2916.3,R. hartii,24,1/27/2012,1/31/2012,K & V,A2,36,
Glycine,N,,E,8,1,3268.6,1.11,3268.6,R. hartii,24,1/23/2012,1/31/2012,K & V,A3,40,
Glycine,N,,E,7,1,1609.7,1.58,1609.7,R. hartii,24,1/24/2012,1/31/2012,K & V,A4,38,
Glycine,N,,E,6,1,1244.3,1.79,1244.3,R. hartii,24,1/25/2012,1/31/2012,K & V,A5,37,
Glycine,N,,E,4,1,1767.3,1.5,1767.3,R. hartii,24,1/27/2012,1/31/2012,K & V,A6,37,
Glycine,N,,E,3,1,2774.6,1.2,2774.6,R. hartii,24,1/28/2012,1/31/2012,K & V,A7,31,
Glycine,N,,E,1,1,859.8,2.16,859.8,R. hartii,24,1/30/2012,1/31/2012,K & V,A8,2,
Glycine,N,,E,8,1,1211.6,1.82,1211.6,R. hartii,24,1/23/2012,1/31/2012,K & V,B1,41,
Glycine,N,,E,4,1,1081.1,1.92,1081.1,R. hartii,24,1/27/2012,1/31/2012,K & V,B2,35,
Glycine,N,,E,8,1,1975.3,1.42,1975.3,R. hartii,24,1/23/2012,1/31/2012,K & V,B3,40,
Glycine,N,,E,7,1,1374.2,1.71,1374.2,R. hartii,24,1/24/2012,1/31/2012,K & V,B4,39,
Glycine,N,,E,4,1,819.6,2.21,819.6,R. hartii,24,1/27/2012,1/31/2012,K & V,B6,34,
Glycine,N,,E,3,1,1848,1.47,1848,R. hartii,24,1/28/2012,1/31/2012,K & V,B7,31,
Glycine,N,,E,1,1,1565.9,1.6,1565.9,R. hartii,24,1/30/2012,1/31/2012,K & V,B8,2,
Glycine,N,,E,7,1,1972.3,1.42,1972.3,R. hartii,24,1/24/2012,1/31/2012,K & V,C1,38,
Glycine,N,,E,6,1,2415.7,1.29,2415.7,R. hartii,24,1/25/2012,1/31/2012,K & V,C2,31,
Glycine,N,,E,8,1,828.4,2.2,828.4,R. hartii,24,1/23/2012,1/31/2012,K & V,C3,40,
Glycine,N,,E,7,1,1688.5,1.54,1688.5,R. hartii,24,1/24/2012,1/31/2012,K & V,C4,39,
Glycine,N,,E,6,1,1146.5,1.87,1146.5,R. hartii,24,1/25/2012,1/31/2012,K & V,C5,36,
Glycine,N,,E,4,1,1018.9,3.53,1018.9,R. hartii,24,1/27/2012,1/31/2012,K & V,C6,34,
Glycine,N,,E,1,1,1946.9,1.43,1946.9,R. hartii,24,1/30/2012,1/31/2012,K & V,C8,2,
Glycine,N,,E,7,1,1223.8,1.81,1223.8,R. hartii,24,1/24/2012,1/31/2012,K & V,D1,39,
Glycine,N,,E,6,1,1544.4,1.61,1544.4,R. hartii,24,1/25/2012,1/31/2012,K & V,D2,34,
Glycine,N,,E,8,1,1871.4,1.46,1871.4,R. hartii,24,1/23/2012,1/31/2012,K & V,D3,41,
Glycine,N,,E,7,1,1775.8,1.5,1775.8,R. hartii,24,1/24/2012,1/31/2012,K & V,D4,39,
Glycine,N,,E,6,1,1076,1.93,1076,R. hartii,24,1/25/2012,1/31/2012,K & V,D5,37,
Glycine,N,,E,4,1,1527.3,1.62,1527.3,R. hartii,24,1/27/2012,1/31/2012,K & V,D6,35,
Glycine,N,,E,1,1,2032.5,1.4,2032.5,R. hartii,24,1/30/2012,1/31/2012,K & V,D8,2,
Glycine,N,,E,6,1,1296.5,1.76,1296.5,R. hartii,24,1/25/2012,1/31/2012,K & V,E1,37,
Glycine,N,,E,1,1,2396.7,1.29,2396.7,R. hartii,24,1/30/2012,1/31/2012,K & V,E2,2,
Glycine,N,,E,6,1,1893.4,1.45,1893.4,R. hartii,24,1/25/2012,1/31/2012,K & V,F1,36,
Glycine,N,,E,1,1,1915.5,1.45,1915.5,R. hartii,24,1/30/2012,1/31/2012,K & V,F2,2,
Glycine,N,,E,10,1,1301.9,12.38,1301.9,R. hartii,25,4/3/2012,4/13/2012,V,A1,40,
Glycine,N,,E,3,1,706.8,10.06,706.8,R. hartii,25,4/10/2012,4/13/2012,V,A3,39,
Glycine,N,,E,0,1,66.1,7.78,66.1,R. hartii,25,4/13/2012,4/13/2012,V,A5,2,
Glycine,N,,E,10,1,560.4,2.67,560.4,R. hartii,25,4/3/2012,4/13/2012,V,B1,39,
Glycine,N,,E,3,1,479,2.89,479,R. hartii,25,4/10/2012,4/13/2012,V,B3,31,
Glycine,N,,E,0,1,75.6,7.27,75.6,R. hartii,25,4/13/2012,4/13/2012,V,B5,10,
Glycine,N,,E,10,1,720.4,2.36,720.4,R. hartii,25,4/3/2012,4/13/2012,V,C1,40,
Glycine,N,,E,3,1,567.1,2.66,567.1,R. hartii,25,4/10/2012,4/13/2012,V,C3,31,
Glycine,N,,E,8,1,677.8,2.43,677.8,R. hartii,25,4/5/2012,4/13/2012,V,D1,40,
Glycine,N,,E,1,1,312.7,3.58,312.7,R. hartii,25,4/12/2012,4/13/2012,V,D3,2,
Glycine,N,,E,4,1,445.9,3,445.9,R. hartii,25,4/9/2012,4/13/2012,V,E1,39,
Glycine,N,,E,1,1,311.8,3.58,311.8,R. hartii,25,4/12/2012,4/13/2012,V,E3,2,
Glycine,N,,E,4,1,478.6,2.89,478.6,R. hartii,25,4/9/2012,4/13/2012,V,F1,36,
Glycine,N,,E,1,1,328.8,3.49,328.8,R. hartii,25,4/12/2012,4/13/2012,V,F3,15,
Glycine,U,2.5,C,16,1,33.5,,33.5,R. hartii,24.2,7/25/2012,8/10/2012,A & C,6F,44,
Glycine,U,5,C,14,1,29.6,6.05,29.6,R. hartii,24.2,7/27/2012,8/10/2012,A & C,4F,42,
Glycine,U,5,C,11,1,32.9,,32.9,R. hartii,24.2,7/31/2012,8/10/2012,A & C,6E,41,
Glycine,U,10,C,11,1,25.7,7.97,25.7,R. hartii,24.2,7/31/2012,8/10/2012,A & C,4E,41,
Glycine,U,25,C,8,1,43.2,7.29,43.2,R. hartii,24.2,8/2/2012,8/10/2012,A & C,4D,39,
Glycine,U,25,C,8,1,28.6,,28.6,R. hartii,24.2,8/2/2012,8/10/2012,A & C,6D,39,
Glycine,U,50,C,4,1,31.4,8.07,31.4,R. hartii,24.2,8/6/2012,8/10/2012,A & C,4C,2,
Glycine,U,50,C,4,1,33.3,,33.3,R. hartii,24.2,8/6/2012,8/10/2012,A & C,6C,34,
Glycine,U,100,C,3,1,36.6,,36.6,R. hartii,24.2,8/7/2012,8/10/2012,A & C,4B,29,
Glycine,U,100,C,3,1,30.9,7.96,30.9,R. hartii,24.2,8/7/2012,8/10/2012,A & C,6B,30,
Glycine,U,150,C,1,1,27.8,8.01,27.8,R. hartii,24.2,8/9/2012,8/10/2012,A & C,4A,9,
Glycine,U,150,C,2,1,36.3,6.4,36.3,R. hartii,24.2,8/8/2012,8/10/2012,A & C,6A,10,
Glycine,U,2.5,E,2,1,569.9,2.65,569.9,R. hartii,24.2,8/8/2012,8/10/2012,A & C,8A,2,
Glycine,U,2.5,E,4,1,705,2.81,705,R. hartii,24.2,8/6/2012,8/10/2012,A & C,8B,34,
Glycine,U,2.5,E,7,1,740.5,,740.5,R. hartii,24.2,8/3/2012,8/10/2012,A & C,8C,37,
Glycine,U,5,E,14,1,673.4,2.27,673.4,R. hartii,24.2,7/27/2012,8/10/2012,A & C,3F,41,
Glycine,U,5,E,16,1,745.6,2.32,745.6,R. hartii,24.2,7/25/2012,8/10/2012,A & C,5F,45,
Glycine,U,5,E,16,1,435.8,3.03,435.8,R. hartii,24.2,7/25/2012,8/10/2012,A & C,7F,45,
Glycine,U,10,E,11,1,507,2.38,507,R. hartii,24.2,7/31/2012,8/10/2012,A & C,3E,42,
Glycine,U,10,E,11,1,655.3,2.47,655.3,R. hartii,24.2,7/31/2012,8/10/2012,A & C,5E,41,
Glycine,U,10,E,11,1,480.1,2.63,480.1,R. hartii,24.2,7/31/2012,8/10/2012,A & C,7E,43,
Glycine,U,25,E,8,1,398.6,3.17,398.6,R. hartii,24.2,8/2/2012,8/10/2012,A & C,3D,39,
Glycine,U,25,E,8,1,253,3.98,253,R. hartii,24.2,8/2/2012,8/10/2012,A & C,5D,36,
Glycine,U,25,E,9,1,323.7,2.76,323.7,R. hartii,24.2,8/1/2012,8/10/2012,A & C,7D,40,
Glycine,U,50,E,4,1,102.6,6.24,102.6,R. hartii,24.2,8/6/2012,8/10/2012,A & C,3C,2,
Glycine,U,50,E,4,1,130.3,5.54,130.3,R. hartii,24.2,8/6/2012,8/10/2012,A & C,5C,34,
Glycine,U,50,E,4,1,247.6,4.02,247.6,R. hartii,24.2,8/6/2012,8/10/2012,A & C,7C,35,
Glycine,U,100,E,3,1,143.6,5.28,143.6,R. hartii,24.2,8/7/2012,8/10/2012,A & C,3B,32,
Glycine,U,100,E,3,1,121.4,,121.4,R. hartii,24.2,8/7/2012,8/10/2012,A & C,5B,9,
Glycine,U,100,E,4,1,137.7,5.39,137.7,R. hartii,24.2,8/6/2012,8/10/2012,A & C,7B,33,
Glycine,U,150,E,1,1,99.2,3.93,99.2,R. hartii,24.2,8/9/2012,8/10/2012,A & C,3A,10,
Glycine,U,150,E,1,1,87.2,3.87,87.2,R. hartii,24.2,8/9/2012,8/10/2012,A & C,5A,10,
Glycine,U,150,E,2,1,154.5,5.09,154.5,R. hartii,24.2,8/8/2012,8/10/2012,A & C,7A,13,
