site,N_addn,replicate,time,sample.date,t_d.C,atm_15N_at_pct.C,DW_g.C,t_d.L,atm_15N_at_pct.L,DW_g.L,AEatm,Material,d15N.C,15N_at.pct.C,pctN.C,d15N.L,15N_at.pct.L,pctN.L,AEsoil,pct_Ndfa,TN_g,fix_rate_gN_d,fix_rate_gN_gsoil_d,fix_rate_ugN_gsoil_d,experimental_treatment,initial_date,year,harvest,final_date,days,soil_grav_moist,soil_water_ml,V_ml,soil_dw_g,initial_ppm.NH4,final_ppm.NH4,initial_gsoil.NH4,final_gsoil.NH4,initial_ppm.NO3,final_ppm.NO3,initial_gsoil.NO3,final_gsoil.NO3,length,netmin,netnit,pct_nit,inorg_N_gsoil,inorg_N_ppm,BD_g_cm3,areal_min_g_m2_d,areal_nit_g_m2_d
MI,0,R1,SEN,10/13/2015,9.73,0.2,4.617,9.74,52.87,4.517,52.67,soil,4.8,0.36806,0.109105079,208.3,0.44225,0.105826214,0.07419,0.140858174,0.00478017,6.91E-07,1.53E-07,0.153044017,SWF1,10/15/2015,2015,H1,11/12/2015,28,18.41758689,1.591640419,101.5916404,8.408359581,0.275333333,0.124333333,3.326637583,1.502222541,0.113333333,1.113333333,1.369318134,13.45153696,15,0.366350135,0.431507815,117.7856302,4.695955717,0.388666667,1.46,0.08023068,0.094500212
MI,0,R2,PEAK,7/20/2015,7.84,0.18,4.45,7.84,46.78,4.47,46.6,soil,6.32,0.36861,0.100141754,1089.02,0.76217,0.141090896,0.39356,0.844549356,0.006306763,6.79E-06,1.52E-06,1.51987532,SWF1,7/22/2015,2015,H1,8/19/2015,28,18.45536455,1.557520398,101.5575204,8.442479602,0.489666667,0.12,5.890370464,1.443521693,0.1009,1.47,1.213761157,17.68314074,15,0.4293761,0.588192128,136.9876263,7.104131621,0.590566667,1.46,0.094033366,0.128814076
MI,0,R2,POST,6/1/2015,8.1,0.18,4.2,8.13,48.96,4.3,48.78,soil,4.88,0.36808,0.11319265,634.39,0.5973,0.05822018,0.22922,0.469905699,0.002503468,1.45E-06,3.37E-07,0.336506694,SWF1,6/4/2015,2015,H1,7/1/2015,27,17.79266162,1.51,101.51,8.49,0.450666667,0.1244,5.388359639,1.487378563,0.160333333,1.963333333,1.917012564,23.47443659,15,0.653942332,0.798423112,122.0938107,7.305372203,0.611,1.46,0.143213371,0.174854662
MI,0,R2,PRE,5/11/2015,7.92,0.84,4.17,7.92,62.42,4.27,61.58,soil,5.4,0.36827,0.091509564,1008.7,0.73308,0.113008165,0.36481,0.592416369,0.004825449,3.61E-06,8.45E-07,0.845301598,SWF1,5/14/2015,2015,H1,6/10/2015,27,19.91688928,1.66,101.66,8.34,0.434,0.163666667,5.290220624,1.995006395,0.179666667,2.606666667,2.19003757,31.77382894,15,0.973651005,1.095695977,112.5347759,7.480258193,0.613666667,1.46,0.21322957,0.239957419
MI,0,R2,SEN,10/13/2015,9.73,0.2,4.707,9.74,55.03,4.727,54.83,soil,5.4,0.36829,0.097239104,1142.2,0.78144,0.107772759,0.41315,0.753510852,0.005094418,3.94E-06,8.34E-07,0.833757118,SWF1,10/15/2015,2015,H1,11/12/2015,28,18.58574628,1.602304821,101.6023048,8.397695179,0.338666667,0.134333333,4.097471171,1.625276459,0.102666667,1.383333333,1.242146772,16.73671787,15,0.465084871,0.553377539,118.9842056,5.339617943,0.441333333,1.46,0.101853587,0.121189681
MI,0,R3,PEAK,7/20/2015,7.84,0.17,4.49,7.84,47.36,4.45,47.19,soil,5.83,0.36843,0.119729196,965.83,0.71755,0.101382387,0.34912,0.739817758,0.004511516,4.26E-06,9.57E-07,0.956689924,SWF1,7/22/2015,2015,H1,8/19/2015,28,18.45481121,1.557515855,101.5575159,8.442484145,0.267,0.104,3.211833895,1.251051405,0.124333333,0.864666667,1.495647993,10.40136969,15,0.248033543,0.318061489,128.2332564,4.707481888,0.391333333,1.46,0.054319346,0.069655466
MI,0,R3,POST,6/1/2015,8.1,0.18,4.31,8.13,48.68,4.29,48.5,soil,4.48,0.36794,0.094326253,684.68,0.61556,0.059007214,0.24762,0.510556701,0.002531409,1.59E-06,3.71E-07,0.370560009,SWF1,6/4/2015,2015,H1,7/1/2015,27,17.3625108,1.48,101.48,8.52,0.362666667,0.098333333,4.319649452,1.171228482,0.196666667,1.089666667,2.342456964,12.97879969,15,0.277330435,0.393938619,142.0466596,6.662106416,0.559333333,1.46,0.060735365,0.086272558
MI,0,R3,PRE,5/11/2015,7.92,0.88,4.36,7.92,55.38,4.29,54.5,soil,4.74,0.36803,0.113232664,1329.77,0.84927,0.087990727,0.48124,0.883009174,0.003774802,4.21E-06,9.81E-07,0.981017921,SWF1,5/14/2015,2015,H1,6/10/2015,27,19.05737705,1.6,101.6,8.4,0.281,0.1225,3.398761905,1.481666667,0.344333333,2.48,4.164793651,29.99619048,15,0.885714874,0.956718401,108.016522,7.563555556,0.625333333,1.46,0.193971557,0.20952133
MI,0,R3,SEN,10/13/2015,9.73,0.2,4.657,9.74,53.82,4.547,53.62,soil,5,0.36813,0.101749132,1345.5,0.85495,0.107797179,0.48682,0.907907497,0.004901538,4.57E-06,1.00E-06,1.004824096,SWF1,10/15/2015,2015,H1,11/12/2015,28,18.50153158,1.603703926,101.6037039,8.396296074,0.254333333,0.139666667,3.077691457,1.690108415,0.147333333,1.12,1.782882862,13.55313669,15,0.370809671,0.420366208,113.3644134,4.86057432,0.401666667,1.46,0.081207318,0.0920602
MI,0,R4,PEAK,7/20/2015,7.84,0.17,4.5,7.84,48.39,4.5,48.22,soil,5.81,0.36843,0.102162241,1216.28,0.80823,0.089953315,0.4398,0.912069681,0.004047899,4.71E-06,1.05E-06,1.04647565,SWF1,7/22/2015,2015,H1,8/19/2015,28,18.45513177,1.557550303,101.5575503,8.442449697,0.271,0.118666667,3.259965664,1.42748804,0.0356,0.328333333,0.428246412,3.949650897,15,0.060318816,0.125764446,208.4995252,3.688212076,0.3066,1.46,0.013209821,0.027542414
MI,0,R4,POST,6/1/2015,8.1,0.17,4.4,8.13,45.71,4.51,45.54,soil,4.59,0.36798,0.074008197,1443.5,0.89035,0.074498696,0.52237,1.147057532,0.003359891,4.74E-06,1.05E-06,1.051098285,SWF1,6/4/2015,2015,H1,7/1/2015,27,14.42549623,1.26,101.26,8.74,0.27,0.054666667,3.128169336,0.633357742,0.148333333,0.467333333,1.718562166,5.414436308,15,0.044483798,0.136884227,307.7170418,4.846731503,0.418333333,1.46,0.009741952,0.029977646
MI,0,R4,PRE,5/11/2015,7.92,0.82,4.23,7.92,56.95,3.37,56.13,soil,5.04,0.36814,0.091389626,1888.01,1.05062,0.087762018,0.68248,1.21589168,0.00295758,4.54E-06,1.35E-06,1.347337213,SWF1,5/14/2015,2015,H1,6/10/2015,27,16.9994128,1.45,101.45,8.55,0.288666667,0.103133333,3.425173489,1.223728265,0.083466667,1.011,0.990373489,11.99601754,15,0.326081438,0.407616446,125.0044924,4.415546979,0.372133333,1.46,0.071411835,0.089268002
MI,0,R4,SEN,10/13/2015,9.73,0.2,4.827,9.74,54.7,4.687,54.5,soil,5.1,0.36817,0.081148791,1352.4,0.85746,0.078061962,0.48929,0.897779817,0.003658764,3.37E-06,7.20E-07,0.719532378,SWF1,10/15/2015,2015,H1,11/12/2015,28,18.35814158,1.583501375,101.5835014,8.416498625,0.210333333,0.092766667,2.538632442,1.119653579,0.032533333,0.283,0.392663275,3.415687707,15,0.057287342,0.107965158,188.4625031,2.931295716,0.242866667,1.46,0.012545928,0.02364437
MI,196,R1,PEAK,7/20/2015,7.88,0.18,4.58,7.87,46.01,4.42,45.83,soil,5.65,0.36837,0.112742613,541.86,0.56367,0.090439224,0.1953,0.426140083,0.003997414,2.16E-06,4.90E-07,0.489704934,SWF8,7/22/2015,2015,H1,8/19/2015,28,18.45565685,1.557555746,101.5575557,8.442444254,0.282333333,0.073466667,3.396301163,0.883760067,0.181,2.07,2.177321761,24.90086213,15,0.721821403,0.811555013,112.4315531,5.573622924,0.463333333,1.46,0.158078887,0.177730548
MI,196,R1,POST,6/1/2015,8.1,0.18,4.07,8.14,45.41,4.07,45.23,soil,7.2,0.36891,0.091979486,5.83,0.36843,0.10035866,-0.00048,-0.001061243,0.004084597,-5.33E-09,-1.31E-09,-0.001308414,SWF8,6/4/2015,2015,H1,7/1/2015,27,16.77036199,1.44,101.44,8.56,3.27,0.69125,38.75102804,8.191635514,0.787666667,5.1225,9.334218069,60.70401869,15,0.770755856,1.902585208,246.8466758,48.08524611,4.057666667,1.46,0.168795532,0.416666161
MI,196,R1,PRE,5/11/2015,7.92,0.96,4.39,7.92,67.65,3.93,66.69,soil,5.01,0.36813,0.139401935,703.76,0.62249,0.099566075,0.25436,0.381406508,0.003912947,1.88E-06,4.79E-07,0.479484204,SWF8,5/14/2015,2015,H1,6/10/2015,27,30.59563472,2.420958287,102.4209583,7.579041713,0.171333333,0.104166667,2.315348675,1.407677939,0.106333333,0.829,1.436957641,11.20286411,15,0.328082805,0.36170024,110.2466311,3.752306315,0.277666667,1.46,0.071850134,0.079212353
MI,196,R1,SEN,10/13/2015,9.75,0.2,4.847,9.75,52.92,4.617,52.72,soil,5.2,0.36821,0.093135804,324.8,0.48469,0.105052792,0.11648,0.220940819,0.004850287,1.10E-06,2.38E-07,0.238055896,SWF8,10/15/2015,2015,H1,11/12/2015,28,18.5221333,1.596952139,101.5969521,8.403047861,0.304333333,0.087233333,3.679538617,1.054693599,0.988,2.52,11.94540247,30.4680306,15,0.567777968,0.661522433,116.5107613,15.62494109,1.292333333,1.46,0.124343375,0.144873413
MI,196,R2,PEAK,7/20/2015,7.88,0.17,4.47,7.87,47.3,4.45,47.13,soil,8.6,0.36943,0.091698247,635.4,0.59766,0.091840615,0.22823,0.484256312,0.004086907,2.51E-06,5.65E-07,0.565113058,SWF8,7/22/2015,2015,H1,8/19/2015,28,18.4527895,1.557346586,101.5573466,8.442653414,0.231,0.1455,2.778717295,1.750231024,0.153,1.683333333,1.840449118,20.24894999,15,0.620714807,0.65744646,105.9176376,4.619166413,0.384,1.46,0.135936543,0.143980775
MI,196,R2,POST,6/1/2015,8.1,0.18,4.26,8.14,48.62,4.55,48.44,soil,5.32,0.36825,0.102118711,6.02,0.3685,0.112393707,0.00025,0.000516102,0.005113914,3.24E-09,7.13E-10,0.000712613,SWF8,6/4/2015,2015,H1,7/1/2015,27,16.17560401,1.39,101.39,8.61,4.803333333,1.015666667,56.56329462,11.96033024,0.656166667,6.121666667,7.726915021,72.08777971,15,0.731774086,2.383735729,325.7474918,64.29020964,5.4595,1.46,0.160258525,0.522038125
MI,196,R2,PRE,5/11/2015,7.92,0.84,4.36,7.92,56.47,4.33,55.63,soil,5.38,0.36827,0.098427667,815.98,0.66322,0.086473483,0.29495,0.530199533,0.003744302,2.51E-06,5.79E-07,0.578891416,SWF8,5/14/2015,2015,H1,6/10/2015,27,16.40759931,1.41,101.41,8.59,0.198333333,0.0804,2.341441599,0.949169267,0.085333333,1.63,1.007410167,19.24310827,15,0.623830584,0.675396226,108.2659689,3.348851766,0.283666667,1.46,0.136618898,0.147911773
MI,196,R2,SEN,10/13/2015,9.75,0.2,4.907,9.75,52.61,4.757,52.41,soil,5.7,0.36839,0.088449622,84.5,0.39715,0.089646059,0.02876,0.054875024,0.004264463,2.40E-07,5.05E-08,0.050454663,SWF8,10/15/2015,2015,H1,11/12/2015,28,18.52471491,1.600490978,101.600491,8.399509022,0.166,0.083033333,2.00793659,1.004371495,0.942666667,2.29,11.40249935,27.69984814,15,0.54620656,0.582048171,106.5619151,13.41043594,1.108666667,1.46,0.119619237,0.127468549
MI,196,R3,PEAK,7/20/2015,7.88,0.18,4.53,7.87,47.2,4.54,47.02,soil,5.61,0.36835,0.090636936,884.18,0.68795,0.129075142,0.3196,0.679710761,0.005860011,5.06E-06,1.11E-06,1.114787333,SWF8,7/22/2015,2015,H1,8/19/2015,28,18.45502635,1.557579518,101.5575795,8.442420482,0.196,0.0763,2.357769982,0.917846171,0.469333333,1.846666667,5.645816555,22.21436343,15,0.540307967,0.591733817,109.5178775,8.003586537,0.665333333,1.46,0.118327445,0.129589706
MI,196,R3,POST,6/1/2015,8.1,0.17,4.05,8.14,49.89,4.64,49.72,soil,5.17,0.36819,0.149087773,5.7,0.36838,0.096516995,0.00019,0.00038214,0.004478389,2.10E-09,4.53E-10,0.000453108,SWF8,6/4/2015,2015,H1,7/1/2015,27,19.05185185,1.6,101.6,8.4,7.025,1.157666667,84.96904762,14.00225397,3.681666667,11.31666667,44.53063492,136.8777778,15,0.791864785,3.42026455,431.9253253,129.4996825,10.70666667,1.46,0.173418388,0.749037937
MI,196,R3,PRE,5/11/2015,7.92,0.82,4.3,7.92,56.71,4.3,55.89,soil,5.51,0.36831,0.127639155,1653.98,0.96631,0.116212616,0.598,1.069958848,0.004997142,6.75E-06,1.57E-06,1.569983791,SWF8,5/14/2015,2015,H1,6/10/2015,27,18.98485698,1.6,101.6,8.4,0.297666667,0.1233,3.600349206,1.491342857,0.267666667,2.503333333,3.237492063,30.2784127,15,0.923404233,1.001515579,108.4590631,6.83784127,0.565333333,1.46,0.202225527,0.219331912
MI,196,R3,SEN,10/13/2015,9.75,0.2,4.717,9.75,54.04,4.507,53.84,soil,5.5,0.36832,0.104788552,1433.5,0.88675,0.124149414,0.51843,0.962908618,0.005595414,5.53E-06,1.23E-06,1.22609785,SWF8,10/15/2015,2015,H1,11/12/2015,28,18.38178763,1.589324271,101.5893243,8.410675729,0.183,0.081433333,2.210386768,0.983601981,0.549333333,2.12,6.63518651,25.60666638,15,0.63373911,0.677552853,106.9135298,8.845573278,0.732333333,1.46,0.138788865,0.148384075
MI,196,R4,PEAK,7/20/2015,7.88,0.17,4.55,7.87,46.31,4.59,46.14,soil,6.19,0.36856,0.077378646,699.64,0.62099,0.069516774,0.25243,0.547095795,0.00319082,2.22E-06,4.83E-07,0.48325711,SWF8,7/22/2015,2015,H1,8/19/2015,28,18.45505643,1.557541736,101.5575417,8.442458264,0.245666667,0.131,2.955217778,1.575848829,0.260333333,1.46,3.13164869,17.56289534,15,0.466138489,0.515401666,110.5683564,6.086866468,0.506,1.46,0.102084329,0.112872965
MI,196,R4,POST,6/1/2015,8.13,0.17,4.53,8.14,44.92,4.38,44.75,soil,4.77,0.36804,0.078020163,361.2,0.498,0.078076923,0.12996,0.290413408,0.003419769,1.22E-06,2.79E-07,0.278557559,SWF8,6/4/2015,2015,H1,7/1/2015,27,15.7563626,1.36,101.36,8.64,3.216666667,0.657983333,37.73626543,7.71911929,2.453333333,5.901666667,28.78123457,69.23529321,15,0.386552315,1.498298468,387.6056127,66.5175,5.67,1.46,0.084654957,0.328127365
MI,196,R4,PRE,5/11/2015,7.92,0.79,4.39,7.92,54.9,4.33,54.11,soil,5.33,0.36825,0.087918605,1915.08,1.06036,0.065700257,0.69211,1.279079653,0.002844821,4.59E-06,1.06E-06,1.061058865,SWF8,5/14/2015,2015,H1,6/10/2015,27,16.18858279,1.39,101.39,8.61,0.094333333,0.0423,1.110854433,0.498118118,0.130333333,1.406666667,1.534784746,16.56468448,15,0.533969015,0.556662953,104.2500476,2.645639179,0.224666667,1.46,0.116939214,0.121909187
MI,196,R4,SEN,10/13/2015,9.75,0.19,4.777,9.75,52.71,4.857,52.52,soil,6.2,0.36858,0.081056044,342.4,0.49109,0.07699509,0.12251,0.233263519,0.003739652,8.95E-07,1.84E-07,0.184206621,SWF8,10/15/2015,2015,H1,11/12/2015,28,18.34398897,1.58305505,101.5830551,8.41694495,0.162666667,0.0547,1.963203639,0.660167453,1.042333333,2.073333333,12.57979053,25.02280048,15,0.397856206,0.444393212,111.6969412,14.54299417,1.205,1.46,0.087130509,0.097322114
MI,56,R1,PEAK,7/20/2015,7.84,0.18,4.47,7.83,48.62,4.68,48.44,soil,5.93,0.36847,0.081851585,578.49,0.57698,0.082315306,0.20851,0.430450041,0.003852356,2.12E-06,4.53E-07,0.452523969,SWF3,7/22/2015,2015,H1,8/19/2015,28,18.45467705,1.557456173,101.5574562,8.442543827,0.343,0.098033333,4.126032175,1.179267311,0.131333333,1.746666667,1.57984128,21.01108707,15,0.588731462,0.693973064,117.8759943,5.705873455,0.474333333,1.46,0.12893219,0.151980101
MI,56,R1,POST,6/1/2015,8.1,0.17,4.38,8.14,45.31,4.35,45.14,soil,4.65,0.368,0.089273735,504.08,0.54993,0.088037807,0.18193,0.403035002,0.003829645,1.90E-06,4.36E-07,0.435900709,SWF3,6/4/2015,2015,H1,7/1/2015,27,16.34893125,1.41,101.41,8.59,0.451,0.063,5.32432014,0.743752037,0.888666667,2.906666667,10.49123244,34.31490881,15,0.712707714,0.882358384,123.803681,15.81555258,1.339666667,1.46,0.156082989,0.193236486
MI,56,R1,PRE,5/11/2015,7.92,0.86,4.42,7.92,54.06,4.5,53.2,soil,4.71,0.36802,0.102717057,28.65,0.37676,0.106897985,0.00874,0.016428571,0.004810409,9.98E-08,2.22E-08,0.022174005,SWF3,5/14/2015,2015,H1,6/10/2015,27,17.85913918,1.52,101.52,8.48,0.234333333,0.099166667,2.805367925,1.187193396,0.247,1.856666667,2.957009434,22.22745283,15,0.653787736,0.713720126,109.1669492,5.762377358,0.481333333,1.46,0.143179514,0.156304708
MI,56,R1,SEN,10/13/2015,9.74,0.2,4.817,9.75,53.13,4.737,52.93,soil,5.1,0.36815,0.090495361,714.9,0.62652,0.090517161,0.25837,0.488135273,0.004287798,2.15E-06,4.53E-07,0.45317558,SWF3,10/15/2015,2015,H1,11/12/2015,28,18.53439745,1.604416684,101.6044167,8.395583316,0.247,0.0966,2.989225403,1.169065481,0.175,1.68,2.117872249,20.33157359,15,0.585483622,0.650489334,111.1029086,5.107097652,0.422,1.46,0.128220913,0.142457164
MI,56,R2,PEAK,7/20/2015,7.84,0.18,4.45,7.83,47.68,4.64,47.5,soil,6.07,0.36852,0.129814188,555.77,0.56872,0.103234777,0.2002,0.421473684,0.004790094,2.58E-06,5.56E-07,0.555692741,SWF3,7/22/2015,2015,H1,8/19/2015,28,18.45487817,1.557525907,101.5575259,8.442474093,0.314333333,0.075433333,3.781227552,0.907414417,0.630666667,1.786666667,7.586513815,21.49244929,15,0.394004369,0.496640553,126.0495039,11.36774137,0.945,1.46,0.086286957,0.108764281
MI,56,R2,POST,6/1/2015,8.1,0.17,4.41,8.14,46.11,4.41,45.94,soil,4.64,0.368,0.088610301,239.29,0.45356,0.094812227,0.08556,0.186242926,0.004181219,9.57E-07,2.17E-07,0.216930056,SWF3,6/4/2015,2015,H1,7/1/2015,27,17.05269253,1.46,101.46,8.54,0.395333333,0.062466667,4.696782201,0.74213911,0.665333333,2.303333333,7.904533958,27.36489461,15,0.574285836,0.720754098,125.5044185,12.60131616,1.060666667,1.46,0.125768598,0.157845148
MI,56,R2,PRE,5/11/2015,7.92,0.87,4.57,7.92,56.65,4.4,55.78,soil,5.64,0.36836,0.103857973,1064.65,0.75335,0.120540205,0.38499,0.690193618,0.005303769,4.62E-06,1.05E-06,1.050455558,SWF3,5/14/2015,2015,H1,6/10/2015,27,17.83226525,1.51,101.51,8.49,0.465333333,0.134,5.563720455,1.602160188,0.273,2.786666667,3.264102473,33.31855516,15,0.966403423,1.113127877,115.1825263,8.827822929,0.738333333,1.46,0.21164235,0.243775005
MI,56,R2,SEN,10/13/2015,9.74,0.19,4.687,9.75,52.97,4.677,52.78,soil,5.4,0.36827,0.094176825,1330.7,0.84959,0.100279325,0.48132,0.91193634,0.004690064,4.39E-06,9.38E-07,0.937931901,SWF3,10/15/2015,2015,H1,11/12/2015,28,18.44862472,1.595786068,101.5957861,8.404213932,0.214333333,0.109,2.591005376,1.317665254,0.371333333,1.65,4.488926888,19.94630888,15,0.506572924,0.552049357,108.9772727,7.079932264,0.585666667,1.46,0.11093947,0.120898809
MI,56,R3,PEAK,7/20/2015,7.84,0.18,4.46,7.83,46.47,4.45,46.29,soil,5.37,0.36826,0.093884974,516.6,0.55449,0.084314941,0.18623,0.402311514,0.003752015,1.93E-06,4.33E-07,0.433216751,SWF3,7/22/2015,2015,H1,8/19/2015,28,18.45344741,1.55740537,101.5574054,8.44259463,0.264333333,0.093,3.179710582,1.118712803,0.136333333,1.38,1.639976832,16.60025449,15,0.460688567,0.534295631,115.9776189,4.819687415,0.400666667,1.46,0.100890796,0.117010743
MI,56,R3,POST,6/1/2015,8.1,0.18,4.34,8.14,47.36,4.3,47.18,soil,4.73,0.36803,0.10841827,262.14,0.46188,0.088190184,0.09385,0.198919033,0.003792178,9.27E-07,2.16E-07,0.215512361,SWF3,6/4/2015,2015,H1,7/1/2015,27,17.29503291,1.47,101.47,8.53,0.252333333,0.087033333,3.001672138,1.035319148,0.540666667,1.926666667,6.43158812,22.91897616,15,0.537816113,0.610644002,113.5414107,9.433260258,0.793,1.46,0.117781729,0.133731036
MI,56,R3,PRE,5/11/2015,7.92,0.83,2.91,7.92,56.59,4.34,55.76,soil,5.73,0.36839,0.117078234,1732.05,0.99445,0.093800637,0.62606,1.122776184,0.004070948,5.77E-06,1.33E-06,1.329761635,SWF3,5/14/2015,2015,H1,6/10/2015,27,17.8907168,1.52,101.52,8.48,0.149,0.094633333,1.783783019,1.132921698,0.243333333,1.29,2.913113208,15.44349057,15,0.439982075,0.46408805,105.4788538,4.696896226,0.392333333,1.46,0.096356075,0.101635283
MI,56,R3,SEN,10/13/2015,9.74,0.2,4.667,9.75,53.13,4.617,52.93,soil,5,0.36812,0.100829039,1470,0.89991,0.109419325,0.53179,1.004704326,0.00505189,5.21E-06,1.13E-06,1.127528915,SWF3,10/15/2015,2015,H1,11/12/2015,28,18.51004778,1.59506631,101.5950663,8.40493369,0.21,0.134,2.538385752,1.619731861,0.442666667,1.65,5.350755998,19.94445948,15,0.488394628,0.521203696,106.7177372,7.88914175,0.652666667,1.46,0.106958424,0.114143609
MI,56,R4,PEAK,7/20/2015,7.84,0.18,4.51,7.83,47.25,4.58,47.07,soil,6.23,0.36858,0.085085311,686.01,0.61604,0.094993762,0.24746,0.52572764,0.004350714,2.92E-06,6.38E-07,0.637814131,SWF3,7/22/2015,2015,H1,8/19/2015,28,18.45517129,1.557565017,101.557565,8.442434983,0.287333333,0.081233333,3.456452284,0.977189584,0.077466667,1.766666667,0.931878783,21.2519688,15,0.637172404,0.725717501,113.896568,4.388331067,0.3648,1.46,0.139540757,0.158932133
MI,56,R4,POST,6/1/2015,8.1,0.17,4.23,8.14,47.63,4.29,47.46,soil,4.74,0.36803,0.077154388,87.63,0.39827,0.134151688,0.03024,0.063716814,0.005755107,4.50E-07,1.05E-07,0.105008823,SWF3,6/4/2015,2015,H1,7/1/2015,27,16.65262567,1.43,101.43,8.57,0.511,0.050233333,6.047926488,0.594535239,0.842,2.803333333,9.965467911,33.1787748,15,0.657774653,0.859752107,130.7061777,16.0133944,1.353,1.46,0.144052649,0.188285711
MI,56,R4,PRE,5/11/2015,7.92,0.88,4.41,7.92,55.7,4.57,54.82,soil,5.07,0.36815,0.095440753,1575.72,0.93808,0.088294632,0.56993,1.039638818,0.004035065,5.30E-06,1.16E-06,1.159021802,SWF3,5/14/2015,2015,H1,6/10/2015,27,18.35859308,1.55,101.55,8.45,0.223,0.101233333,2.67995858,1.216597041,0.281,2.106666667,3.376988166,25.31739645,15,0.758409139,0.812607714,107.1463505,6.056946746,0.504,1.46,0.166091601,0.177961089
MI,56,R4,SEN,10/13/2015,9.74,0.19,4.827,9.75,53.66,4.617,53.47,soil,5.4,0.36828,0.081929821,2982.8,1.44313,0.084821762,1.07485,2.010192631,0.003916221,8.07E-06,1.75E-06,1.748800829,SWF3,10/15/2015,2015,H1,11/12/2015,28,18.52096959,1.598216657,101.5982167,8.401783343,0.200333333,0.068033333,2.422522526,0.822690262,0.197333333,1.128,2.38624515,13.64029322,15,0.344793422,0.401930288,116.5713331,4.808767676,0.397666667,1.46,0.075509759,0.088022733
