﻿Year,Grid,Season,Tag,Match,SexCategorical,Sex,Age,Mass,ImpType,ImpBinary,MatchedImpType
Y2007,HC,Fall,C8274,MatchH622,F,2,1,26,Absent,0,T
Y2007,HC,Fall,C8275,MatchC8252,F,2,1,17,Absent,0,T
Y2007,HC,Fall,C8275,MatchH622,F,2,1,19,Absent,0,T
Y2006,HC,Summer,C8276,MatchC8188,M,1,1,20,Absent,0,T
Y2006,HC,Summer,C8276,MatchC8286,M,1,1,22,Absent,0,T
Y2006,HC,Summer,C8280/C8221,MatchC8188,M,1,1,20,Absent,0,T
Y2007,HC,Fall,C8281,MatchC8252,F,2,1,29,Absent,0,T
Y2007,HC,Fall,C8281,MatchH622,F,2,1,25,Absent,0,T
Y2006,HC,Summer,C8282,MatchC8286,M,1,1,26,Absent,0,T
Y2007,HC,Summer,C8282,MatchC8350,M,1,1,29,Absent,0,E
Y2007,HC,Summer,C8282,MatchH704,M,1,1,26,Absent,0,T
Y2006,HC,Summer,C8286,MatchC8188,M,1,1,25,yes,1,
Y2006,HC,Summer,C8286,MatchC8286,M,1,1,27,Tail,1,T
Y2006,HC,Summer,C8287,MatchC8188,M,1,1,16,Absent,0,T
Y2006,HC,Summer,C8291,MatchC8188,M,1,1,19,Absent,0,T
Y2007,HC,Summer,C8314,MatchC8350,M,1,1,30,Absent,0,E
Y2007,HC,Summer,C8314,MatchH704,M,1,1,31,Absent,0,T
Y2007,HC,Fall,C8317,MatchC8252,F,2,1,24,Absent,0,T
Y2007,HC,Fall,C8317,MatchH622,F,2,1,22,Absent,0,T
Y1995,TC,Fall,C834,MatchC1710,F,2,1,25,Absent,0,T
Y2007,HC,Summer,C8347,MatchC8350,M,1,1,28,Absent,0,E
Y2007,HC,Summer,C8350,MatchC8350,M,1,1,24,Eye,1,E
Y2006,HC,Summer,C8352,MatchC8286,M,1,1,21,Absent,0,T
Y2006,HC,Summer,C8354,MatchC8286,M,1,1,20,Absent,0,T
Y2006,HC,Summer,C8355,MatchC8286,M,1,1,18,Absent,0,T
Y2006,HC,Summer,C8356,MatchC8286,M,1,1,17,Absent,0,T
Y2007,HC,Summer,C8363,MatchH704,M,1,1,34,Absent,0,T
Y2007,HC,Summer,C8370,MatchC8350,M,1,1,28,Absent,0,E
Y2007,HC,Summer,C8370,MatchH704,M,1,1,27,Absent,0,T
Y2007,HC,Summer,C8379,MatchC8350,M,1,1,25,Absent,0,E
Y2007,HC,Summer,C8379,MatchH704,M,1,1,26,Absent,0,T
Y2007,HC,Summer,C8388,MatchH704,M,1,1,31,Absent,0,T
Y2006,HC,Summer,C8389,MatchC8286,M,1,1,20,Absent,0,T
Y2006,HC,Summer,C8390,MatchC8286,M,1,1,21,Absent,0,T
Y2006,HC,Summer,C8391,MatchC8286,M,1,1,20,Absent,0,T
Y2007,HC,Summer,C8393,MatchH704,M,1,1,28,Absent,0,T
Y2007,HC,Fall,C8396,MatchC8252,F,2,1,26,Absent,0,T
Y2007,HC,Fall,C8396,MatchH622,F,2,1,24,Absent,0,T
Y2007,HC,Summer,C8398,MatchH704,M,1,1,22,Absent,0,T
Y2007,HC,Summer,C8400,MatchC8350,M,1,1,25,Absent,0,E
Y2006,GC,Summer,C8402,MatchC8434,F,2,1,17,Absent,0,T
Y2006,GC,Summer,C8403,MatchC8540,M,1,1,25,Absent,0,T
Y2006,GC,Summer,C8405,MatchC8540,M,1,1,24,Absent,0,T
Y2006,GC,Summer,C8407,MatchC8540,M,1,1,26,Absent,0,T
Y2006,GC,Summer,C8408,MatchC8434,F,2,1,25,Absent,0,T
Y2006,GC,Summer,C8408,MatchC9173,F,2,1,27,Absent,0,T
Y2006,GC,Summer,C8410,MatchC8434,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8410,MatchC9173,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8415,MatchC8434,F,2,1,23,Absent,0,T
Y2006,GC,Summer,C8415,MatchC9173,F,2,1,23,Absent,0,T
Y2006,GC,Summer,C8416,MatchC8540,M,1,1,22,Absent,0,T
Y2006,GC,Summer,C8419,MatchC8540,M,1,1,25,Absent,0,T
Y2006,GC,Fall,C8419,MatchC8665,M,1,1,26,Absent,0,T
Y2006,GC,Summer,C8422,MatchC8434,F,2,1,17,Absent,0,T
Y2006,GC,Summer,C8423,MatchC8540,M,1,1,21,Absent,0,T
Y2006,GC,Fall,C8424/C8666,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Fall,C8425/C8510,MatchC8665,M,1,1,20,Absent,0,T
Y2007,GC,Summer,C8425/C8510,MatchH1211,M,1,1,25,Absent,0,T
Y2007,GC,Summer,C8425/C8510,MatchH1586orMatchH1617,M,1,1,28,Absent,0,T
Y2007,GC,Fall,C8425/C8510,MatchC8649,M,1,1,30,Absent,0,T
Y2006,GC,Summer,C8426,MatchC8434,F,2,1,29,Absent,0,T
Y2006,GC,Summer,C8426,MatchC9173,F,2,1,24,Absent,0,T
Y2006,GC,Summer,C8427,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Fall,C8427,MatchC8665,M,1,1,24,Absent,0,T
Y2007,GC,Summer,C8427,MatchH1211,M,1,1,30,Absent,0,T
Y2007,GC,Summer,C8427,MatchH1586orMatchH1617,M,1,1,33,Absent,0,T
Y2006,GC,Summer,C8428,MatchC9173,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8432,MatchC9173,F,2,1,20,Absent,0,T
Y2007,GC,Summer,C8432,MatchH1445orMatchH1529,F,2,1,31,Absent,0,T
Y2007,GC,Fall,C8432,MatchH1276orMatchH1566,F,2,1,30,Absent,0,T
Y2006,GC,Summer,C8434,MatchC8434,F,2,1,20,Tail,1,T
Y2006,GC,Summer,C8436,MatchC8540,M,1,1,24,Absent,0,T
Y2006,GC,Fall,C8436,MatchC8665,M,1,1,28,Absent,0,T
Y2007,GC,Summer,C8436,MatchH1211,M,1,1,29,Absent,0,T
Y2006,GC,Fall,C8437,MatchC8665,M,1,1,22,Absent,0,T
Y2006,GC,Summer,C8438,MatchC9173,F,2,1,15,Absent,0,T
Y2007,GC,Summer,C8438,MatchH1445orMatchH1529,F,2,1,25,Absent,0,T
Y2006,GC,Summer,C8440,MatchC8434,F,2,1,31,Absent,0,T
Y2006,GC,Summer,C8440,MatchC9173,F,2,1,29,Absent,0,T
Y2006,GC,Summer,C8441,MatchC8434,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8441,MatchC9173,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8445,MatchC9173,F,2,1,18,Absent,0,T
Y2006,GC,Summer,C8446,MatchC8540,M,1,1,17,Absent,0,T
Y2006,GC,Fall,C8446,MatchC8665,M,1,1,21,Absent,0,T
Y2007,GC,Summer,C8446,MatchH1211,M,1,1,26,Absent,0,T
Y2006,GC,Summer,C8447,MatchC8540,M,1,1,15,Absent,0,T
Y2006,GC,Summer,C8449,MatchC9173,F,2,1,14,Absent,0,T
Y2006,GC,Summer,C8451,MatchC8540,M,1,1,26,Absent,0,T
Y2006,GC,Summer,C8453,MatchC8540,M,1,1,27,Absent,0,T
Y2006,GC,Fall,C8453,MatchC8665,M,1,1,28,Absent,0,T
Y2006,GC,Summer,C8454,MatchC8540,M,1,1,24,Absent,0,T
Y2006,GC,Summer,C8454,MatchC9173,F,2,1,19,Absent,0,T
Y2006,GC,Spring,C8455,MatchC9216,M,1,3,15,Absent,0,T
Y2006,GC,Summer,C8456,MatchC8434,F,2,1,28,Absent,0,T
Y2006,GC,Spring,C8457,MatchC9106,F,2,1,26,Absent,0,T
Y2006,GC,Summer,C8459,MatchC8434,F,2,1,25,Absent,0,T
Y2006,GC,Spring,C8464,MatchC9106,F,2,1,23,Absent,0,T
Y2006,GC,Summer,C8464,MatchC9173,F,2,1,26,Absent,0,T
Y2007,GC,Summer,C8464,MatchH1445orMatchH1529,F,2,1,34,Absent,0,T
Y2007,GC,Fall,C8464,MatchH1276orMatchH1566,F,2,1,28,Absent,0,T
Y2006,GC,Spring,C8465,MatchC9106,F,2,1,26,Absent,0,T
Y2006,GC,Summer,C8465,MatchC8434,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8465,MatchC9173,F,2,1,21,Absent,0,T
Y2006,GC,Spring,C8469,MatchC9106,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8471,MatchC8434,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8471,MatchC9173,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8477,MatchC8434,F,2,1,24,Absent,0,T
Y2006,GC,Summer,C8478,MatchC9173,F,2,1,28,Absent,0,T
Y2006,GC,Summer,C8480,MatchC8434,F,2,1,17,Absent,0,T
Y2006,GC,Summer,C8481,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8482,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8483,MatchC8540,M,1,1,19,Absent,0,T
Y2006,GC,Fall,C8483,MatchC8665,M,1,1,23,Absent,0,T
Y2006,GC,Summer,C8484,MatchC9173,F,2,1,16,Absent,0,T
Y2006,GC,Fall,C8486,MatchC8665,M,1,1,23,Absent,0,T
Y2007,GC,Summer,C8486,MatchH1211,M,1,1,30,Absent,0,T
Y2007,GC,Summer,C8486,MatchH1586orMatchH1617,M,1,1,29,Absent,0,T
Y2006,GC,Fall,C8487,MatchC8665,M,1,1,18,Absent,0,T
Y2006,GC,Summer,C8491,MatchC8434,F,2,1,23,Absent,0,T
Y2006,GC,Summer,C8499,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Fall,C8499,MatchC8665,M,1,1,23,Absent,0,T
Y2006,GC,Summer,C8501,MatchC8540,M,1,1,24,Absent,0,T
Y2007,GC,Summer,C8503,MatchH1211,M,1,1,27,Absent,0,T
Y2007,GC,Summer,C8503,MatchH1586orMatchH1617,M,1,1,31,Absent,0,T
Y2007,GC,Fall,C8503,MatchC8649,M,1,1,28,Absent,0,T
Y2008,GC,Summer,C8503,MatchH1830orMatchH1898,M,1,1,30,Absent,0,T
Y2008,GC,Fall,C8503,MatchH1885,M,1,1,33,Absent,0,T
Y2006,GC,Fall,C8504,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Summer,C8506,MatchC9173,F,2,1,16,Absent,0,T
Y2007,GC,Summer,C8509,MatchH1445orMatchH1529,F,2,1,31,Absent,0,T
Y2007,GC,Fall,C8509,MatchH1276orMatchH1566,F,2,1,33,Absent,0,T
Y2006,GC,Summer,C8511,MatchC8434,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8511,MatchC9173,F,2,1,24,Absent,0,T
Y2007,GC,Summer,C8511,MatchH1445orMatchH1529,F,2,1,35,Absent,0,T
Y2007,GC,Fall,C8511,MatchH1276orMatchH1566,F,2,1,32,Absent,0,T
Y2006,GC,Summer,C8512,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8513,MatchC8434,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8513,MatchC9173,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8517,MatchC8540,M,1,1,17,Absent,0,T
Y2006,GC,Fall,C8517,MatchC8665,M,1,1,22,Absent,0,T
Y2006,GC,Summer,C8520/C8571,MatchC8434,F,2,1,19,Absent,0,T
Y2006,GC,Summer,C8520/C8571,MatchC9173,F,2,1,24,Absent,0,T
Y2006,GC,Summer,C8522,MatchC8434,F,2,1,24,Absent,0,T
Y2006,GC,Summer,C8523,MatchC8540,M,1,1,17,Absent,0,T
Y2006,GC,Fall,C8523,MatchC8665,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8527,MatchC8540,M,1,1,14,Absent,0,T
Y2006,GC,Summer,C8529,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8530,MatchC9173,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8531,MatchC9173,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8532,MatchC8540,M,1,1,21,Absent,0,T
Y2006,GC,Fall,C8533,MatchC8665,M,1,1,18,Absent,0,T
Y2007,GC,Summer,C8533,MatchH1586orMatchH1617,M,1,1,24,Absent,0,T
Y2007,GC,Fall,C8533,MatchC8649,M,1,1,26,Absent,0,T
Y2006,GC,Fall,C8535,MatchC8665,M,1,1,21,Absent,0,T
Y2007,GC,Summer,C8535,MatchH1211,M,1,1,25,Absent,0,T
Y2007,GC,Summer,C8535,MatchH1586orMatchH1617,M,1,1,26,Absent,0,T
Y2007,GC,Fall,C8535,MatchC8649,M,1,1,26,Absent,0,T
Y2007,GC,Summer,C8537,MatchH1445orMatchH1529,F,2,1,31,Absent,0,T
Y2006,GC,Summer,C8539,MatchC9173,F,2,1,19,Absent,0,T
Y2006,GC,Summer,C8540,MatchC8540,M,1,1,19,Tail,1,T
Y2006,GC,Fall,C8542,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Summer,C8543,MatchC8540,M,1,1,16,Absent,0,T
Y2006,GC,Summer,C8544,MatchC8540,M,1,1,18,Absent,0,T
Y2006,GC,Summer,C8545,MatchC8540,M,1,1,17,Absent,0,T
Y2006,GC,Fall,C8545,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Summer,C8546,MatchC8540,M,1,1,23,Absent,0,T
Y2006,GC,Fall,C8548,MatchC8665,M,1,1,22,Absent,0,T
Y2006,GC,Spring,C8549,MatchC9106,F,2,1,25,Absent,0,T
Y2006,GC,Summer,C8550,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Summer,C8551,MatchC9173,F,2,1,15,Absent,0,T
Y2006,GC,Summer,C8552,MatchC8434,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8556,MatchC8434,F,2,1,22,Absent,0,T
Y2006,GC,Summer,C8557,MatchC8434,F,2,1,18,Absent,0,T
Y2006,GC,Summer,C8558,MatchC8540,M,1,1,22,Absent,0,T
Y2006,GC,Fall,C8558,MatchC8665,M,1,1,25,Absent,0,T
Y2006,GC,Summer,C8560,MatchC8540,M,1,1,22,Absent,0,T
Y2006,GC,Fall,C8560,MatchC8665,M,1,1,24,Absent,0,T
Y2006,GC,Summer,C8561,MatchC8434,F,2,1,20,Absent,0,T
Y2006,GC,Summer,C8563,MatchC9173,F,2,1,17,Absent,0,T
Y2006,GC,Summer,C8567,MatchC8434,F,2,1,15,Absent,0,T
Y2006,GC,Summer,C8567,MatchC9173,F,2,1,17,Absent,0,T
Y2007,GC,Summer,C8578,MatchH1211,M,1,1,21,Absent,0,T
Y2007,GC,Summer,C8578,MatchH1586orMatchH1617,M,1,1,26,Absent,0,T
Y2007,GC,Fall,C8578,MatchC8649,M,1,1,26,Absent,0,T
Y2007,GC,Summer,C8579,MatchH1445orMatchH1529,F,2,1,18,Absent,0,T
Y2007,GC,Fall,C8579,MatchH1276orMatchH1566,F,2,1,19,Absent,0,T
Y2007,GC,Summer,C8585,MatchH1445orMatchH1529,F,2,1,27,Absent,0,T
Y2007,GC,Fall,C8585,MatchH1276orMatchH1566,F,2,1,27,Absent,0,T
Y2006,GC,Summer,C8588,MatchC9173,F,2,1,17,Absent,0,T
Y2007,GC,Summer,C8588,MatchH1445orMatchH1529,F,2,1,30,Absent,0,T
Y2006,GC,Summer,C8589,MatchC8540,M,1,1,21,Absent,0,T
Y2006,GC,Summer,C8592,MatchC8540,M,1,1,18,Absent,0,T
Y2006,GC,Summer,C8597,MatchC8540,M,1,1,22,Absent,0,T
Y2006,GC,Fall,C8597,MatchC8665,M,1,1,24,Absent,0,T
Y2007,GC,Fall,C8599,MatchH1276orMatchH1566,F,2,1,34,Absent,0,T
Y2006,GC,Summer,C8600,MatchC8540,M,1,1,20,Absent,0,T
Y2006,GC,Fall,C8600,MatchC8665,M,1,1,25,Absent,0,T
Y2006,GC,Summer,C8603,MatchC8540,M,1,1,17,Absent,0,T
Y2006,GC,Summer,C8605,MatchC8540,M,1,1,19,Absent,0,T
Y2007,GC,Summer,C8612,MatchH1445orMatchH1529,F,2,1,29,Absent,0,T
Y2007,GC,Fall,C8612,MatchH1276orMatchH1566,F,2,1,30,Absent,0,T
Y2007,GC,Summer,C8613,MatchH1445orMatchH1529,F,2,1,24,Absent,0,T
Y2007,GC,Summer,C8622,MatchH1586orMatchH1617,M,1,1,27,Absent,0,T
Y2007,GC,Summer,C8624,MatchH1445orMatchH1529,F,2,1,27,Absent,0,T
Y2007,GC,Summer,C8625,MatchH1323,M,1,2,18,Absent,0,T
Y2006,GC,Fall,C8626,MatchC8665,M,1,1,22,Absent,0,T
Y2006,GC,Summer,C8631,MatchC9173,F,2,1,18,Absent,0,T
Y2007,GC,Summer,C8631,MatchH1445orMatchH1529,F,2,1,24,Absent,0,T
Y2007,GC,Fall,C8631,MatchH1276orMatchH1566,F,2,1,27,Absent,0,T
Y2007,GC,Fall,C8636,MatchC8649,M,1,1,32,Absent,0,T
Y2007,GC,Summer,C8639,MatchH1445orMatchH1529,F,2,1,31,Absent,0,T
Y2007,GC,Summer,C8640,MatchH1211,M,1,1,26,Absent,0,T
Y2007,GC,Summer,C8642,MatchH1211,M,1,1,24,Absent,0,T
Y2007,GC,Summer,C8642,MatchH1586orMatchH1617,M,1,1,27,Absent,0,T
Y2007,GC,Summer,C8645,MatchH1211,M,1,1,18,Absent,0,T
Y2007,GC,Fall,C8649,MatchC8649,M,1,1,21,Tail,1,T
Y2007,GC,Fall,C8650,MatchH1276orMatchH1566,F,2,1,21,Absent,0,T
Y2007,GC,Summer,C8652,MatchH1445orMatchH1529,F,2,1,29,Absent,0,T
Y2007,GC,Summer,C8654,MatchH1211,M,1,1,26,Absent,0,T
Y2007,GC,Summer,C8654,MatchH1586orMatchH1617,M,1,1,26,Absent,0,T
Y2007,GC,Summer,C8657,MatchH1211,M,1,1,27,Absent,0,T
Y2007,GC,Summer,C8657,MatchH1586orMatchH1617,M,1,1,31,Absent,0,T
Y2006,GC,Summer,C8661,MatchC9173,F,2,1,20,Absent,0,T
Y2006,GC,Fall,C8665,MatchC8665,M,1,1,21,Tail,1,T
Y2006,GC,Fall,C8670,MatchC8665,M,1,1,24,Absent,0,T
Y2006,GC,Fall,C8672,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Summer,C8680,MatchC9173,F,2,1,21,Absent,0,T
Y2006,GC,Summer,C8681,MatchC9173,F,2,1,23,Absent,0,T
Y2006,GC,Fall,C8682,MatchC8665,M,1,1,21,Absent,0,T
Y2006,GC,Fall,C8685,MatchC8665,M,1,1,27,Absent,0,T
Y2006,GC,Fall,C8689,MatchC8665,M,1,1,22,Absent,0,T
Y2006,GC,Summer,C8691,MatchC9173,F,2,1,18,Absent,0,T
Y2006,GC,Summer,C8692,MatchC9173,F,2,1,14,Absent,0,T
Y2006,GC,Fall,C8693,MatchC8665,M,1,1,27,Absent,0,T
Y2006,GC,Fall,C8694,MatchC8665,M,1,1,26,Absent,0,T
Y2007,HC,Fall,C8753,MatchC8252,F,2,1,24,Absent,0,T
Y2007,HC,Fall,C8753,MatchH622,F,2,1,23,Absent,0,T
Y2007,HC,Summer,C8794,MatchH704,M,1,1,20,Absent,0,T
Y2007,HC,Fall,C8795,MatchC8252,F,2,1,19,Absent,0,T
Y2007,HC,Fall,C8795,MatchH622,F,2,1,18,Absent,0,T
Y2007,HC,Summer,C8799,MatchH704,M,1,1,19,Absent,0,T
Y2007,HC,Summer,C8800,MatchH704,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C8909,MatchC9333,F,2,1,22,Absent,0,T
Y2004,GC,Summer,C8918,MatchC9336,M,1,1,24,Absent,0,T
Y2004,GC,Summer,C8918,MatchC6676,M,1,1,25,Absent,0,T
Y2004,GC,Summer,C8918,MatchC9401,M,1,1,22,Absent,0,T
Y2004,GC,Summer,C8918,MatchC9384,M,1,1,23,Absent,0,T
Y2004,GC,Summer,C8921,MatchC9446,F,2,1,24,Absent,0,T
Y2003,GC,Fall,C8930,MatchC6664,F,2,1,24,Absent,0,T
Y2003,GC,Fall,C8937,MatchC6664,F,2,1,20,Absent,0,T
Y2003,GC,Fall,C8943,MatchC6664,F,2,1,23,Absent,0,T
Y2004,GC,Summer,C8949,MatchC9336,M,1,1,24,Absent,0,T
Y2004,GC,Summer,C8949,MatchC6676,M,1,1,25,Absent,0,T
Y2004,GC,Summer,C8949,MatchC9401,M,1,1,21,Absent,0,T
Y2004,GC,Summer,C8949,MatchC9384,M,1,1,24,Absent,0,T
Y2004,GC,Summer,C8951,MatchC6676,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C8951,MatchC9401,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8953,MatchC9446,F,2,1,16,Absent,0,T
Y2004,GC,Summer,C8953,MatchC9333,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C8955,MatchC9446,F,2,1,17,Absent,0,T
Y2004,GC,Summer,C8955,MatchC9333,F,2,1,17,Absent,0,T
Y2004,GC,Summer,C8956,MatchC6676,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C8956,MatchC9401,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C8957,MatchC9401,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C8959,MatchC9333,F,2,1,19,Absent,0,T
Y2004,GC,Summer,C8961,MatchC6676,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C8961,MatchC9401,M,1,1,15,Absent,0,T
Y2004,GC,Summer,C8961,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C8964,MatchC9446,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C8964,MatchC9333,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C8966,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8967,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C8968,MatchC9333,F,2,1,17,Absent,0,T
Y2004,GC,Summer,C8977,MatchC9401,M,1,1,21,Absent,0,T
Y2004,GC,Summer,C8978,MatchC9401,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C8979,MatchC9446,F,2,1,29,Absent,0,T
Y2004,GC,Summer,C8979,MatchC9333,F,2,1,28,Absent,0,T
Y2004,GC,Summer,C8981,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8982,MatchC9384,M,1,1,21,Absent,0,T
Y2004,GC,Summer,C8983,MatchC6676,M,1,1,26,Absent,0,T
Y2004,GC,Summer,C8983,MatchC9401,M,1,1,26,Absent,0,T
Y2004,GC,Summer,C8983,MatchC9384,M,1,1,26,Absent,0,T
Y2004,GC,Summer,C8984,MatchC9333,F,2,1,19,Absent,0,T
Y2004,GC,Summer,C8985,MatchC6676,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C8985,MatchC9401,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8985,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8986,MatchC6676,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8988,MatchC6676,M,1,1,15,Absent,0,T
Y2004,GC,Summer,C8988,MatchC9401,M,1,1,15,Absent,0,T
Y2004,GC,Summer,C8988,MatchC9384,M,1,1,15,Absent,0,T
Y2004,GC,Summer,C8990,MatchC9333,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C8992,MatchC6676,M,1,1,24,Absent,0,T
Y2004,GC,Summer,C8996,MatchC6676,M,1,1,22,Absent,0,T
Y2004,GC,Summer,C8996,MatchC9401,M,1,1,22,Absent,0,T
Y2004,GC,Summer,C8997,MatchC6676,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C8999,MatchC6676,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C8999,MatchC9401,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C8999,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9001,MatchC9446,F,2,1,22,Absent,0,T
Y2004,GC,Summer,C9001,MatchC9333,F,2,1,24,Absent,0,T
Y2004,GC,Summer,C9002,MatchC6676,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9002,MatchC9401,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C9002,MatchC9384,M,1,1,23,Absent,0,T
Y2004,GC,Summer,C9003,MatchC6676,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9003,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9004,MatchC6676,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9006,MatchC9333,F,2,1,19,Absent,0,T
Y2004,GC,Summer,C9007,MatchC6676,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C9007,MatchC9401,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C9007,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9008,MatchC6676,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9008,MatchC9401,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9009,MatchC6676,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9010,MatchC6676,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C9010,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9012,MatchC9384,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9013,MatchC9384,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C9023,MatchC9401,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9024,MatchC9401,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9024,MatchC9384,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9026,MatchC9446,F,2,1,17,Absent,0,T
Y2004,GC,Summer,C9027,MatchC9446,F,2,1,20,Absent,0,T
Y2004,GC,Summer,C9027,MatchC9333,F,2,1,20,Absent,0,T
Y2004,GC,Summer,C9028,MatchC9446,F,2,1,15,Absent,0,T
Y2004,GC,Summer,C9029,MatchC9446,F,2,1,15,Absent,0,T
Y2004,GC,Summer,C9029,MatchC9333,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C9031,MatchC9401,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9031,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9032,MatchC9401,M,1,1,26,Absent,0,T
Y2004,GC,Summer,C9032,MatchC9384,M,1,1,26,Absent,0,T
Y2004,GC,Summer,C9035,MatchC9401,M,1,1,16,Absent,0,T
Y2004,GC,Summer,C9036,MatchC9401,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9036,MatchC9384,M,1,1,23,Absent,0,T
Y2004,GC,Summer,C9037,MatchC9446,F,2,1,18,Absent,0,T
Y2004,GC,Summer,C9037,MatchC9333,F,2,1,20,Absent,0,T
Y2004,GC,Summer,C9039,MatchC9446,F,2,1,16,Absent,0,T
Y2004,GC,Summer,C9040,MatchC9401,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9040,MatchC9384,M,1,1,24,Absent,0,T
Y2004,GC,Summer,C9051,MatchC9384,M,1,1,15,Absent,0,T
Y2004,GC,Summer,C9052,MatchC9384,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9054,MatchC9384,M,1,1,21,Absent,0,T
Y2004,GC,Summer,C9055,MatchC9384,M,1,1,18,Absent,0,T
Y2004,GC,Summer,C9057,MatchC9384,M,1,1,20,Absent,0,T
Y2004,GC,Summer,C9058,MatchC9446,F,2,1,16,Absent,0,T
Y2004,GC,Summer,C9059,MatchC9401,M,1,1,19,Absent,0,T
Y2004,GC,Summer,C9059,MatchC9384,M,1,1,22,Absent,0,T
Y2004,GC,Summer,C9060,MatchC9401,M,1,1,17,Absent,0,T
Y2004,GC,Summer,C9062,MatchC9446,F,2,1,13,Absent,0,T
Y2004,GC,Summer,C9062,MatchC9333,F,2,1,20,Absent,0,T
Y2004,GC,Summer,C9063,MatchC9401,M,1,1,14,Absent,0,T
