Species,Time Interval Between Locations (h),Log10 Median Displacement (km),Log10 0.95 Quantile Displacement Distance (km),Log10 Body Mass (g),Mean EVI,EVI Homogeneity
Pandion haliaetus,256,-0.455,0.987,3.171,0.297,0.175
Pandion haliaetus,256,0.833,1.254,3.171,0.280,0.248
Pandion haliaetus,256,0.981,3.251,3.171,0.384,0.250
Pandion haliaetus,256,-0.407,2.122,3.171,0.449,0.344
Pandion haliaetus,256,0.403,0.657,3.171,0.163,0.137
Pandion haliaetus,256,-0.056,0.423,3.171,0.357,0.155
Pandion haliaetus,256,0.623,1.316,3.171,0.299,0.144
Pandion haliaetus,256,0.056,1.765,3.171,0.358,0.199
Pandion haliaetus,256,-0.081,2.100,3.171,0.318,0.140
Pandion haliaetus,256,0.630,1.517,3.171,0.258,0.203
Pandion haliaetus,256,0.058,1.244,3.171,0.454,0.251
Pandion haliaetus,256,0.616,1.268,3.171,0.344,0.245
Pandion haliaetus,256,0.437,2.552,3.171,0.280,0.205
Pandion haliaetus,256,-0.250,1.383,3.171,0.361,0.291
Pandion haliaetus,256,0.656,1.166,3.171,0.310,0.182
Pandion haliaetus,256,0.846,2.651,3.171,0.399,0.254
Pandion haliaetus,256,-0.048,1.279,3.171,0.281,0.199
Pandion haliaetus,256,0.681,1.463,3.171,0.215,0.211
Pandion haliaetus,256,0.950,1.493,3.171,0.304,0.230
Pandion haliaetus,256,-0.043,2.644,3.171,0.295,0.260
Pandion haliaetus,256,0.367,1.210,3.171,0.192,0.143
Pandion haliaetus,256,0.488,2.246,3.171,0.349,0.311
Pandion haliaetus,256,-0.618,-0.020,3.171,0.320,0.179
Pandion haliaetus,256,0.319,1.131,3.171,0.213,0.149
Pandion haliaetus,256,-1.261,1.415,3.171,0.291,0.390
Pandion haliaetus,256,1.078,2.687,3.171,0.349,0.264
Pandion haliaetus,256,-0.164,1.026,3.171,0.240,0.131
Pandion haliaetus,256,0.163,0.266,3.171,0.280,0.182
Pandion haliaetus,256,0.448,0.510,3.171,0.325,0.209
Pandion haliaetus,256,1.087,2.570,3.171,0.244,0.240
Pandion haliaetus,256,0.415,2.355,3.171,0.396,0.340
Pelecanus crispus,1,-0.922,0.272,3.978,0.172,0.107
Pelecanus crispus,1,-1.242,0.228,3.978,0.169,0.249
Pelecanus crispus,1,-1.524,-0.213,3.978,0.146,0.225
Pelecanus crispus,1,-1.076,0.064,3.978,0.227,0.259
Pelecanus crispus,1,-1.023,0.534,3.978,0.176,0.199
Pelecanus crispus,1,-1.004,0.094,3.978,0.200,0.220
Pelecanus crispus,1,-1.381,-0.396,3.978,0.141,0.134
Pelecanus crispus,256,-0.477,0.248,3.978,0.191,0.265
Pelecanus crispus,256,0.395,0.542,3.978,0.242,0.247
Phalcoboenus australis,1,-0.437,0.706,3.074,0.295,0.226
Phalcoboenus australis,1,-0.639,0.115,3.074,0.297,0.227
Phalcoboenus australis,1,-1.098,0.425,3.074,0.253,0.198
Phalcoboenus australis,1,-0.822,0.421,3.074,0.287,0.196
Phalcoboenus australis,1,-0.552,0.574,3.074,0.279,0.187
Phalcoboenus australis,256,0.835,1.606,3.074,0.278,0.213
Phalcoboenus australis,256,0.098,1.890,3.074,0.306,0.228
Phalcoboenus australis,256,-1.134,1.806,3.074,0.237,0.189
Phalcoboenus australis,256,0.462,1.875,3.074,0.250,0.179
Phoenicopterus roseus,256,0.499,1.774,3.482,0.154,0.265
Phoenicopterus roseus,256,0.702,2.159,3.482,0.173,0.309
Sarkidiornis melanotos,256,0.802,1.936,3.417,0.374,0.380
Sarkidiornis melanotos,256,1.171,2.058,3.417,0.213,0.305
Sarkidiornis melanotos,256,1.111,2.069,3.417,0.193,0.329
Sarkidiornis melanotos,256,1.126,2.310,3.417,0.230,0.373
Sarkidiornis melanotos,256,1.134,2.406,3.417,0.246,0.331
Sarkidiornis melanotos,256,0.337,1.913,3.417,0.236,0.329
Tadorna ferruginea,256,0.488,2.823,3.092,0.152,0.444
Tadorna ferruginea,256,0.340,2.468,3.092,0.258,0.258
Tadorna ferruginea,256,0.527,1.571,3.092,0.285,0.303
Tadorna ferruginea,256,0.546,1.606,3.092,0.209,0.307
Tadorna ferruginea,256,1.360,2.659,3.092,0.063,0.483
Tadorna ferruginea,256,0.740,1.541,3.092,0.136,0.199
Tadorna ferruginea,256,-0.209,0.833,3.092,0.094,0.225
Tadorna ferruginea,256,-0.525,0.038,3.092,0.282,0.121
Tadorna ferruginea,256,0.088,0.686,3.092,0.204,0.230
Tadorna ferruginea,256,0.157,2.366,3.092,0.074,0.370
Tadorna ferruginea,256,0.855,2.584,3.092,0.119,0.258
Tadorna ferruginea,256,0.515,1.927,3.092,0.285,0.326
Tadorna ferruginea,256,0.230,1.520,3.092,0.203,0.302
Tadorna ferruginea,256,0.292,2.343,3.092,0.281,0.244
Tadorna ferruginea,256,1.130,2.173,3.092,0.052,0.507
Tadorna ferruginea,256,0.885,2.277,3.092,0.108,0.263
Tadorna ferruginea,256,0.204,2.230,3.092,0.170,0.260
Tadorna ferruginea,256,0.029,1.751,3.092,0.208,0.411
Tadorna ferruginea,256,0.681,1.354,3.092,0.102,0.444
Tetrax tetrax,256,0.316,1.785,2.921,0.315,0.250
Tetrax tetrax,256,-0.255,0.188,2.921,0.328,0.176
Tetrax tetrax,256,-0.222,1.021,2.921,0.256,0.295
Tetrax tetrax,256,-0.463,1.235,2.921,0.278,0.250
Tetrax tetrax,256,0.194,1.326,2.921,0.222,0.295
Torgos tracheliotus,1,0.686,1.502,3.843,0.185,0.590
Torgos tracheliotus,1,0.863,1.606,3.843,0.188,0.612
Torgos tracheliotus,1,0.911,1.610,3.843,0.188,0.612
Torgos tracheliotus,1,0.809,1.477,3.843,0.191,0.612
Torgos tracheliotus,256,1.199,1.880,3.843,0.183,0.594
Torgos tracheliotus,256,1.930,2.897,3.843,0.201,0.601
Torgos tracheliotus,256,1.930,2.897,3.843,0.201,0.605
Torgos tracheliotus,256,1.434,1.812,3.843,0.194,0.609
