"","Code","Species","Family","Origins","Duration","Habit","Woody","WIS"
"365","salsp","Salix sp.","Salicaceae",NA,"P","T/S","W",NA
"366","sangre","Sanicula gregaria","Apiaceae","N","P","F","H","FAC+"
"367","satark","Satureja arkansana","Lamiaceae","N","P","F","H","FACW"
"368","saxpen","Saxifraga pensylvanica","Saxifragaceae","N","P","F","H","FACW"
"369","sciacu","Scirpus acutus","Cyperaceae","N","P","G","H","OBL"
"370","scisp","Scirpus sp.","Cyperaceae","N","P","G","H","OBL"
"371","scltri","Scleria triglomerata","Cyperaceae","N","P","G","H","FAC"
"372","scupar","Scutellaria parvula","Lamiaceae","N","P","F","H","FACU"
"373","scuparleo","Scutellaria parvula v. leornardii","Lamiaceae","N","P","F","H","FACU"
"374","sedge","Sedge","Cyperaceae",NA,"P","G","H",NA
"375","senaur","Senecio aureus","Asteraceae","N","P","F","H","FACW"
"376","senpau","Senecio pauperculus","Asteraceae","N","P","F","H","FAC+"
"377","senpla","Senecio plattensis","Asteraceae","N","B/P","F","H","FACU-"
"378","sensp","Senecio sp.","Asteraceae",NA,"P","F","H",NA
"379","setfab","Setaria faberi","Poaceae","E","A","G","H","FACU-"
"380","silint","Silphium integrifolium","Asteraceae","N","P","F","H","UPL"
"381","sillac","Silphium laciniatum","Asteraceae","N","P","F","H","UPL"
"382","silste","Silene stellata","Caryophyllaceae","N","P","F","H","UPL"
"383","silter","Silphium terebinthinaceum","Asteraceae","N","P","F","H","FACU"
"384","sisalb","Sisyrinchium albidum","Iridaceae","N","P","F","H","FACU"
"385","siusua","Sium suave","Apiaceae","N","P","F","H","OBL"
"386","smilas","Smilax lasioneuron","Smilacaceae","N","P","V/F","H","UPL"
"387","smirac","Smilacina racemosa","Asparagaceae","N","P","F","H","FACU"
"388","smiste","Smilacina stellata","Asparagaceae","N","P","F","H","FAC-"
"389","solalt","Solidago altissima","Asteraceae","N","P","F","H","FACU"
"390","soldul","Solanum dulcamara","Solanaceae","E","P","SS/F/V","H","FAC"
"391","solgig","Solidago gigantea","Asteraceae","N","P","F","H","FACW"
"392","solgra","Solidago graminifolia","Asteraceae","N","P","F","H","FACW-"
"393","solgranut","Solidago graminifolia var nuttallii","Asteraceae","N","P","F","H","FAC"
"394","solgym","Solidago gymnospermoides","Asteraceae","N","P","F","H","FAC"
"395","soljun","Solidago juncea","Asteraceae","N","P","F","H","UPL"
"396","solmisfas","Solidago missouriensis var fasciculata","Asteraceae","N","P","F","H","UPL"
"397","solnem","Solidago nemoralis","Asteraceae","N","P","F","H","UPL"
"398","solohi","Solidago ohioensis","Asteraceae","N","P","F","H","OBL"
"399","solrid","Solidago riddellii","Asteraceae","N","P","F","H","OBL"
"400","solrig","Solidago rigida","Asteraceae","N","P","F","H","FACU-"
"401","solspe","Solidago speciosa","Asteraceae","N","P","F","H","UPL"
"402","soluli","Solidago uliginosa","Asteraceae","N","P","F","H","OBL"
"403","sornut","Sorghastrum nutans","Poaceae","N","P","G","H","FACU+"
"404","spapec","Spartina pectinata","Poaceae","N","P","G","H","FACW+"
"405","spialb","Spiraea alba","Rosaceae","N","P","S","W","FACW+"
"406","spicer","Spiranthes cernua","Orchidaceae","N","P","F","H","FACW-"
"407","spimag","Spiranthes magnicamporum","Orchidaceae","N","P","F","H","FAC-"
"408","spisp","Spiranthes sp","Orchidaceae","N","P","F","H",NA
"409","spoasp","Sporobolus asper","Poaceae","E","P","G","H","UPL"
"410","spohet","Sporobolus heterolepis","Poaceae","N","P","G","H","FACU-"
"411","sposp","Sporobolus sp.","Poaceae",NA,"P","G","H",NA
"412","stasp","Stachys sp.","Lamiaceae",NA,"","F","H",NA
"413","statenhis","Stachys tenuifolia var hispida","Lamiaceae","N","P","F","H","FACW+"
"414","stispa","Stipa spartea","Poaceae","N","P","G","H","UPL"
"415","strhel","Strophostyles helvola","Fabaceae","N","A","V/F","H","FAC+"
"416","taroff","Taraxacum officinale","Asteraceae","E","P","F","H","FACU"
"417","teuocc","Teucrium occidentale","Lamiaceae","N","P","F","H","FACW"
"418","teusp","Teucrium sp","Lamiaceae","N","P","F","H","FACW"
"419","thadas","Thalictrum dasycarpum","Ranunculaceae","N","P","F","H","FACW-"
"420","thadashyp","Thalictrum dasycarpum","Ranunculaceae","N","P","F","H","FACW-"
"421","tharev","Thalictrum revolutum","Ranunculaceae","N","P","F","H","FAC"
"422","traohi","Tradescantia ohiensis","Commelinaceae","N","P","F","H","FACU+"
"423","tripra","Trifolium pratense","Fabaceae","E","B/P","F","H","UPL"
"424","trirep","Trifolium repens","Fabaceae","E","P","F","H","FACU+"
"425","trisp","Trifolium sp.","Fabaceae","E","P","F","H",NA
"426","typlat","Typha latifolia","Typhaceae","N","P","G","H","OBL"
"427","ulmsp","Ulmus sp","Ulmaceae",NA,"P","T","W",NA
"428","unkforb","Dicot","",NA,NA,NA,NA,NA
"429","vacang","Vaccinium angustifolium","Ericaceae","N","P","SS/S","W","FACU"
"430","valcil","Valeriana ciliata","Valerianaceae","N","P","F","H","OBL"
"431","verfas","Vernonia fasciculata","Asteraceae","N","P","F","H","FACW"
"432","verhas","Verbena hastata","Verbenaceae","N","B/P","F","H","FACW+"
"433","verstr","Verbena stricta","Verbenaceae","N","A/P","F","H","UPL"
"434","vervir","Veronicastrum virginicum","Plantaginaceae","N","P","F","H","FAC"
"435","vibpru","Viburnum prunifolium","Caprifoliaceae","N","P","T/S","W","FACU"
"436","vicame","Vicia americana","Fabaceae","N","P","V/F","H","UPL"
"437","viocuc","Viola cucullata","Violaceae","N","P","F","H","OBL"
"438","viofim","Viola fimbriatula","Violaceae","N","P","F","H","UPL"
"439","violan","Viola lanceolata","Violaceae","N","P","F","H","OBL"
"440","viopal","Viola pallens","Violaceae","N","P","F","H","OBL"
"441","viopam","Viola palmata","Violaceae","N","P","F","H","UPL"
"442","viopeda","Viola pedatifida","Violaceae","N","P","F","H","FACU-"
"443","viopedlin","Viola pedata","Violaceae","N","P","F","H","UPL"
"444","viosag","Viola sagittata","Violaceae","N","P","F","H","FACW-"
"445","viosor","Viola sororia","Violaceae","N","A/P","F","H","FAC-"
"446","viosp","Viola sp.","Violaceae",NA,"P","F","H",NA
"447","vitrip","Vitis riparia","Vitaceae","N","P","V","W","FACW-"
"448","zizapt","Zizia aptera","Apiaceae","N","P","F","H","FACU"
"449","zizaur","Zizia aurea","Apiaceae","N","P","F","H","FAC+"
