﻿Subfamily,NLR_Tribe_or_clade,NLR,Genus,Species,Genus_extant_or_extinct,Fossil_type,Fossil_site,Country,Continent,Fossil_epoch,Fossil_age,Midpoint_age,Fossil_type_length_cm,Fossil_type_width_cm,Max_fossil_size,Comment,Ref,Referance_fossil_age_if_different_from_ref
Nypoideae,Nypoideae,Nypa,Nipa,burtini,NA,seed,Bir-Abu-Munqar-Horizon,Egypt,Africa,Cretaceous-Paleogene boundary,66,66,3.7 to 11.3,2.9 to 7.4,11.3,NA,"Gregor, Hans-Joachim, and Herbert Hagn. Fossil Fructifications from the Cretaceous-Palaeocene-Boundary of SW-Egypt (Danian, Bir Abu Munqar). 1982.",NA
Nypoideae,Nypoideae,Nypa,Nypa,sp.,NA,fruit,"Cerrejón coal mine, Ranchería River Basin, northern Colombia.",Colombia,South America,Middle to late Paleocene,61.6-56,58.8,17,8 to 9.2,17,NA,"Gomez-Navarro, C., Jaramillo, C., Herrera, F., Wing, S.L. and Callejas, R. (2009), Palms (Arecaceae) from a Paleocene rainforest of northern Colombia. American Journal of Botany, 96: 1300-1312. https://doi.org/10.3732/ajb.0800378",NA
Nypoideae,Nypoideae,Nypa,Nipadites,lanceolatus,NA,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,6.34 to 8.25,3.175 to 4.45,8.25,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,ellipticus,NA,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,3.81 to 4.45,NA,4.45,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,cordiformis,NA,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,2.54 to 5.08,1.9 to 3.39,5.08,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,burtini,NA,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,13.97 to 17.78,10.16 to 15.24,17.78,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,herberti,NA,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,6.35,3.38,6.35,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,burtini,NA,seed,Grenada formation,US,North America,Lower Eocene,56-47.8,51.9,5 to 8,3 to 5,8,NA,"Edward Wilber Berry, The Lower Eocene Floras of Southeastern North America",NA
Nypoideae,Nypoideae,Nypa,Nypa,australis,NA,fruit,"Regatta Point, Strahan, western tasmania",Australia,Oceania,Lower Eocene,56-47.8,51.9,4 to 11,1 to 5,11,NA,"Pole, Mike S., and Mike K. Macphail. ""Eocene Nypa from Regatta Point, Tasmania."" Review of Palaeobotany and Palynology 92.1-2 (1996): 55-67.",NA
Nypoideae,Nypoideae,Nypa,Nipadites,sickenbergeri,NA,fruit,Egypt,Egypt,Africa,Lutetian,47.8-41.2,44.5,10,8.5,10,NA,"Bonnet, M.E. (1904) Sur un Nipadites de l'eocene d'egypte. Bulletin du Museum D'histoire Naturelle, Paris, Vol. 10",NA
Nypoideae,Nypoideae,Nypa,Nipadites,burtini,NA,fruit,"Breonio, Verona",Italy,Europe,Eocene,56-33.9,44.45,13.97 to 17.78,10.16 to 15.24,17.78,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,parkinsonis,NA,fruit,"Woluwe and Schaerbeek, near Brussels",Belgium,Europe,Middle Ecocene,47.8-38 ,42.9,6.35 to 8.89,5 to 7,8.89,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,lanceolatus,NA,fruit,"Woluwe and Schaerbeek, near Brussels",Belgium,Europe,Middle Ecocene,47.8-38 ,42.9,6.34 to 8.25,3.175 to 4.45,8.25,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,burtini,NA,fruit,"Woluwe and Schaerbeek, near Brussels",Belgium,Europe,Middle Eocene,47.8-38 ,42.9,13.97 to 17.78,10.16 to 15.24,17.78,NA,Rendle AB. 1894. Revision of the genus Nipadites Bowerbank. Journal of the Linnean Society of London (Botany) 30: 143–154.,NA
Nypoideae,Nypoideae,Nypa,Nipadites,borneensis,NA,fruit,NA,Borneo,Asia,älteren Tertiär,5.3-2.6,3.95,9 to 11,9.5 to 11.5,11.5,NA,"Kräusel, Richard. Nipadites borneensis n. sp., eine fossile Palmenfrucht aus Borneo. 1923.",NA
Nypoideae?,Nypoideae?,NA,Palmocarpon,patanii,Extinct,fruit,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,0.55,0.55,0.55,NA,"Patil, S. P., S. K. Zilpe, and D. K. Kapgate. ""REPORT OF A PALM FRUIT FROM THE DECCAN INTERTRAPPEAN SERIES OF MARAIPATAN, CHANDRAPUR DISTRICT (MS)."" Int. J. Res. Biosci. Agri. Technol. special issue (2016): 166-170.",NA
