"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Fzd5",318.516471718224,0.346859032006405,0.357704311641163,0.492289441007459,0.704583529755515,0.481069451192126,1
"Spta1",4934.80995312608,0.390362678882817,0.416060528270986,0.554098463881826,0.70450056141298,0.481121100563263,1
"Adam1a",21.2599443921431,-0.655779044652662,-0.742731171980956,0.930922897507584,-0.704439697861573,0.48115899120122,1
"Gpr174",43.8931863433317,-0.761784170962577,-1.00576457302967,1.08149454817707,-0.704380962665612,0.481195558370668,1
"Gm11336",16.1739059781845,-0.775710104363331,-1.0057648148445,1.10127653355811,-0.70437358894509,0.48120014918477,1
"Rbm6-ps1",5.01200145371728,-0.933982633935388,-1.59072219489736,1.32616888962776,-0.704271259294545,0.481263861194378,1
"Echs1",877.539379215227,0.222295760938668,0.224892396717688,0.315694834739137,0.704147602295597,0.481340858065103,1
"Foxred1",371.638180999904,0.201001901714443,0.202938924616723,0.285471769795773,0.704104303757391,0.481367820129163,1
"Gm37939",1.2847066475537,-0.974808565293049,-3.44842614449846,1.38453338918288,-0.704070102540727,0.481389117858666,1
"Arf4os",0.562095801907313,0.628764163160042,4.02175470037276,0.89315548583212,0.703980631742127,0.481444835403635,1
"Gm37023",32.9104404754464,-0.600656138435188,-0.683837428320376,0.853257498292246,-0.703956472269359,0.481459881210467,1
"Trav17",1.20486106904184,-0.950116607440544,-3.44842241770618,1.34983495360205,-0.703876133082157,0.481509915926169,1
"Gdf2",1.71729302326484,0.893460528369565,2.57917059025062,1.26936297986668,0.703865279309947,0.481516675800843,1
"Fam189a1",9.79289989975864,0.748555380982014,0.887318003397846,1.06353070246585,0.703839935458799,0.481532460491795,1
"Gm42918",3.76987617360639,-0.966831774763755,-1.42080091758552,1.37369013398368,-0.703820862394897,0.481544339788412,1
"Aqp6",0.548947871460547,0.631873678631128,2.31608641383263,0.897815356818352,0.703790232404066,0.481563417431768,1
"Gm16103",0.548947871460547,0.631873678631128,2.31608641383263,0.897815356818352,0.703790232404066,0.481563417431768,1
"Cdk5r2",0.550024221434514,0.631873336240116,2.31608641383262,0.897815349233127,0.703789856989896,0.481563651258015,1
"Ttbk1",6.25258202911971,0.819734141982696,0.994233078380232,1.1650409532001,0.703609722672043,0.481675854819231,1
"Alkbh7",73.978350710026,0.445141949468903,0.467169790262656,0.632728598907395,0.703527468550625,0.481727094679994,1
"Hoxb3os",13.7658285901994,0.75099899435139,0.994232435533422,1.06752403765892,0.703496097379063,0.481746638001185,1
"4933424N20Rik",0.545428753888343,0.640362947288682,2.31608919222869,0.910275531269378,0.703482544890224,0.481755080938266,1
"Rpl5",2158.93156045561,-0.199256867689373,-0.201191361596059,0.283309602121737,-0.70331844101688,0.481857320849398,1
"Gm14264",0.506342105706595,-0.622716932242917,-3.44834394922887,0.885501154741749,-0.703236725224293,0.481908235781938,1
"D6Ertd474e",1.71584172186596,1.02589114275497,1.99422395092258,1.45885995278113,0.703214274131821,0.481922224971694,1
"Gm9887",2.80672128722862,1.00405693061462,1.57919230129525,1.4278631359616,0.703188495680595,0.481938287698337,1
"Mettl16",366.68606322306,-0.188261633451285,-0.189888393742739,0.267765677399717,-0.703083514211009,0.482003705366727,1
"Snrpe",540.585544205358,-0.331867072169117,-0.341092890076786,0.472036277723383,-0.703054167297695,0.482021993330433,1
"Galk2",324.181090618059,0.221194915950717,0.223675427134744,0.314650843623306,0.702985294441247,0.482064913952913,1
"Tubg2",5.56002110611369,0.908683161835597,1.31615933524466,1.29281994553095,0.702869076994637,0.48213734378855,1
"Gm38243",18.4106737239558,-0.853209372412994,-1.59072011161023,1.21406857718458,-0.702768680819976,0.482199918145727,1
"Mapk8ip3",1198.67152458189,0.204422469171987,0.206505286853565,0.290915010719795,0.702687938536399,0.482250245940613,1
"Cnst",655.355536793707,0.192059763713439,0.19381178823785,0.273324120941029,0.702681355206395,0.482254349548207,1
"Ighv5-9",9.15278782506061,0.871666828659453,1.16415714193265,1.2406202617312,0.70260566875081,0.482301528785925,1
"Gm9774",4.0905752825643,-0.895578293407587,-1.17568943031864,1.27472858898322,-0.702563903522346,0.482327564262585,1
"Hist1h3e",2706.26838869718,0.432986013241034,0.454563563066298,0.616355784722188,0.702493631070885,0.482371372206275,1
"Lppos",22.2468523570293,0.606077639558999,0.69467332432198,0.862862644672184,0.702403381698437,0.482427636962458,1
"Qsox1",811.793259129035,0.334519601427225,0.344041090199395,0.476250319904142,0.70240289076248,0.482427943039624,1
"Atp10d",397.907126232555,0.22718309321787,0.230674183135373,0.323470271452773,0.702330672298085,0.482472969253562,1
"Dock9",697.819674952553,0.330726250571438,0.342157256253621,0.470908878825038,0.702314748017985,0.482482897908828,1
"Mrpl47",113.229024705327,-0.288229726603023,-0.294197154508213,0.410439540997871,-0.702246488976847,0.482525458107364,1
"Mcpt9",0.712069633335663,0.630515892837211,2.31608801716537,0.8978991588311,0.702212366094682,0.482546734832387,1
"Bspry",6.70851036274339,-0.872725264993033,-1.17568951279692,1.24287891081714,-0.702180443643744,0.482566639978665,1
"Osbpl9",1320.26529503029,-0.243905633647743,-0.247444073022208,0.347377395174495,-0.702134442355478,0.482595324725485,1
"Gm14817",4.26364798058975,0.94165349752659,1.5791899558473,1.34114453239274,0.702126784088349,0.482600100235049,1
"Nfya",1080.62690055313,0.242774764591597,0.246199525531598,0.345802667262437,0.702061573190093,0.482640765209184,1
"Srprb",173.08582609351,0.266789320052071,0.271214673661686,0.38001448855213,0.702050390416819,0.48264773888066,1
"Ccnb2",770.647795186575,0.406434437834367,0.424335294638333,0.578925427656779,0.702049725954213,0.482648153246854,1
"Pbrm1",2294.89057262443,-0.264603696597742,-0.26919623754327,0.376908358673351,-0.702037220742727,0.482655951670404,1
"Shd",4.45543472381735,0.914574951747813,1.31615933964767,1.30276713729083,0.702024886542438,0.482663643516063,1
"Gnat1",0.96325535313904,0.733692202478972,1.99419156046614,1.04519253821555,0.701968465763826,0.482698829453087,1
"Rpsa",7956.23262985468,0.246873201838812,0.250562309715371,0.351831900597873,0.701679414002246,0.482879113924872,1
"Ttyh2",696.192107791514,0.443496804069615,0.464014365923369,0.632053640060559,0.701675895778597,0.482881308501392,1
"Spryd4",89.4355729195991,0.311059210271229,0.318123584959749,0.443433541915001,0.701478758074763,0.483004286536428,1
"Gm24944",3.35803914755634,0.949153008292058,1.31615900474089,1.35307925012502,0.701476286924332,0.483005828192321,1
"Ecsit",144.072555114211,0.283504572089816,0.289068414611133,0.404167650813094,0.701452903317396,0.483020416459341,1
"RP23-470P9.2",1.01127800034331,1.00026031757198,1.99422286977004,1.42603268215941,0.701428747100877,0.483035486983467,1
"Gm37516",0.787599298844542,-0.629945732866774,-2.32761961113315,0.898165764262049,-0.701369121305074,0.483072687279188,1
"Med22",610.916670797872,0.201409876489,0.20335150790875,0.287178206201853,0.70134109113918,0.48309017572526,1
"Arid3b",291.582034750902,0.256579995278962,0.260627403323273,0.365864780463708,0.701297334369722,0.483117476925322,1
"Gm42741",0.77878672219174,0.788811340717666,2.31612528960321,1.12481284467371,0.701282301720589,0.483126856452811,1
"Vmn2r3",1.11513382657251,-0.770343155993565,-2.00572816310734,1.09857478333958,-0.701220497390066,0.483165419917584,1
"Cdk8",576.490199106785,-0.21061681743582,-0.212998599838421,0.300361893258484,-0.701210180662193,0.483171857311681,1
"Foxn3",624.35471956279,0.218276586971847,0.220936185211172,0.311298981800339,0.701179893713387,0.483190755920171,1
"Mir1898",4.62591784257671,-0.920807498442689,-1.59072298142469,1.31334663668351,-0.701115358827073,0.48323102607425,1
"Gm11574",3.92777561412472,0.890716006434987,1.13173634053273,1.27045834280874,0.701098159948941,0.483241758584328,1
"Ybx3",1669.59894026971,0.20287052115175,0.204985009642649,0.289371736190884,0.70107234321574,0.483257869084399,1
"Dnlz",255.072790636154,0.359796002911052,0.371340125639176,0.513275115866622,0.700980803060297,0.483314995535572,1
"Igf2bp2",75.8999403464973,0.37639282069896,0.388253667612509,0.537020063402225,0.700891542700228,0.483370702790088,1
"Cmtm1",0.783428628873522,-0.788241333698254,-2.32765390287989,1.1246471106182,-0.700878814568752,0.48337864668145,1
"Txndc11",663.156017843854,0.195890840654041,0.197711557041232,0.279495937941954,0.700871869897172,0.483382981025184,1
"Acot6",32.8991095874834,0.529404147568505,0.579196285800148,0.755367392063118,0.700856501261665,0.483392573051116,1
"Taco1",104.725657842061,0.313004906095511,0.320462203753349,0.446635722946641,0.700805802165772,0.483424216608625,1
"Mcee",194.347952299864,0.234888919474857,0.237936919418677,0.335215364246759,0.700710482058782,0.483483713165008,1
"Gm22714",4.27219740518262,-0.937092819466365,-1.59072211235466,1.33738445688249,-0.700690676225428,0.483496075996423,1
"Nek8",130.30724352694,0.356979351947232,0.372745551949608,0.509693143427381,0.700380918500805,0.483689449564134,1
"Gm38216",0.572162833200768,-0.638861798004124,-4.03328504772755,0.912321010023341,-0.70025987671574,0.483765024155564,1
"Gdnf",2.61483767200013,-0.984581085815873,-1.42080044276321,1.40605625567527,-0.700243025015398,0.483775546322434,1
"Gm42615",1.78885825295034,1.00202770396127,3.43690056248629,1.43117717749818,0.700142316210561,0.483838431280293,1
"Pcdhb16",35.5588280782367,-0.570444376696875,-0.643195476821242,0.814761862189312,-0.700136325924803,0.483842171896016,1
"Gm43844",72.5070971245585,-0.49227247094738,-0.546334025989341,0.703256683069634,-0.699989751677393,0.483933704627192,1
"RP23-225M4.2",4.53817052221701,-0.977895699964025,-1.46519440301148,1.39721567575414,-0.699888869652292,0.483996708921875,1
"Gm14780",1.27883116756827,0.997223944514605,1.9942216259364,1.42484766031428,0.699881097670921,0.484001562976141,1
"Lancl3",10.5587481773799,-0.801850730505372,-1.00576480093699,1.1460444507152,-0.699668088794432,0.484134609682767,1
"Slc25a38",774.912543445333,0.351123514988634,0.363233878438721,0.501951459399892,0.699516872425114,0.484229072430036,1
"Twf1",664.100956666188,-0.191596519462483,-0.1932551492003,0.273914733902846,-0.699475040033587,0.484255206303514,1
"Gm17233",4.8771172699194,0.895841484610363,1.21662433114791,1.28074919676926,0.699466754982287,0.48426038229919,1
"St3gal3",247.469303329543,0.339779512239456,0.349600248046982,0.485778860451544,0.69945306373279,0.484268935824124,1
"Mbnl2",1524.14317827601,-0.216937933354701,-0.219416332102141,0.310156668294296,-0.699446297729948,0.48427316287353,1
"Diras1",0.724664369916466,0.628098795153538,2.31608801716538,0.89805763039669,0.699396980654898,0.484303974241246,1
"Asb4",14.3764280806828,-0.659065063731768,-0.730131184071418,0.942564381925854,-0.699225513259011,0.484411108593329,1
"Sephs2",905.312516041755,0.258413833108602,0.262657333223956,0.369597189535114,0.699176942967667,0.484441458077562,1
"Gm44205",23.9660709101392,-0.504602023589082,-0.532202280732684,0.721774883647187,-0.699112749725076,0.484481571252753,1
"Zfp180",392.523992332751,0.232702217169808,0.235819976791794,0.332882577785203,0.699051956152426,0.484519561696569,1
"Gm10531",1.18256334663909,1.00715637434375,1.99422401647568,1.44097611009215,0.698940369163607,0.484589297599021,1
"Ybx2",6.24590704978432,0.903189179098081,1.57919015246424,1.29231312196086,0.698893452174849,0.484618619832991,1
"Gm37294",3.05117717423122,1.01837535554634,2.31615437965678,1.45716979391279,0.698872128560805,0.484631947007796,1
"Gm44191",1.06252979104673,-0.748445198878683,-2.59067505527429,1.0713837106688,-0.698578101781552,0.484815732835781,1
"Aldh7a1",281.476280694701,0.382291037487013,0.396634614833488,0.547254085914277,0.698562235215355,0.48482565154355,1
"Gm10032",0.784703892324813,0.787540153342712,2.31612397191047,1.12747131759742,0.698501275421284,0.484863760520656,1
"Stk26",619.989475866681,-0.451092657337214,-0.477270333652614,0.645801135103476,-0.698500874057671,0.484864011438244,1
"Mir1927",7.00536002082402,0.912249730881945,1.57918935079286,1.30601204005783,0.698500245711018,0.484864404257321,1
"Dgkg",399.255980554072,0.266268525341742,0.27085745324662,0.381212451253821,0.698478038862516,0.484878287267993,1
"Upk1b",193.481194355881,-0.651336501430099,-0.813120107483244,0.932792074842605,-0.698265475229303,0.485011186140887,1
"Ppie",191.705624724957,0.237702621550673,0.240955740953003,0.34048552515925,0.698128419525312,0.485096886464349,1
"Dok5",10.8793339991228,0.903902133213517,1.5791881188537,1.29487612191301,0.698060700878569,0.485139233660559,1
"Gm43785",0.830652434443843,0.629372760128842,4.43677885494016,0.9016307143125,0.698038287891228,0.485153249844839,1
"Anks6",44.41157899368,0.561082598963284,0.613143593263778,0.80385683499203,0.697988216980014,0.485184562978709,1
"Irgc1",10.7753235309032,-0.759680852769535,-0.912655845101852,1.0884696431294,-0.697934809266172,0.485217964074244,1
"Gmnn",379.931373006686,0.260603045365488,0.265148911994679,0.373438913603161,0.697846517522863,0.485273184314321,1
"Gm11597",0.621220224589765,0.626764037340766,2.31608801611066,0.898146618077852,0.697841560303507,0.485276284805258,1
"Marf1",1611.66426383795,-0.184199814982348,-0.185738361943658,0.263957083321531,-0.697840014992024,0.485277251321923,1
"Pxylp1",472.915813274723,0.302321399570197,0.309436203338387,0.433228022872521,0.697834358834071,0.485280788980653,1
"Camsap1",393.079987092172,0.253825920095641,0.257894425677151,0.363746745134784,0.697809460814797,0.485296361677699,1
"Gpr146",718.49681417178,0.235815612223618,0.239002292419455,0.337950288964293,0.69778195173709,0.485313567800067,1
"Ecd",410.103365803877,0.186675547705177,0.188216266012988,0.267540034901161,0.69774808758675,0.485334749287772,1
"Ptpn11",2511.02240152284,0.165533936493432,0.166632719530762,0.237250056228629,0.69771927191416,0.485352773427036,1
"Dok1",443.943806146282,0.280236894856492,0.285550981920398,0.40165403625428,0.697707154818878,0.485360352751478,1
"Trim16",186.54202531067,0.272392321038019,0.277481609252451,0.390432266621988,0.697668569748989,0.485384488398614,1
"Ankub1",1.57539219922636,-1.01621407335213,-2.00575855268697,1.45659442207938,-0.697664399882447,0.485387096763166,1
"Nsa2",375.334672894999,-0.342156831858135,-0.35219017845612,0.49046906729951,-0.697611439070005,0.485420225847128,1
"Il1rapl1",4.05579945970837,-0.991631948319589,-3.44843714232396,1.42155442857861,-0.697568751772037,0.485446929332128,1
"Zfp629",213.223156432129,0.260805031030106,0.265087895389884,0.373910669910597,0.697506254882925,0.485486026348024,1
"4930500F10Rik",8.56398135621706,-0.720523239282054,-0.8358403928729,1.03309733358557,-0.697439840233961,0.48552757611738,1
"Ccdc113",2.38841249938331,1.0076056824248,3.43690145175539,1.44478882740968,0.697406889719171,0.485548191053275,1
"Rpl13a",6680.51081627816,0.223565193938722,0.226328819496085,0.320570771412488,0.697397310907844,0.485554183964501,1
"H2-M9",6.1307918474368,0.917565702828311,1.57919001266956,1.31571973497683,0.697386896643659,0.485560699615944,1
"Cfap20",156.790481103594,0.248365343727966,0.252031746093391,0.356143875720458,0.697373619651714,0.485569006392575,1
"Strbp",818.642201566861,-0.336014252651181,-0.346802865939896,0.481848419572669,-0.697344307882503,0.485587345632092,1
"Gm10709",0.574444598723507,0.639388767879897,4.02176032234045,0.916993510827045,0.697266404102715,0.485636088834025,1
"Zfp36l1",777.899636639165,-0.259272644598401,-0.263590748969781,0.371845365944131,-0.697259313532379,0.48564052542676,1
"Trp53inp2",1461.09248180768,0.197464227974767,0.199361012072724,0.283208250644475,0.697240378856947,0.48565237302176,1
"Gm6520",0.581218654713781,0.622937543532011,4.02175495352488,0.89354847757336,0.697150248886041,0.485708770291254,1
"Gmcl1",261.173294182151,-0.295341142014346,-0.301898061631987,0.423642808711511,-0.69714659600292,0.485711056094375,1
"Gm15958",5.42505251292883,0.910569833252355,1.57919079786685,1.30630833153474,0.697055826155952,0.485767857481494,1
"Il23r",2.23783770473658,-1.00468040548816,-1.59072523279111,1.44149353496275,-0.696971842828367,0.485820415243973,1
"Snhg5",553.209115854842,-0.270655540435249,-0.276536025599873,0.388336381960622,-0.696961585388344,0.485826834682424,1
"Gm5555",1.00993575121255,-0.991475529129275,-2.00575447110739,1.42261155632185,-0.696940443597073,0.485840066045469,1
"Cabp7",1.32961518745014,0.940795361153741,1.7311859212158,1.34999573541398,0.696887654141546,0.485873104610498,1
"Itgbl1",242.501074351025,0.761212359039938,1.31615719082537,1.09232762948499,0.696871834505212,0.48588300565179,1
"Exoc8",534.130665342237,0.193881626792187,0.195632909999937,0.278264507530581,0.69675298697905,0.485957392284511,1
"Gm5616",1.03402367190069,-0.997330186214698,-2.0057551266411,1.43144161549406,-0.696731305992158,0.485970963072416,1
"Tmem106a",569.874943974,0.263603485685437,0.267915634457958,0.378385141801893,0.696653902502994,0.486019413938502,1
"Liph",9.87278333804431,-0.758723177264041,-0.912655795486714,1.08955812758831,-0.696358604513776,0.486204280290862,1
"Fam167a",54.8663546446999,0.599897014322041,0.672305546222695,0.861589985898546,0.696267394167091,0.486261388683759,1
"Gm37333",28.1706494894569,-0.532043085188584,-0.569666673688282,0.764190904898521,-0.696217505047689,0.486292626668186,1
"Ppih",174.920884811868,0.332229964552025,0.341584654899561,0.477273964387208,0.696099073785827,0.486366786539699,1
"Rps14",4854.36797448521,0.220871397138251,0.223541089893999,0.31737178437225,0.69593898391165,0.486467042124531,1
"Gm10702",2.17528483571535,1.01388138709279,1.9942266240461,1.45686136807824,0.695935391869313,0.486469291753499,1
"Rps15a-ps3",0.967558713035361,-0.920133577636852,-3.44842616943391,1.32221639442064,-0.695902411677502,0.486489946893966,1
"Gm36948",92.745931018595,0.50501879761122,0.579196000965434,0.725928471801735,0.695686720149958,0.486625043872644,1
"Cstb",1060.15574167291,0.235146947672826,0.238242437892894,0.33803971474431,0.695619293877018,0.486667280037551,1
"Nfe2",1236.81220926561,0.257969031462912,0.262234643348101,0.370951132828139,0.695425916336071,0.486788423713806,1
"Gm17025",5.83211166577589,-0.893737389508713,-1.22815661044165,1.28517354424254,-0.695421558833495,0.486791153711186,1
"Slc5a11",18.4766217013879,0.558203805520109,0.604287258962669,0.802789656416881,0.695330091834465,0.486848460157518,1
"Gm37661",0.621143943907147,0.804608504330304,3.4368702516272,1.15721199641489,0.695299138639268,0.486867853962252,1
"Iglc2",137.353158485819,-0.567641624576131,-0.627254082829915,0.816572213668882,-0.695151776014642,0.486960190120515,1
"Gm42994",9.26347908031832,-0.765979053019023,-1.00576464569093,1.10201646988584,-0.695070422221889,0.487011169762812,1
"Golga1",355.835829379659,-0.184755403290404,-0.186338234886416,0.265814973982723,-0.695052654567205,0.487022304091696,1
"Slx1b",121.90778614788,0.260675382153569,0.264881576010719,0.375101966296988,0.69494538972152,0.487089525904909,1
"Zfp189",76.5000661166335,-0.351406314654281,-0.362459460454851,0.505706349639799,-0.694882148315081,0.487129161014286,1
"Prickle3",150.84069209491,0.286240989447682,0.292757463626744,0.41194622850633,0.694850370364014,0.487149077777999,1
"Nucb2",328.360187336752,-0.289132426713082,-0.295272587362567,0.416120487759341,-0.694828625886595,0.487162706336718,1
"Wipf2",528.022010995588,0.200887031035895,0.20287326128459,0.289121851642823,0.69481787659574,0.487169443633392,1
"Tbc1d12",152.789147071263,-0.40572373722139,-0.423618432600691,0.583984106868445,-0.69475133389681,0.487211151495642,1
"Mthfs",97.3731899679973,-0.322138559817713,-0.329964230396455,0.463712515990206,-0.694694554728206,0.487246741263297,1
"Gm43775",54.8901077288176,-0.404438900735779,-0.42080341831247,0.582239573067502,-0.694626266306516,0.487289547008836,1
"Zfp324",157.021171390862,0.272166196335839,0.277076869623657,0.391835824618804,0.69459242681706,0.487310759623218,1
"BC037034",621.681552105858,0.228896738950035,0.23182338018721,0.329559370502045,0.694553878414495,0.487334924673264,1
"Scube3",17.5284494328371,0.584745541253917,0.63808991183613,0.8419013502537,0.694553513992713,0.487335153123447,1
"Gm37897",0.617413976955258,-0.620763126429964,-4.03328628069072,0.893849139387418,-0.694483105790528,0.487379291983313,1
"C1qbp",420.854408294793,0.212679951831302,0.215040164131792,0.306247487815054,0.694470845617978,0.487386978098796,1
"Angptl4",763.20509295871,0.273072107783292,0.278126992976966,0.393259482342075,0.694381496301116,0.487442994716401,1
"Enkur",8.46248636555663,0.87446846531144,1.31616002572935,1.25936264614369,0.694373831071741,0.487447800513481,1
"Atp4a",7.77081666691097,-0.787834527767022,-1.00576490542619,1.13469780112632,-0.694312200997488,0.487486441073602,1
"Gm44069",4.16420794550311,0.928716256035428,1.57919013858486,1.33814709421643,0.694031515705116,0.487662444849175,1
"Platr20",0.608529162618594,-0.620371081479839,-4.03328321280007,0.89387533970453,-0.694024159660677,0.487667057919621,1
"Zfp853",4.79344829073259,0.892276845808348,1.16415734388518,1.28572319554512,0.69398829304782,0.487689550672994,1
"Gm37582",0.930854869731912,-0.633718155843898,-2.59064594365035,0.913166106791446,-0.693979059374605,0.487695341406161,1
"Fkbp10",344.637519558686,0.416398626777692,0.444895257441769,0.600150183055604,0.69382404360462,0.487792562316846,1
"Trmt112",137.828339816567,0.264674864040996,0.269093826714267,0.381487543639939,0.69379687083782,0.487809605280391,1
"Tle2",132.937158648609,0.418482343368977,0.437840558334132,0.603178696147635,0.693794966635474,0.48781079962246,1
"Ighv1-14",0.5622648109433,0.620029273076943,4.02175470030202,0.893743933656821,0.693743755596804,0.487842920486591,1
"Gm19817",3.42684976083848,-1.01030517292215,-3.44842915285955,1.45632315547596,-0.693736942328545,0.487847194027504,1
"Caprin1",3573.48803739623,-0.255363003264527,-0.259531466952982,0.368137188732011,-0.693662610246154,0.487893819248194,1
"9630013K17Rik",0.745279957569904,0.87635549794496,3.43688472221292,1.26356196211514,0.69355957540696,0.487958452411874,1
"Olfr621-ps1",0.339447758053756,-0.617539013867241,-2.00570191126438,0.890422499332294,-0.693534826815718,0.487973977749194,1
"5530401A14Rik",1.55822441862475,0.826772404856566,1.6946497752338,1.19232572273857,0.693411531001451,0.488051327904444,1
"Gm12540",0.981049778532647,-0.90410799954356,-3.44842127859218,1.30402338214202,-0.693321923460031,0.488107547727721,1
"Dcxr",134.171323627969,0.377274007548448,0.390321150930882,0.544159302769529,0.693315368547943,0.488111660420456,1
"Adcy7",2084.78745920967,0.189820188636361,0.191483714921337,0.273817958825042,0.693234985210184,0.488162096174271,1
"Mtbp",205.925633340251,-0.298507913591012,-0.306425436537545,0.430605291156488,-0.693228624268182,0.48816608740629,1
"Acpt",1.0681060944073,0.753327806069443,1.9941965068614,1.08682901001688,0.693142894720616,0.488219880922526,1
"Gucy2e",4.65946954967574,0.935245941356464,1.19586590537159,1.34942903033757,0.693067897851959,0.488266942526367,1
"Hist1h2bk",1587.73441331457,0.368473064073625,0.381715721337589,0.531679215528651,0.693036427439148,0.488286691387506,1
"Foxa2",5.91572123669495,0.945110826139174,1.57919203725793,1.36376348021607,0.693016670302267,0.488299089949973,1
"RP23-25M3.6",28.9075883391715,0.554096740596352,0.61090507396087,0.79960641200055,0.692961852582007,0.488333491619403,1
"Dnah2",30.5702327180415,0.525729744233882,0.56191833612163,0.758740076457294,0.692898346280346,0.488373347570266,1
"Dusp2",239.223760429352,0.482002874112933,0.511841097941487,0.69572587973378,0.69280572730365,0.48843147750316,1
"Tram2",374.122684732715,0.285189828248928,0.290951510543337,0.411667798662335,0.692766908598675,0.48845584218026,1
"Adgrl2",276.232508704115,0.280902664869563,0.28627519901799,0.405497037959547,0.692736662844837,0.48847482647291,1
"Gm11542",1.54313396121418,-0.996454089650589,-1.59072059682261,1.43851144566943,-0.692698061353887,0.488499055972372,1
"Zfpl1",142.218574216948,0.300221931654077,0.306824205916996,0.433494521747631,0.692562227646461,0.488584321631705,1
"1700006J14Rik",38.9370137726458,-0.521284939296712,-0.590728071373715,0.752697427932766,-0.692555760059373,0.48858838167147,1
"Stat3",1759.95404940527,0.210231052830253,0.212539457690958,0.303712813388505,0.692203435491305,0.488809581547694,1
"Gm26870",257.034571534316,-1.00489118250099,-1.30427072493137,1.4519434265555,-0.692100783075916,0.48887403994737,1
"Gm26317",1.10213525221007,0.91926461277234,3.43688905570018,1.32828449151112,0.692069070027717,0.488893954407068,1
"Kctd6",108.611178002856,-0.32423556895199,-0.333127939053874,0.468517023485825,-0.692046505673662,0.488908124137978,1
"Gm25071",0.770159659987969,-0.829133501881001,-3.4484060882101,1.19813059436871,-0.692022644090703,0.488923108730066,1
"Gm10243",0.656630823946606,-0.809043900871571,-3.44840953480324,1.16918438337006,-0.691972893564983,0.488954351851007,1
"Noa1",151.80536120123,0.232762626449354,0.235894745343462,0.336415128570005,0.691891079449234,0.489005733110419,1
"Lzts2",285.069077274911,0.420488627019931,0.441692889288834,0.607759021399525,0.691867355669432,0.489020632766544,1
"Uroc1",1.67234867819333,0.909411821632509,1.69465771966455,1.31443717529904,0.691864045480617,0.489022711741173,1
"Rpl4",7442.05281849688,0.249944733322928,0.253883485620719,0.361276707264358,0.6918373875126,0.489039454536463,1
"Gm10570",1.02613738254904,-0.972200298149641,-2.00575209628332,1.40540673758409,-0.691757248738444,0.489089788330006,1
"Gm37542",2.32200357315392,0.94801206637148,1.99421913423828,1.37057272885892,0.691690449116664,0.489131746162437,1
"Il17rd",90.602161322423,0.546397046813224,0.61572202578709,0.789984014281657,0.691655827124642,0.489153493511546,1
"Nxt1",208.827615121168,0.267889264219703,0.272769482214205,0.387328375439418,0.691633459376135,0.48916754379561,1
"Clca4a",1.38542046879563,-0.709306984497122,-1.88019080061002,1.02600162296482,-0.691331249991059,0.489357397695258,1
"Otx2os1",0.544846216850123,0.618173279525569,1.57914426260768,0.894198935175328,0.691315159533669,0.489367507150498,1
"D430018E03Rik",24.2316062024008,0.564003999735884,0.622264889595423,0.815926537412898,0.691243603283454,0.489412466507878,1
"Ttc9b",0.881372230529097,0.625252560636117,2.57911223074266,0.904580535410797,0.691207179637324,0.489435352626639,1
"Pradc1",92.0955558167397,0.357876684603779,0.370100851833793,0.517929915364622,0.690975118422798,0.489581177492187,1
"Mip",2.63905329114849,0.970897603730224,1.40926891374984,1.40531125249073,0.690877271500838,0.489642670494224,1
"Ccdc32",158.409043163625,0.226644644664982,0.229371152658524,0.328090133618201,0.690799940143061,0.489691273199539,1
"Olfr568",0.329124609005246,0.61499351635527,1.9941688148587,0.890452447749329,0.690652844977519,0.489783729576619,1
"Gabrg3",4.26876051815449,-1.00837593309879,-1.59072238523267,1.46008745933121,-0.690627076244237,0.4897999274302,1
"Gm11734",4.6958072892376,0.921194661608421,1.57919117922833,1.33386575663678,0.690620219482304,0.489804237540282,1
"Eri3",359.940619434922,0.290418429591007,0.29662188538816,0.420524506096572,0.690610001035977,0.489810660818303,1
"Slc36a3",1.59355446677499,1.00761438007618,1.57919078320929,1.45904735237477,0.690597449381041,0.489818550804764,1
"Mpv17l2",121.022492168721,0.295826914067622,0.302086887260386,0.428378099500056,0.690574318371715,0.489833091166177,1
"Gm16686",1.17591140776307,-0.984541182003447,-2.00575309780939,1.42571250776017,-0.690560808469152,0.489841583720412,1
"Gramd1b",746.815482275401,0.236909072737692,0.240201397495374,0.343072680575601,0.690550679640856,0.4898479509259,1
"Prkar2a",508.368850151092,0.230281762688316,0.233296258614219,0.333551104800182,0.690394243563573,0.48994629575937,1
"Slc6a8",641.005038388186,0.381668014499487,0.395055473191961,0.552834491020289,0.690383868407153,0.489952818562853,1
"2610016A17Rik",73.3337272323078,-0.963132712238398,-2.44845309601138,1.3951554327196,-0.690340796194263,0.489979898324578,1
"Coa5",1260.14964184013,-0.184162097512533,-0.185698750188585,0.266796035304419,-0.690272991884609,0.49002252893716,1
"Kcnc2",12.4410323815094,0.780689346456292,0.994232866519854,1.13103401015466,0.690243917907948,0.490040809233578,1
"Uevld",216.43598204183,-0.25509135149748,-0.259319330919615,0.369568462028969,-0.690241126358569,0.490042564442779,1
"Sdhc",1009.65532202676,0.251538059306445,0.255526006916861,0.364474721941691,0.690138558763168,0.490107056991039,1
