Time Peak Detection And Filtered 25ms [min],Peak Detection And Filtered 25ms [counts]
82.5448221833333,1991
82.5452562516667,1992
82.5456726183333,1993
82.5461056833334,1992
82.546539755,1991
82.5469640783333,1990
82.5473888983334,1990
82.5478058916667,1990
82.5482392233333,1991
82.5486556866667,1993
82.5490887216667,1993
82.5495394066667,1993
82.5499724733334,1993
82.5504231083333,1993
82.5508561566667,1993
82.55127282,1993
82.5517055516667,1993
82.5521227316667,1997
82.552556205,1997
82.5529898366667,1993
82.5534394183334,1990
82.55388894,1989
82.55432356,1989
82.55477202,1989
82.555205575,1989
82.555622145,1993
82.5560563933334,1993
82.556505545,1994
82.5569390433333,1994
82.5573635766667,1994
82.55782239,1994
82.55827264,1994
82.5587051333333,1994
82.5591224916667,1994
82.55956091,1994
82.56000565,1994
82.5604394066667,1994
82.560888955,1994
82.561322445,1994
82.5617474466667,1994
82.56217234,1996
82.5626207933334,1996
82.5630553783333,1996
82.563478835,1994
82.56390544,1994
82.5643556,1994
82.5647883066667,1996
82.565239515,1996
82.56567216,1994
82.5661222483334,1993
82.5665555083333,1991
82.5669727,1989
82.5674070666667,1989
82.5678556083333,1989
82.568289,1989
82.56870633,1993
82.5691395766667,1993
82.5695555416667,1993
82.5699894183333,1989
82.57042223,1989
82.5708388083333,1988
82.5712793833333,1988
82.57172202,1989
82.5721555433334,1995
82.5726061566667,1995
82.5730390566667,1995
82.5734632233333,1995
82.5738884166667,1995
82.5743058266667,1997
82.5747473116667,1997
82.5751889083333,2002
82.5756222116667,2002
82.5760722366667,2002
82.5765061933333,1997
82.5769551133334,1997
82.5773888166667,2002
82.5778051583334,1997
82.5782386466667,1997
82.5786556183333,1996
82.57908913,1996
82.5795140366667,1996
82.5799724383333,1996
82.5803887733333,1996
82.58082135,1996
82.5812385783334,1995
82.5816723116667,1996
82.5821060516667,1996
82.5825692216667,1996
82.5830063966667,1996
82.5834406216667,1996
82.5838890083333,2003
82.58432242,2003
82.58473907,2005
82.58517241,2005
82.585622155,2006
82.5860552783333,2005
82.5865055983334,2003
82.5869389883333,2003
82.5873555883333,2003
82.587799825,2005
82.58823872,2006
82.58867215,2006
82.5891225483333,2006
82.5895556583334,2005
82.5900056266667,2004
82.5904392516667,2005
82.5908888366667,2005
82.591322235,2004
82.5917728433333,2004
82.592207035,2003
82.5926574783334,2003
82.5932064966667,2003
82.5937245683334,2003
82.5943075633334,2003
82.5949740466667,2004
82.5954906916667,2004
82.5960906316667,2015
82.596740885,2023
82.5972237283333,2023
82.5979242666667,2023
82.5986908833334,2023
82.5991742,2023
82.59975757,2023
82.6004240233333,2023
82.6009078233333,2023
82.6015241033333,2023
82.6021575233333,2008
82.6026407633333,2005
82.6032244166667,2005
82.6038077216667,2005
82.6043907233333,2008
82.6048067166667,2005
82.6052402116667,2003
82.6057241183333,1998
82.6064236,1992
82.6071241883333,1992
82.60764079,1992
82.608239675,1992
82.6088906383333,1992
82.6093736116667,1992
82.609957315,1992
82.6105906316667,1992
82.6110713566667,1992
82.6115388666667,1998
82.6119884983333,1997
82.612399425,2007
82.6128388616667,2007
82.6132723366667,2007
82.6136944666667,2007
82.6141219733333,2007
82.6145552966667,2007
82.6149734566667,1997
82.61540554,1997
82.6158234383334,2007
82.616255185,2007
82.6167053616667,2019
82.617138635,2014
82.6175554083334,2007
82.617989,2007
82.6184391266667,2002
82.6188721633334,1997
82.6193224066667,1997
82.6197558133333,1997
82.620172435,1997
82.620605315,1997
82.6210221,2002
82.6214555133333,2002
82.62187193,2002
82.622290385,2004
82.6227390916667,2004
82.6231896,2004
82.623607035,2004
82.624041045,2007
82.6246574083334,2007
82.62519088,2007
82.6257740116667,2007
82.6263908633333,2007
82.6269075516667,2007
82.6274407466667,2007
82.6281233866667,2008
82.628607335,2013
82.6290553083333,2014
82.6294970083333,2013
82.6299393366667,2008
82.6303720633333,2007
82.6307893166667,2007
82.6312221633334,2007
82.631671285,2008
82.63210524,2013
82.632521955,2013
82.6329418016667,2008
82.633371365,2013
82.6338129383333,2013
82.6342387166667,2013
82.63465562,2013
82.6350890766667,2013
82.6355402483333,2010
82.6359740416667,2005
82.636424275,2005
82.6368575966667,2003
82.6373907383334,1999
82.6378553966667,1999
82.63827209,1999
82.6387057066667,1999
82.6391386333333,1999
82.639587885,1999
82.640038775,1999
82.64047235,1999
82.6408891766667,1999
82.6413227483334,1998
82.6417389366667,1998
82.6421723016667,1998
82.6426051783333,1997
82.6430220416667,1997
82.6434555533333,1993
82.64387399,1993
82.6443052383334,1993
82.6447226866667,1993
82.645155625,1993
82.6455885833333,1993
82.6460128266667,1993
82.646438745,1997
82.6468567383334,1997
82.6472887533334,1997
82.6477385733333,1997
82.6481721783334,1997
82.6486221866667,1997
82.6490556233334,1997
82.6494720316667,1996
82.64991329,1993
82.6503554016667,1993
82.6507887866667,1993
82.6512058316667,1996
82.651638655,1996
82.6520885966667,1996
82.6525222716667,1996
82.6529722266667,1993
82.6533811716667,1993
82.6538267816667,1993
82.6542741766667,1993
82.654706035,1996
82.655139455,1996
82.6555887233334,1996
82.656022475,1996
82.6564714083334,1996
82.6569053433334,1998
82.65735541,1998
82.6577911433333,2004
82.65823924,2004
82.658672645,2004
82.659088255,2008
82.6595221716667,2009
82.6599721516667,2008
82.6604055316667,2009
82.6608558016667,2009
82.6613113083334,2009
82.6617721183334,2009
82.6622222133334,2009
82.6626553283334,2009
82.6631052733333,2009
82.66353898,2009
82.6639886416667,2012
82.6644219633334,2013
82.66487194,2012
82.6652884716667,2012
82.6657017866667,2013
82.6661555366667,2014
82.6665722383333,2014
82.6670054416667,2014
82.6674280483333,2014
82.6678556333333,2014
82.66826603,2015
82.6687051516667,2017
82.6691557116667,2017
82.669602875,2017
82.67003883,2018
82.6704718333334,2024
82.6709219283334,2024
82.6713551716667,2028
82.6717720166667,2030
82.6722051766667,2030
82.6726221816667,2030
82.6730563766667,2030
82.6734724183334,2031
82.67390583,2031
82.674338955,2030
82.6747556716667,2030
82.67518848,2033
82.6756389116667,2033
82.67607316,2033
82.67648929,2033
82.6769223283333,2033
82.6773725733334,2033
82.677806315,2030
82.6782218516667,2033
82.678655275,2033
82.679072845,2033
82.67950529,2033
82.67992209,2033
82.6803560516667,2033
82.6808057966667,2033
82.6812388,2033
82.68167235,2033
82.6820887916667,2033
82.6825224066667,2034
82.682943545,2035
82.6833725933333,2035
82.6837889816667,2035
82.6842223566667,2033
82.6846391116667,2033
82.68507241,2033
82.6854889933334,2033
82.6859223366667,2033
82.6863555316667,2033
82.6868054866667,2033
82.6872386933334,2033
82.6876559316667,2031
82.6880913,2030
82.6885383116667,2030
82.6889718733333,2029
82.6894218666667,2029
82.6898554216667,2029
82.6903055166667,2030
82.6907218583333,2030
82.6911552516667,2030
82.6915885216667,2029
82.6920385733333,2029
82.6924713883334,2029
82.6928952233333,2030
82.6933220333333,2030
82.6937390683334,2031
82.6941726666667,2034
82.6945889233333,2035
82.6950242966667,2035
82.6954384783333,2035
82.6958733866667,2035
82.6963060016667,2036
82.69675514,2037
82.6971883916667,2039
82.6976059833333,2047
82.6980386066667,2050
82.6984889566667,2050
82.6989218783333,2050
82.6993388,2050
82.69977346,2050
82.7001889616667,2050
82.7006223616667,2050
82.70103889,2050
82.7014721683333,2051
82.701905905,2051
82.7023562083334,2051
82.7027738016667,2051
82.70320762,2050
82.7036904216667,2050
82.7043067816667,2050
82.7047563016667,2049
82.7051886983334,2049
82.705606905,2048
82.7060384916667,2047
82.70645632,2047
82.7068888616667,2046
82.7073057266667,2046
82.7077386533334,2046
82.7081718783333,2046
82.7086221533334,2046
82.709055895,2046
82.709473265,2046
82.7099054816667,2046
82.7103244783334,2044
82.7107554516667,2044
82.7111731216667,2044
82.711605575,2043
82.71202908,2043
82.71248869,2043
82.7129054916667,2043
82.71333787,2042
82.71374407,2042
82.71418859,2042
82.7146217933334,2042
82.7150720433333,2041
82.7154805133333,2038
82.7159223083333,2038
82.7163555983334,2038
82.7167725433333,2038
82.7172061833333,2038
82.7176227083333,2038
82.718055545,2038
82.718472265,2038
82.7189055216667,2038
82.71933889,2038
82.7197891316667,2038
82.720205515,2038
82.7206391483333,2037
82.7210723883333,2037
82.7214889566667,2037
82.7219048516667,2036
82.7223383233334,2036
82.7227718666667,2035
82.723188735,2034
82.7236053716667,2034
82.72403853,2034
82.7244719366667,2033
82.7249058333333,2033
82.7253554016667,2033
82.7257884683333,2033
82.7262386266667,2033
82.726657125,2034
82.7270891166667,2037
82.72752233,2037
82.7279386633334,2037
82.7283724083333,2037
82.7287888516667,2037
82.729222095,2038
82.7296386816667,2038
82.7300716183333,2038
82.73047812,2038
82.7309220333333,2039
82.7313558283333,2039
82.731784535,2039
82.7322051316667,2039
82.7326223066667,2039
82.73305543,2039
82.7335055066667,2039
82.733938605,2039
82.73435833,2038
82.7347887983334,2038
82.7352386083333,2038
82.73567166,2038
82.7360887766667,2038
82.7365224483333,2038
82.7369307016667,2039
82.7373799166667,2039
82.7378224616667,2039
82.7382405383333,2039
82.7386724216667,2039
82.7391055516667,2039
82.739538765,2041
82.7399880866667,2041
82.74044519,2041
82.7408724566667,2041
82.74128913,2041
82.7417241666667,2041
82.7421546233333,2041
82.7425726566667,2041
82.7430058266667,2041
82.743421815,2041
82.74385566,2041
82.7442885433334,2041
82.74473832,2041
82.7451886216667,2040
82.7456220816667,2040
82.7460381033334,2039
82.7464720983333,2039
82.7469219,2039
82.74735541,2039
82.747805045,2039
82.7482390233334,2038
82.7486548783334,2038
82.7490885083333,2038
82.7495382066667,2038
82.74997184,2036
82.7503887983333,2036
82.7508222566667,2036
82.751238885,2036
82.75167255,2035
82.7521220183334,2036
82.7525554566667,2035
82.753005435,2035
82.7534391616667,2035
82.7538552116667,2035
82.7542892266667,2033
82.7547062566667,2033
82.7551389833333,2033
82.7555721566667,2032
82.7559895866667,2031
82.7564225716667,2030
82.756872755,2030
82.7573052883334,2030
82.7577252516667,2030
82.7581552033333,2030
82.758571945,2030
82.75900512,2030
82.75942233,2030
82.75985704,2030
82.7603043766667,2030
82.7607386383333,2030
82.7611451216667,2030
82.7615885666667,2031
82.7620221,2031
82.7624390833333,2031
82.7628717833333,2032
82.7633222133333,2032
82.7637559033333,2033
82.7641733833334,2033
82.764607335,2033
82.7650405733333,2033
82.765491,2033
82.7659405583333,2033
82.7665549683334,2033
82.767006485,2033
82.7674385183334,2033
82.7678884766667,2032
82.7683219533333,2032
82.76873879,2032
82.7691723083333,2029
82.7695890883333,2029
82.7700226316667,2029
82.77044028,2029
82.77084063,2028
82.771506295,2028
82.771971185,2028
82.772421965,2028
82.772855305,2028
82.7732734366667,2028
82.7737054383334,2028
82.7741221833333,2028
82.7745556116667,2030
82.7750044633333,2032
82.7754556666667,2032
82.77588845,2036
82.7763219533333,2036
82.7767720133333,2038
82.7772048683333,2039
82.7776222566667,2041
82.7780572216667,2042
82.7784907166667,2042
82.7789405266667,2042
82.7793737583333,2042
82.7798904966667,2042
82.7805573616667,2043
82.7810069316667,2043
82.7815904633333,2043
82.782207105,2043
82.7826572833333,2043
82.7832570416667,2043
82.78394022,2043
82.7844571583334,2044
82.785057045,2044
82.7856903916667,2044
82.786157375,2044
82.78672359,2044
82.7873731516667,2044
82.7880049883334,2043
82.7884409416667,2042
82.7888885,2042
82.789321915,2042
82.7897389683334,2042
82.790172455,2042
82.790596065,2042
82.791022215,2042
82.79144186,2042
82.7918719166667,2041
82.7923055966667,2040
82.7927554483333,2040
82.793171375,2040
82.79360537,2040
82.794038825,2040
82.794456655,2038
82.7948889583334,2038
82.7953383616667,2038
82.7957712566667,2038
82.796188845,2039
82.7966218583334,2040
82.7970718866667,2040
82.7975050566667,2040
82.79795547,2040
82.7983894266667,2039
82.798838575,2039
82.799271985,2039
82.799688715,2039
82.8001224366667,2038
82.8005712483333,2039
82.8010051066667,2039
82.8014564416667,2039
82.80188883,2039
82.802338165,2039
82.8027566216667,2039
82.8031567133334,2038
82.8036304483333,2039
82.804073405,2038
82.804522045,2038
82.8049390916667,2038
82.805371235,2037
82.8058052516667,2037
82.806239045,2037
82.8066989066667,2037
82.807138045,2037
82.807572765,2037
82.80802192,2037
82.8084554583333,2037
82.8089129916667,2037
82.80933855,2038
82.80978894,2038
82.8102215566667,2038
82.8106397433334,2038
82.8110727116667,2037
82.8115219983333,2037
82.8119544,2037
82.812405375,2037
82.8128388333333,2037
82.8132887866667,2037
82.8137222683334,2037
82.8141402483333,2037
82.8145718,2037
82.814989255,2038
82.8154239833334,2038
82.8158732933334,2038
82.816456965,2038
82.8169404933333,2038
82.8175565116667,2039
82.8182239716667,2039
82.8186727883333,2038
82.8191053283333,2038
82.8195554033333,2038
82.8199891533334,2038
82.8204379366667,2038
82.8208834633333,2038
82.8213218183334,2038
82.821756855,2037
82.8221720416667,2037
82.82260498,2037
82.823022385,2037
82.823457145,2039
82.823888855,2040
82.82433928,2041
82.8247888983334,2040
82.825221915,2040
82.82567191,2039
82.8261057933333,2037
82.826534875,2037
82.8269913683334,2035
82.8274385316667,2035
82.8278723283334,2036
82.82829368,2036
82.82872203,2036
82.8291710633334,2036
82.8296053216667,2037
82.8300549966667,2037
82.8304884516667,2037
82.830938625,2039
82.831371795,2037
82.831788505,2036
82.8322218866667,2037
82.8326717933333,2036
82.83310531,2036
82.83355505,2036
82.8339888066667,2036
82.8344078866667,2036
82.8348389,2036
82.83525496,2036
82.83568841,2036
82.8361140666667,2037
82.8365716566667,2036
82.836988595,2036
82.8374222566667,2037
82.837872465,2037
82.838307425,2037
82.8387551666667,2037
82.8391887316667,2037
82.839638745,2037
82.8400717583334,2037
82.8404927333333,2037
82.8409233483333,2037
82.8413719133333,2037
82.8418073316667,2037
82.842222265,2037
82.842665455,2037
82.843105345,2037
82.84353935,2037
82.8439887683333,2037
82.8444220316667,2037
82.8448409016667,2038
82.8452719133333,2036
82.8457219466667,2036
82.8461548766667,2036
82.846604705,2036
82.8470387383333,2036
82.8474556083333,2036
82.847888805,2035
82.848338585,2035
82.848772125,2035
82.84919493,2035
82.8496216466667,2035
82.8500444466667,2035
82.8504718266667,2035
82.850888585,2035
82.8513224183333,2035
82.8517553866667,2035
82.8522048,2035
82.8526387133333,2036
82.8530566183333,2036
82.85348865,2037
82.8539392866667,2037
82.8543892483333,2037
82.8548215766667,2038
82.85523041,2038
82.8556716516667,2038
82.8561050233333,2038
82.85652184,2038
82.8569551533333,2038
82.8574060583334,2038
82.8578380916667,2038
82.85828815,2038
82.85872232,2038
82.8591384433333,2038
82.859572035,2038
82.859988845,2038
82.86043002,2038
82.8608718133333,2038
82.8613052083333,2038
82.8617212983334,2038
82.8621555583333,2038
82.8626074333333,2038
82.8630417466667,2038
82.86348797,2038
82.8639224966667,2037
82.864372195,2037
82.8648062083333,2037
82.8652549233334,2037
82.8656891566667,2037
82.8661136633334,2035
82.8665387533334,2034
82.8669887316667,2033
82.86743232,2027
82.8678719466667,2025
82.8683053533333,2023
82.86875473,2023
82.8692058066667,2021
82.86963857,2021
82.8700554616667,2019
82.870488635,2018
82.87092269,2018
82.87133826,2015
82.87175217,2013
82.8721883316667,2012
82.8726234833334,2012
82.8730421166667,2012
82.8734742183334,2011
82.8738897083333,2009
82.8743227283333,2009
82.874755445,2009
82.8752050516667,2007
82.8756554933334,2006
82.8760878083334,2004
82.876505325,2002
82.87693906,2000
82.8773737916667,2000
82.8778219383333,2000
82.8782468083334,1994
82.8786719766667,1992
82.8791063266667,1992
82.8795552266667,1992
82.8799885566667,1992
82.8804385416667,1992
82.8808543716667,1994
82.8812887933333,1997
82.8817217633334,1995
82.8821396066667,1995
82.8825725033333,1995
82.8830238683333,1995
82.8834572883334,1994
82.88387318,1992
82.8845407883333,1994
82.8852071883334,1995
82.8856740033334,1997
82.886273695,2000
82.88695721,2004
82.8874404666667,2008
82.8879893066667,2013
82.888438315,2013
82.8888717683333,2013
82.889288515,2008
82.8897284283333,2008
82.8901717766667,2008
82.89060543,2008
82.89102181,2008
82.8914556216667,2010
82.8919053166667,2010
82.8923387883333,2008
82.8927883216667,2008
82.893221645,2010
82.8936385916667,2010
82.894071975,2010
82.8945216616667,2008
82.8949552366667,2004
82.8954054216667,2004
82.8958390083334,2004
82.896263375,2004
82.8966883816667,2004
82.8971051366667,2004
82.8975389433333,2004
82.89797082,2004
82.898406325,2004
82.898856525,2002
82.89930507,2004
82.8997550616667,2004
82.900188145,2004
82.900605295,2004
82.9010389816667,2004
82.901455555,2004
82.901890085,2002
82.9023230933333,2000
82.9027404066667,1991
82.9031731366667,1991
82.9038064683334,1991
82.9042733966667,1991
82.904907045,1991
82.905373075,1996
82.9058066966667,1996
82.9062237283334,1992
82.90689036,1991
82.907623885,1992
82.9081065183333,1996
82.90872367,1996
82.9093570683333,2002
82.9098570933333,2002
82.9104571633334,2000
82.9111232183334,2000
82.911588165,2000
82.912038355,2000
82.912471405,2002
82.9129218033333,2000
82.9133527833333,2000
82.9138118916667,2006
82.914254985,2006
82.9146885783334,2006
82.915138405,2006
82.9155447366667,2006
82.91598742,2006
82.9164228783333,2006
82.9168716333333,2006
82.9173048633333,2006
82.91772171,2006
82.9181554566667,2006
82.9185764016667,2006
82.919004655,2004
82.91943863,2002
82.9198551383333,2002
82.9202888366667,2002
82.9207078716667,2000
82.9211378283333,2000
82.92159083,1997
82.9220552283334,1997
82.92247205,1997
82.9229063083334,1997
82.923322135,1997
82.9237550316667,1997
82.92420596,1997
82.924639505,1997
82.9251052233333,1997
82.925555015,1997
82.9259732183334,1997
82.9264066833334,1997
82.9268549283334,1997
82.9272884916667,1994
82.9277173733333,1993
82.9281384283333,1993
82.92856106,1997
82.9289884733333,1997
82.9294384216667,1998
82.9298723433333,1999
82.9303213433334,2000
82.9307552566667,2001
82.9312051533334,2001
82.931615315,2003
82.93205468,2003
82.93248876,2001
82.9329065066667,2001
82.9333382466667,2000
82.933756705,2001
82.9341890866667,2003
82.9346212733333,2003
82.935038465,2003
82.9354716466667,2003
82.9359217133333,2004
82.9363553633334,2004
82.936805445,2004
82.9372382616667,2003
82.9376882816667,2003
82.9381381533333,2001
82.9385718816667,2003
82.9390218333333,2003
82.93945571,2003
82.9399071733333,1999
82.940338335,1999
82.94078822,1996
82.9412216266667,1999
82.9416716983333,1999
82.9421053166667,1994
82.9425224033333,1999
82.9429549733333,1999
82.94340516,1999
82.9438382683334,1999
82.94425555,2002
82.9446883983334,2002
82.945105345,2002
82.9455382116667,2002
82.9459887816667,2002
82.9464222833333,2002
82.9468726283334,2003
82.9473058216667,2003
82.947755885,2003
82.94818947,2002
82.9486394466667,2002
82.949072485,2002
82.949489015,2002
82.94992157,2002
82.95033891,2003
82.9507737266667,2003
82.9511882183333,2003
82.951621655,2002
82.9520552016667,2002
82.95247236,2002
82.9529049216667,1999
82.953355185,1999
82.9537930833334,1999
82.9542401133334,1997
82.9546715233334,1997
82.9551252783334,1996
82.955571685,1994
82.956005925,1994
82.9564214633333,1994
82.9568554866667,1996
82.9573072266667,1997
82.95773832,1999
82.9581884383334,1999
82.95862198,1999
82.9590387633333,1999
82.9594730533333,1999
82.9598882283333,1999
82.9603214883334,2010
82.9607549683333,2014
82.9611723016667,2014
82.9616050883333,2016
82.9620217983333,2017
82.9624558516667,2018
82.9629055383333,2018
82.9633381766667,2022
82.9637883133334,2022
82.964221775,2022
82.9646725783334,2024
82.9651053633333,2024
82.9655553833333,2024
82.9659889816667,2024
82.9664064816667,2024
82.9668388666667,2024
82.9672885816667,2024
82.967721335,2025
82.9681393883333,2026
82.9685715316667,2026
82.96898887,2027
82.9694214283334,2027
82.9698731283334,2027
82.9703049283333,2027
82.9707559416667,2027
82.9711893216667,2027
82.9716394883334,2027
82.9720720333333,2028
82.9724945916667,2030
82.9729215216667,2030
82.97333866,2027
82.9737723833333,2027
82.974188545,2033
82.9746217283333,2027
82.9750562283333,2027
82.9754722333334,2033
82.9759126883334,2033
82.9763204583333,2036
82.9767548266667,2036
82.9771714433334,2036
82.977604745,2036
82.9780547833333,2027
82.978488405,2027
82.9789057383333,2026
82.979338425,2026
82.9797483333334,2027
82.9801874416667,2030
82.980621915,2036
82.9810723016667,2036
82.981506915,2036
82.981922155,2032
82.982361635,2036
82.9828051883333,2036
82.9832385183333,2036
82.98365581,2036
82.984088615,2037
82.984538575,2037
82.9849736183333,2037
82.9853888016667,2033
82.9858212416667,2036
82.986273895,2036
82.98670474,2036
82.9871215116667,2036
82.9875319733333,2036
82.987971545,2036
82.9884051766667,2036
82.988825225,2036
82.9892548833334,2036
82.98968843,2036
82.9901109233333,2036
82.9905385883334,2036
82.99098817,2036
82.9914214733333,2036
82.9918384033333,2036
82.99227145,2036
82.99268847,2036
82.9931221616667,2036
82.9935716616667,2035
82.9940054433334,2035
82.9944548883333,2036
82.9948876883334,2036
82.9953054916667,2036
82.9957381933334,2037
82.996188125,2037
82.9966215266667,2037
82.997071575,2037
82.9975051383333,2037
82.9979222066667,2037
82.9983560616667,2037
82.99877258,2037
82.9992059916667,2037
82.9996561966667,2037
83.0000893083334,2037
83.0005397916667,2037
83.000972255,2037
83.001405985,2035
83.001822885,2037
83.0022561416667,2035
83.0026892166667,2035
83.0031062716667,2035
83.0035392666667,2035
83.0039889516667,2034
83.004422695,2034
83.0048465966667,2034
83.00527131,2034
83.005722435,2034
83.0061549466667,2035
83.006604745,2035
83.0070389233334,2035
83.00746882,2035
83.0079050433333,2034
83.0083385033333,2034
83.0087432716667,2034
83.0091883016667,2035
83.0096217983333,2035
83.010039145,2035
83.0104731333333,2035
83.0109217533333,2035
83.0113550366667,2035
83.0117716433333,2035
83.0122057316667,2035
83.0126228666667,2035
83.0130537016667,2036
83.0134882666667,2035
83.0139380366667,2035
83.014355,2035
83.014788325,2035
83.015221905,2035
83.0156719316667,2036
83.01610475,2036
83.0165292466667,2036
83.0169548816667,2036
83.0174055133333,2036
83.017838655,2036
83.018288275,2036
83.01872081,2034
83.0191714616667,2034
83.019621195,2034
83.0200544633333,2036
83.0205055233334,2036
83.02093739,2035
83.0213882783333,2036
83.0218210866667,2036
83.022238085,2036
83.0226711933334,2036
83.02312142,2036
83.023554975,2036
83.0239716783333,2035
83.024404525,2035
83.02482617,2035
83.0252882333333,2035
83.025704805,2035
83.0261384566667,2036
83.026555295,2036
83.026988345,2036
83.0274221516667,2036
83.0278382783333,2036
83.0282744616667,2036
83.0287216133334,2036
83.0291551016667,2036
83.0295759266667,2036
83.0300049683333,2037
83.0304208833333,2037
83.0308547366667,2037
83.0313047833333,2037
83.0317383683334,2037
83.03215884,2037
83.0325893616667,2037
83.03304033,2038
83.0334737283333,2039
83.0339235733333,2039
83.034323515,2039
83.0349905816667,2040
83.035456465,2042
83.0359903233334,2043
83.0366070116667,2043
83.0370901733334,2043
83.0376402083333,2045
83.038256865,2047
83.0388895966667,2048
83.039323745,2050
83.0397715483334,2050
83.0402051883334,2050
83.040609515,2050
83.04105495,2050
83.0414883416667,2050
83.04191942,2050
83.0423549816667,2048
83.042788195,2048
83.04322178,2048
83.0436440916667,2048
83.0440715916667,2048
83.0445218883333,2048
83.04496345,2045
83.0454052583333,2044
83.04583954,2041
83.0462895233333,2040
83.04674542,2033
83.0472065666667,2033
83.0476551466667,2033
83.048088325,2033
83.0485382483333,2033
83.04897143,2025
83.049388385,2025
83.0498222516667,2025
83.0502722333333,2025
83.0507054816667,2025
83.0511237583333,2025
83.051558205,2025
83.0519903933333,2034
83.0525569716667,2034
83.053040085,2035
83.05359025,2036
83.0542403583333,2036
83.05469021,2037
83.05523874,2038
83.0556941483333,2038
83.056121925,2038
83.0565708183333,2038
83.05700573,2038
83.05745483,2037
83.0578881416667,2036
83.058305215,2036
83.0587384366667,2036
83.05914683,2036
83.059588105,2036
83.0600047816667,2037
83.0604389366667,2036
83.0608709516667,2036
83.0613215533334,2036
83.0617380716667,2036
83.0621714966667,2036
83.062582665,2036
83.0630214416667,2036
83.0634547916667,2035
83.0638715766667,2035
83.0643054466667,2035
83.0647207183333,2035
83.0651546533333,2035
83.065571785,2035
83.066005,2034
83.0664381466667,2034
83.0668882183334,2033
83.067322035,2032
83.067771425,2031
83.06822127,2031
83.0686552866667,2031
83.0691042766667,2031
83.0695381833334,2031
83.0699881233334,2031
83.0704214416667,2031
83.07087145,2031
83.0713052116667,2030
83.071722,2030
83.072155315,2030
83.0726047483333,2030
83.073038175,2030
83.0734880383333,2029
83.07392173,2028
83.07437171,2028
83.0748047433333,2028
83.075221735,2026
83.0756551333333,2026
83.07607162,2026
83.0765111883334,2025
83.0769215483333,2023
83.0773553366667,2026
83.0777654866667,2026
83.0782047883334,2025
83.0786385416667,2025
83.0790592983333,2025
83.0794881516667,2026
83.0799049783334,2026
83.08033802,2029
83.0807883466667,2027
83.0812216016667,2026
83.0816436383333,2026
83.08207101,2026
83.0824837916667,2026
83.08292133,2026
83.0833546116667,2026
83.083775465,2025
83.084205005,2025
83.0846548783334,2023
83.0850881983333,2023
83.0855378416667,2023
83.0859882533333,2023
83.0864221166667,2015
83.0868743933334,2015
83.087356855,2015
83.0879402566667,2015
83.0886710633334,2015
83.08912259,2015
83.08955518,2014
83.0899713066667,2012
83.0904047866667,2012
83.0908380183334,2012
83.0912668583334,2012
83.0917046283333,2012
83.092138595,2015
83.0925713516667,2015
83.092988655,2017
83.093421595,2017
83.0938491716667,2018
83.0942713716667,2018
83.094688115,2018
83.0951213183333,2020
83.0955380183333,2020
83.0959710833334,2020
83.0964048066667,2019
83.0968556733333,2019
83.097288185,2019
83.09773814,2019
83.0981881783333,2018
83.0986222333333,2018
83.099071345,2018
83.0995048666667,2017
83.099955165,2017
83.100404865,2017
83.1008382783333,2017
83.1012716783334,2019
83.101694115,2021
83.1021215483334,2019
83.1025716583333,2016
83.10300518,2016
83.103422095,2019
83.1038551733334,2021
83.1043061366667,2021
83.104739185,2023
83.10515565,2024
83.10562381,2024
83.1060735533333,2024
83.1065053183333,2024
83.1069335916667,2024
83.1073571433333,2025
83.1077901116667,2026
83.108240215,2027
83.108873645,2031
83.1094895566667,2033
83.1099419366667,2033
83.110371425,2034
83.1108213366667,2037
83.1112546183333,2038
83.1117046466667,2040
83.1121384716667,2040
83.1125881216667,2040
83.1130222583333,2042
83.1134714883333,2042
83.1139049033333,2042
83.11432832,2042
83.1147552516667,2043
83.1151721116667,2045
83.11560481,2045
83.1160550866667,2047
83.1164877683333,2048
83.1169051066667,2051
83.1173384266667,2051
83.1177567366667,2052
83.1181873633334,2052
83.1186215766667,2052
83.1190381166667,2053
83.1194731466667,2053
83.11992215,2053
83.1203547166667,2053
83.1207721133333,2053
83.1212047466667,2053
83.121654795,2053
83.1221053516667,2053
83.12253784,2054
83.1229715333333,2054
83.1233934166667,2054
83.1238219633334,2054
83.1242430633333,2054
83.124671775,2054
83.12512169,2054
83.125554395,2054
83.1260049316667,2054
83.12643753,2055
83.1268539483333,2055
83.1272883383334,2055
83.127705375,2054
83.1281382216667,2054
83.1285713983334,2054
83.1289880366667,2054
83.129423325,2054
83.1298736316667,2054
83.1303047033334,2054
83.130722055,2054
83.131154445,2054
83.1315712983334,2053
83.1320103166667,2054
83.13243829,2055
83.132854675,2055
83.133289085,2055
83.1337049583333,2053
83.1341389283333,2053
83.1345557833333,2053
83.1349892583333,2052
83.13547304,2052
83.1361723383333,2054
83.136606745,2054
83.1370547833334,2054
83.1374888033333,2054
83.1379381316667,2054
83.1383712066667,2054
83.13882483,2054
83.1392545866667,2054
83.1396723133333,2054
83.1401048,2054
83.1405548516667,2054
83.1409883216667,2054
83.1414379383334,2054
83.1418708233334,2054
83.1422946416667,2054
83.1427212116667,2054
83.14313759,2054
83.1435714983334,2054
83.14402136,2054
83.1444533466667,2054
83.1449132266667,2054
83.145373915,2054
83.14582137,2054
83.1462545583333,2054
