plot.code,block,fragment,north,east,elevation,forestloss17,forestloss562,roaddensprim,roaddenssec,roaddistprim,roaddistsec,riverdist,pH,humus,soilN,soilP,bulkdens,soilmoist,soilPC1,soilPC2,ex.richness,ex.drywght,ex.lai,native.richness,native.drywght,native.lai,dissim,clihir.pre,clihir.abs,dipt.drywght,native.drywght.nodipt
f100f177r,f,f100,559192,518983,321,44.23,21.90,2.21,2.31,18.3,137.0,671,6,0.3,2.92,3.97,1.29,1.04,0.323456373,-0.308299963,1,2.0925,0.030936256,23,164.515,1.343,0.940112033,1,1,0,164.515
f100f56r,f,f100,559122,518893,311,29.70,23.65,2.11,2.37,29.0,118.5,656,6.4,0.8,4.06,5.23,0.95,1.04,-1.744544158,-0.303042994,0,0,0,9,873.8575,0.645,0.92664803,0,1,0,873.8575
f100f562r,f,f100,559374,519300,299,0.00,18.80,2.50,2.28,42.6,197.2,635,6.1,1.1,2.93,4.7,0.95,1.04,-1.196029975,0.229366694,1,0.385,0.000804489,10,184.7325,2.209,0.919609126,1,1,0,184.7325
f100m1r,f,f100,559088,518845,291,48.75,23.87,2.00,2.23,25.0,68.7,661,6.3,0.1,2.92,5.54,1.04,1.03,-0.215410292,-0.002964369,1,4.67,0.066187497,13,376.8225,4.17,0.919501584,1,1,0,376.8225
f100m177r,f,f100,559003,518690,254,0.00,23.64,1.90,2.09,201.2,80.1,705,6.5,0.6,2.43,5.59,0.96,1.04,-0.835889579,0.699559952,0,0,0,14,586.7,0.283,0.90833088,0,1,108.0575,478.6425
f100m5r,f,f100,559026,518881,290,17.98,23.78,2.17,2.24,67.9,108.6,590,6.4,0,4.76,7.91,1.25,1.03,0.170042862,-1.475742492,1,1.16,0.006655317,13,351.005,1.065,0.965342838,1,1,0,351.005
f100m56r,f,f100,559036,518803,280,17.94,24.24,2.01,2.11,91.1,35.0,650,6.2,1.5,3.44,8.28,1.06,1.05,-1.260043192,-0.695967598,1,0.0725,0.000292541,18,185.87,0.455,0.986952493,1,1,6.1175,179.7525
f100m562r,f,f100,558755,518379,207,39.56,20.20,1.35,1.95,537.9,172.1,573,6.8,0.5,2.78,5.5,0.96,1.04,-1.282320858,0.630427037,0,0,0,18,371.7475,1.257,0.894541456,0,1,73.2,298.5475
f10f177r,f,f10,560535,519463,506,0.00,11.56,0.85,1.78,982.7,231.5,1225,6,0.7,4.38,2.12,1.21,1.05,-1.423257084,-0.720853588,1,0.015,0.000365677,16,57.94,0.656,0.93091002,1,1,0,57.94
f10f5r,f,f10,560724,519473,610,0.00,11.45,0.66,1.65,1140.0,225.6,1321,6.2,2.5,2.52,1.6,0.73,1.05,-3.04061763,1.685571592,0,0,0,16,168.5525,0.868,0.875623417,0,1,17.6525,150.9
f10f56r,f,f10,560674,519476,579,0.00,11.66,0.66,1.70,1093.3,261.5,1305,6.2,2.5,2.7,1.06,0.99,1.03,-1.855751532,2.218128363,0,0,0,21,407.0325,2.849,0.894737446,0,1,6.0575,400.975
f10m17r,f,f10,560736,519419,596,0.00,9.81,0.66,1.70,1176.8,240.2,1372,6.4,0.4,2.05,1.27,0.77,1.05,-2.214604781,1.778661954,0,0,0,17,186.345,1.237,0.927427858,0,1,22.7625,163.5825
f10m177r,f,f10,560877,519350,680,0.00,5.30,0.57,1.60,1334.3,211.4,1512,6.3,1.2,2.24,0.91,0.7,1.06,-3.153183868,2.010024793,0,0,0,17,35.835,0.396,0.95549474,0,1,0.73,35.105
f10m5r,f,f10,560710,519371,606,0.00,8.65,0.85,1.70,1180.0,215.9,1401,6.8,0.6,2.45,2.29,0.94,1.03,-1.454305093,1.813682109,0,0,0,12,100.965,0.531,0.937701981,0,1,19.3675,81.5975
f10m56r,f,f10,560761,519354,601,0.00,7.45,0.66,1.72,1232.1,243.6,1443,6.4,0.4,4.66,1.28,0.96,1.05,-2.482763271,0.316034299,0,0,0,17,30.17,0.23,0.952025472,0,1,10.795,19.375
f10m562r,f,f10,561173,519121,751,0.00,1.34,0.43,1.63,1705.5,452.2,1925,6.5,1.1,2.54,1.17,0.86,1.05,-2.632364322,1.719938331,0,0,0,16,112.395,0.329,0.925987735,0,1,0.6175,111.7775
f1f17r,f,f1,560012,518326,469,23.83,2.43,0.67,1.39,551.7,39.7,1810,5.7,0.7,2.34,3.54,1.13,1.07,-0.796221603,-0.588574353,1,2.79,0.01609084,17,571.605,1.719,0.926511309,0,1,490.0025,81.6025
f1f5r,f,f1,559991,518270,462,9.42,2.52,0.73,1.34,552.4,12.3,1782,6.3,1,2.45,7.85,0.92,1.08,-1.859467086,-0.56423737,0,0,0,10,307.9525,2.734,0.886203475,0,1,0,307.9525
f1f56r,f,f1,560033,518296,473,0.00,2.32,0.67,1.38,581.3,9.0,1829,6.3,0.3,3.41,4.79,0.75,1.08,-2.693925823,-0.766502918,0,0,0,10,397.69,1.703,0.910155118,0,1,305.6475,92.0425
f1m17r,f,f1,559978,518310,465,0.00,3.09,0.73,1.38,525.3,27.6,1776,6.3,0.3,2.77,4.19,1,1.08,-1.843807787,-0.733837787,0,0,0,11,354.03,1.564,0.924293691,0,1,291.4225,62.6075
f1m177r,f,f1,559837,518394,397,0.00,7.45,0.97,1.39,364.4,159.0,1647,6.2,0.3,3.74,5.69,0.66,1.1,-3.062025998,-1.188794965,0,0,0,9,62.4575,0.3,0.898673849,0,1,0,62.4575
f1m56r,f,f1,559932,518302,452,0.00,4.55,0.73,1.38,485.9,39.3,1730,6.4,0.6,4.27,5.41,1.01,1.09,-2.458785975,-1.457287541,1,0.1175,0.0000731,13,386.575,1.706,0.952864045,1,1,13.3875,373.1875
f1m562r,f,f1,559418,518326,280,89.32,14.74,1.26,1.33,59.6,73.8,1226,6.2,0,3.11,8.45,1.09,1.03,0.382022341,-0.791254215,4,54.4375,0.722327285,12,498.8475,8.528,0.897315306,1,1,0,498.8475
lf100f17r,lf,lf100,576272,527715,410,0.00,2.32,0.00,1.96,3321.9,240.0,557,6.2,0.2,2.35,7.11,1.06,1.04,-0.002510684,-0.084133765,0,0,0,14,130.2325,0.72,0.965293709,0,1,0,130.2325
lf100f177r,lf,lf100,576351,527575,395,0.00,0.61,0.00,1.78,3271.0,398.8,492,6.3,1.2,2.42,8.76,0.98,1.03,-0.475149669,0.516474492,0,0,0,18,143.97,0.551,0.891427133,0,1,9.105,134.865
lf100f5r,lf,lf100,576303,527749,409,29.38,2.19,0.00,1.98,3349.6,233.8,524,5.7,0,2.54,6.32,1.01,1.03,0.839962226,-0.36843093,1,4.2675,0.054266434,8,368.6675,4.257,0.910947326,1,1,0,368.6675
lf100f56r,lf,lf100,576318,527696,400,0.00,1.77,0.00,1.96,3332.1,284.3,509,6.4,1.5,2.34,6.83,1.08,1.04,-0.889374921,0.343223991,1,25.7075,0.163457521,13,135.585,2.326,0.890277622,1,1,0,135.585
lf100f562r,lf,lf100,576521,527238,451,0.00,1.41,0.00,1.66,2282.3,347.9,457,5.8,1.2,1.89,5.57,0.9,1.03,-0.320948508,0.87431328,0,0,0,7,27.695,0.294,0.894323331,0,1,0,27.695
lf100m17r,lf,lf100,576267,527755,407,29.20,2.48,0.00,2.00,3358.8,205.1,561,6,0,2.05,7.94,0.94,1.03,0.721875304,0.132327554,1,1.7325,0.033788534,11,320.59,1.849,0.943035116,1,1,0,320.59
lf100m177r,lf,lf100,576224,527917,437,0.00,2.48,0.00,1.98,3541.5,64.5,493,6.3,3.1,2.76,8.95,1.09,1.03,-0.598662512,0.664049705,0,0,0,17,137.6325,1.206,0.90729863,0,1,0,137.6325
lf100m56r,lf,lf100,576254,527797,414,0.00,2.48,0.00,1.98,3410.3,166.4,577,6.2,2.2,1.98,9.78,0.93,1.03,-0.450930631,1.026263118,1,0.3075,0.005997099,8,74.76,0.879,0.898804407,1,1,0,74.76
lf100m562r,lf,lf100,576036,528247,479,0.00,2.63,0.00,1.67,3920.2,313.6,457,6,0,2.46,5.77,0.98,1.03,0.297200243,-0.139784681,0,0,0,17,133.335,1.125,0.891633052,0,1,0,133.335
lf10f177r,lf,lf10,575481,526660,385,0.00,5.43,0.00,2.29,2549.7,216.8,392,6.2,0.5,1.72,5.82,0.93,1.03,0.163049122,1.336082548,1,6.16,0.049658907,25,397.2825,1.724,0.915878268,1,1,0,397.2825
lf10f5r,lf,lf10,575315,526630,430,25.13,7.65,0.00,2.12,2547.1,219.2,418,6.6,0.2,2.11,8.33,0.9,1.05,-0.825830197,0.268685206,1,2.3,0.007679212,13,252.6775,2.015,0.906225873,1,1,3.67,249.0075
lf10f56r,lf,lf10,575372,526632,439,0.00,7.07,0.00,2.27,2568.8,223.1,394,6.2,0.2,2.18,8.35,0.86,1.02,0.655557822,1.225848876,0,0,0,18,196.14,1.835,0.912232501,0,1,111.8975,84.2425
lf10m177r,lf,lf10,575126,526583,458,0.00,7.86,0.00,2.04,2634.8,239.1,507,6.6,2.1,2.2,12.39,1.22,1.02,0.541097086,1.015597799,0,0,0,22,239.915,0.94,0.915026964,0,1,11.27,228.645
lf10m5r,lf,lf10,575315,526593,422,0.00,7.94,0.00,2.12,2596.0,254.3,387,6,0.5,2.1,13.08,0.89,1.03,0.4703143,0.349726394,1,0.5025,0.002925414,21,209.89,1.453,0.892041542,1,1,0,209.89
lf10m56r,lf,lf10,575284,526555,421,0.00,8.06,0.00,2.07,2538.8,199.3,373,6.8,0,2.55,6.3,0.98,1.03,-0.247874745,0.508164521,1,0.04,0.000365677,15,444.7325,2.055,0.923740603,1,1,0,444.7325
lf10m562r,lf,lf10,574776,526412,444,0.00,6.70,0.00,1.86,2560.9,60.7,721,6.6,0.8,2.42,5.57,0.89,1.05,-1.60946075,0.570763556,0,0,0,17,476.35,1.583,0.931699979,0,1,0.255,476.095
lf1f17r,lf,lf1,575489,527909,475,0.00,7.98,0.00,1.92,3678.0,157.7,1358,6.6,0.4,3.4,5.12,0.93,1.04,-1.33053875,0.306193658,0,0,0,9,33.09,0.184,0.885290841,0,1,9.84,23.25
lf1f56r,lf,lf1,575525,527917,483,0.00,7.61,0.00,1.92,3682.2,173.5,1323,6.8,0,2.71,6.89,0.99,1.04,-0.565752702,0.01644645,1,0.1375,0.002267196,17,57.0725,0.548,0.90645663,1,1,5.07,52.0025
lf1m17r,lf,lf1,575481,527973,477,0.00,8.11,0.00,1.92,3764.1,221.8,1360,6.4,1,3.1,7.44,0.98,1.03,-0.866361471,0.229195973,1,0.0225,0.000438812,16,267.74,0.905,0.91739218,1,1,0,267.74
lf1m177r,lf,lf1,575362,528062,493,0.00,23.07,0.00,1.74,3870.8,207.5,1402,6.2,2.6,3.07,4.52,0.91,1.04,-1.998099521,0.553464459,0,0,0,10,103.1575,0.27,0.896345655,0,1,0,103.1575
lf1m56r,lf,lf1,575433,527982,490,0.00,9.08,0.00,1.75,3775.0,258.2,1417,6.4,0.4,3.34,4.5,1.02,1.04,-0.978066462,0.095633252,1,4.085,0.023403314,21,263.66,2.112,0.891222514,1,1,0.4675,263.1925
lf1m562r,lf,lf1,575018,528273,550,0.00,7.07,0.00,1.61,4227.0,164.0,1031,6.5,0.6,1.19,16.09,1.19,1.04,0.951037272,0.503708912,0,0,0,11,210.295,0.556,0.919230943,0,1,0.22,210.075
