Species,Individual,missing_display,HBn,HBd,HBamp,HBint,HBvar,DWn,DWd,DWpul,DWamp,DWlat,DWint,HfMtrDp,HfMtr,HfMtaDp,HfMta,HfDp,HfMtcDp,Hf,HtMtrDp,HtMtr,HtMtaDp,HtMta,HtMtcDp,HtDp,Ht,HbDp,Hb,Dp,Mtf,MaleNeighbours,ClosestMale,Male_meandistance,FemaleNeighbours,ClosestFemale,AvLightRL,light_logPLUS1,Wind,Temperature,Humidity,HabitatClutter,BackgroundNoise
stratulus,P161,0,9.5,0.239571429,87.90714286,0.179038462,1,6,2.402571429,1,0.657142857,-2.875,3.708333333,0,0,0,0,0,0,0,0,0,0,0,0,0,9.192388155,0,0,1.414213562,0,2,3.36,3.58,1,40,90.545,1.961634629,1.5,28.2,76,35,6.250159006
stratulus,P175,0,8,0.465625,106.2575,0.487142857,1.25,8,1.648974359,1,0.769230769,3.425,1.083333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.071067812,0,1,4.86,4.86,2,25,125.91,2.103495844,0,28.9,58,43,5.00723215
evermanni,P54,0,18.5,0.219678247,41.8878125,0.56418461,1.168111836,7.375,2.056659226,1,0.753869048,3.83,3.042124542,0,0,0,0,0,0,0,0,0,0,0,0,9.349369727,4.596194078,0,3.181980515,4.983902659,0,3,6.9,8.833333333,NA,NA,49.985,1.707442424,2.3,NA,NA,5,2.353070394
evermanni,P52,0,12.25,0.234955411,91.52940909,0.290797321,1.161147186,8.25,2.219238636,1,0.721439394,-16.9625,2.985227273,0,0,0,0,7.320063752,0,0,0,0,0,0,0,5.6199051,0,0,3.464101615,3.774917218,0,2,2.46,3.765,NA,NA,15.38,1.214313897,0,NA,NA,4,3.384317464
evermanni,P7,1,NA,NA,NA,NA,NA,10.33333333,3.464212963,1,NA,NA,3.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2.3,2.3,NA,NA,6.235,0.859438535,4.6,NA,NA,5,7.14882915
evermanni,P16,0,11.5,0.326897727,77.66950758,0.452409091,1.166666667,7,2.347555556,1,0.693333333,0.91,2.25,0,0,0,0,7.778174593,0,0,0,0,0,0,0,8.485281374,0,0,0,2.828427125,0,0,NA,NA,NA,NA,2.765,0.575764981,0,NA,NA,12,5.9385677
evermanni,P22,0,17.5,0.282429739,50.73230769,0.335384804,1.094017094,6.5,2.466388889,1,0.883333333,2.665,1.625,0,0,0,0,0,0,0,0,0,0,0,0,8.485281374,0,0,4.242640687,3.535533906,0,1,1.3,1.3,NA,NA,9.595,1.025100961,0,NA,NA,9,4.287190576
evermanni,P41,0,14.5,0.228469444,52.16505556,0.142950658,1.025,4,2.235,1,0.525,2.92,2,0,0,0,0,0,0,0,0,0,0,0,0,7.778174593,0,0,0,2.828427125,0,1,6,6,NA,NA,0.975,0.2955671,0,NA,NA,1,2.252688108
evermanni,P50,0,16.5,0.221561111,28.07133333,0.283504202,1.055555556,2.5,2.22375,1,0.575,7.935,2,0,0,0,0,0,0,0,0,0,0,0,0,9.899494937,8.485281374,0,0.707106781,2.121320344,0,1,4.4,4.4,NA,NA,75.175,1.881812463,0,NA,NA,0,4.523400284
evermanni,P53,1,17,0.152352941,NA,0.348125,1.058823529,4,2.2775,1,0.2,4.86,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5,1.8,4.086,NA,NA,36.235,1.570951358,0,NA,NA,15,2.26778105
evermanni,P68,0,6.5,6.606363636,74.61477273,2.877,1.227272727,4.5,4.6475,1,0.466666667,-1.615,5.25,0,0,0,0,0,0,0,0,0,0,0,0,0.707106781,7.071067812,0,0,2.121320344,0,0,NA,NA,1,262,0.415,0.15075644,0,21.3,89,31,6.71383447
evermanni,P72,0,3,4.34125,55.89875,3.255,1,4.5,2.735714286,1,0.867857143,4.005,3.583333333,0,0,0,0,0,0,0,0,0,0,0,0,0.707106781,0.707106781,0,0,3.535533906,0,2,2.25,2.275,0,NA,12.845,1.14129296,0,24.9,80,52,8.794527211
