﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
32.16,0.01,0.01,731,289,16,193.11,563,287.14,,0.00,0.29,0.56,731,284,16,0.01,0.01,0.01,0.00,0.00,0.00,38.65,22.74,12834,35570,26634,5256,468,,,,,,,,,56.84,46.06,41.16,,Off,Off,0,No tolerance
32.15,0.01,0.01,890,299,14,304.24,887,414.54,,0.00,0.19,0.53,892,301,13,0.01,0.01,0.01,0.00,0.00,0.00,44.74,16.99,11906,36979,27766,5255,467,,,,,,,,,87.22,63.70,41.16,,Off,Off,0,No tolerance
32.13,0.01,0.02,1145,345,320,355.35,1036,463.54,,0.06,0.18,0.52,1140,345,319,0.01,0.01,0.01,0.00,0.00,0.00,39.75,16.85,9649,34890,24088,5254,533,,,,,,,,,99.96,49.49,67.62,,Off,Off,0,No tolerance
32.09,0.01,0.02,1140,182,330,391.36,1141,499.80,,0.03,0.18,0.52,1141,177,330,0.01,0.02,0.01,0.00,0.00,0.00,46.20,17.19,10643,35879,25831,5250,353,,,,,,,,,103.88,48.51,84.28,,Off,Off,0,No tolerance
32.02,0.01,0.01,786,190,119,367.35,1071,447.86,,0.00,0.28,0.55,788,189,122,0.01,0.01,0.01,0.00,0.00,0.00,43.63,22.81,9546,36679,27588,5244,313,,,,,,,,,85.26,69.58,60.76,,Off,Off,0,No tolerance
32.02,0.01,0.02,818,40,29,316.59,923,434.14,,0.02,0.10,0.52,819,38,38,0.01,0.01,0.02,0.00,0.00,0.00,43.53,12.12,12583,35783,26639,5244,53,,,,,,,,,99.47,67.62,39.20,,Off,Off,0,No tolerance
31.98,0.01,0.02,825,219,247,406.11,1184,588.00,,0.00,0.06,0.45,823,223,251,0.01,0.01,0.02,0.01,0.00,0.00,44.11,11.22,8731,39838,29051,5241,389,,,,,,,,,117.11,104.37,39.20,,Off,Off,0,No tolerance
31.98,0.01,0.02,970,112,160,462.02,1347,652.68,,0.01,0.07,0.44,966,114,155,0.01,0.01,0.02,0.00,0.00,0.00,42.28,11.51,8831,40449,29228,5241,203,,,,,,,,,127.40,109.27,53.90,,Off,Off,0,No tolerance
31.88,0.02,0.04,509,252,84,578.64,1687,969.21,,-0.01,0.02,0.35,509,253,75,0.01,0.01,0.04,0.01,0.00,0.00,52.80,5.63,7972,38882,28946,5233,412,,,,,,,,,185.22,176.89,51.94,,Off,Off,0,No tolerance
31.74,0.01,0.01,766,27,299,215.06,627,324.38,,0.00,0.17,0.54,769,32,302,0.01,0.01,0.01,0.00,0.00,0.00,44.64,16.86,12111,38206,28035,5221,44,,,,,,,,,66.64,50.96,37.73,,Off,Off,0,No tolerance
31.67,0.01,0.02,501,336,44,360.15,1050,516.46,,0.01,0.06,0.47,500,337,53,0.01,0.01,0.02,0.01,0.00,0.00,50.77,10.10,9034,36414,25980,5216,525,,,,,,,,,110.25,94.08,39.20,,Off,Off,0,No tolerance
31.61,0.01,0.02,820,236,25,385.87,1125,550.76,,0.00,0.06,0.47,818,235,25,0.01,0.01,0.02,0.01,0.00,0.00,50.71,9.91,5431,35046,25546,5211,356,,,,,,,,,121.03,99.47,37.24,,Off,Off,0,No tolerance
31.55,0.01,0.02,848,269,214,295.66,862,408.66,,0.00,0.13,0.53,850,269,222,0.01,0.01,0.01,0.00,0.00,0.00,41.60,13.30,11153,35067,26688,5206,441,,,,,,,,,96.04,58.31,43.61,,Off,Off,0,No tolerance
31.55,0.01,0.01,736,91,239,277.49,809,409.64,,0.01,0.28,0.50,737,94,243,0.01,0.01,0.01,0.00,0.00,0.00,38.87,22.03,13045,41729,28755,5206,158,,,,,,,,,80.85,51.94,55.86,,Off,Off,0,No tolerance
31.52,0.01,0.01,988,10,155,127.94,373,203.84,,0.03,0.19,0.60,988,12,154,0.01,0.01,0.01,0.00,0.00,0.00,43.38,18.60,9076,33995,23680,5203,18,,,,,,,,,44.10,38.71,23.52,,Off,Off,0,No tolerance
31.46,0.01,0.01,1095,356,93,305.95,892,416.50,,0.02,0.22,0.53,1096,355,97,0.01,0.01,0.01,0.00,0.00,0.00,43.05,17.21,10289,35157,27724,5198,306,,,,,,,,,90.65,53.41,59.78,,Off,Off,0,No tolerance
31.39,0.01,0.02,866,17,251,371.47,1083,539.00,,0.01,0.11,0.46,865,24,245,0.01,0.01,0.02,0.00,0.00,0.00,48.13,11.57,11007,38827,27835,5192,35,,,,,,,,,119.07,73.99,57.82,,Off,Off,0,No tolerance
31.38,0.01,0.03,826,274,63,396.50,1156,599.76,,0.00,0.03,0.44,825,279,74,0.01,0.01,0.03,0.01,0.00,0.00,46.07,7.60,7745,36292,25946,5192,409,,,,,,,,,132.79,106.82,45.08,,Off,Off,0,No tolerance
31.34,0.01,0.02,772,335,14,347.46,1013,465.50,,0.01,0.10,0.51,774,338,15,0.01,0.01,0.02,0.00,0.00,0.00,47.25,11.45,9107,34789,25189,5188,520,,,,,,,,,107.31,79.87,38.22,,Off,Off,0,No tolerance
31.23,0.01,0.02,833,290,227,357.06,1041,533.12,,-0.01,0.05,0.46,832,289,227,0.01,0.01,0.02,0.01,0.00,0.00,48.45,9.82,12263,37589,27945,5179,502,,,,,,,,,112.70,105.35,37.24,,Off,Off,0,No tolerance
31.22,0.01,0.03,504,258,306,317.62,926,530.18,,0.02,0.03,0.42,508,261,297,0.01,0.01,0.03,0.01,0.00,0.00,53.93,8.36,8643,36307,27750,5178,458,,,,,,,,,108.29,97.02,33.32,,Off,Off,0,No tolerance
31.07,0.01,0.02,734,332,138,211.29,616,343.00,,0.00,0.10,0.50,734,332,146,0.01,0.01,0.01,0.00,0.00,0.00,47.81,13.07,12176,36496,27369,5166,537,,,,,,,,,70.07,53.90,42.14,,Off,Off,0,No tolerance
31.02,0.01,0.02,831,256,164,337.51,984,494.90,,-0.01,0.06,0.47,829,259,167,0.01,0.01,0.02,0.01,0.00,0.00,45.60,10.54,11187,37330,26987,5161,434,,,,,,,,,101.43,95.55,49.49,,Off,Off,0,No tolerance
31.01,0.01,0.02,464,287,336,395.48,1153,588.00,,0.02,0.10,0.44,464,280,341,0.01,0.01,0.02,0.00,0.00,0.00,43.22,12.25,10108,38192,28763,5161,519,,,,,,,,,122.01,89.18,52.92,,Off,Off,0,No tolerance
30.98,0.01,0.03,827,205,312,502.84,1466,718.34,,0.01,0.05,0.43,829,208,314,0.01,0.01,0.03,0.01,0.00,0.00,50.22,8.55,10244,37989,28359,5159,347,,,,,,,,,155.33,110.74,62.72,,Off,Off,0,No tolerance
30.91,0.01,0.01,873,280,23,223.29,651,331.24,,0.00,0.19,0.54,873,285,17,0.01,0.01,0.01,0.00,0.00,0.00,42.09,18.09,14432,36630,28803,5153,471,,,,,,,,,66.64,46.55,42.14,,Off,Off,0,No tolerance
30.82,0.01,0.02,467,260,118,340.94,994,482.16,,0.01,0.12,0.49,469,258,128,0.01,0.01,0.02,0.00,0.00,0.00,47.75,14.29,10063,38365,27194,5145,424,,,,,,,,,96.53,85.26,41.16,,Off,Off,0,No tolerance
30.78,0.01,0.02,858,20,140,459.27,1339,645.82,,0.01,0.12,0.45,857,29,144,0.01,0.02,0.02,0.00,0.00,0.00,42.98,13.35,9864,37520,28090,5142,16,,,,,,,,,139.65,78.40,79.87,,Off,Off,0,No tolerance
30.72,0.01,0.02,1076,60,251,598.19,1744,698.74,,0.01,0.11,0.49,1079,56,247,0.01,0.02,0.02,0.01,0.00,0.00,46.65,12.31,9085,38193,26159,5137,93,,,,,,,,,160.72,89.67,92.12,,Off,Off,0,No tolerance
30.14,0.01,0.01,806,333,12,273.37,797,388.08,,0.01,0.20,0.52,803,338,15,0.01,0.01,0.01,0.00,0.00,0.00,43.01,17.53,9720,36586,28282,5088,521,,,,,,,,,79.38,62.72,48.51,,Off,Off,0,No tolerance
30.12,0.01,0.01,895,322,284,218.15,636,303.80,,0.00,0.38,0.58,894,321,280,0.01,0.01,0.01,0.00,0.00,0.00,43.32,23.23,12264,37424,27581,5086,128,,,,,,,,,62.72,41.65,42.63,,Off,Off,0,No tolerance
30.10,0.01,0.01,500,341,127,162.92,475,304.78,,0.01,0.13,0.47,501,341,119,0.01,0.01,0.01,0.00,0.00,0.00,44.07,15.33,11476,37442,29088,5085,383,,,,,,,,,54.39,57.33,27.44,,Off,Off,0,No tolerance
30.10,0.01,0.01,1136,231,58,298.06,869,385.14,,0.04,0.20,0.56,1139,229,60,0.01,0.01,0.01,0.00,0.00,0.00,46.50,16.49,10913,34918,23050,5085,361,,,,,,,,,87.71,55.37,48.51,,Off,Off,0,No tolerance
30.00,0.01,0.02,753,285,31,313.84,915,487.06,,0.00,0.04,0.46,753,283,17,0.01,0.01,0.02,0.01,0.00,0.00,53.90,9.23,9055,36647,23947,5077,470,,,,,,,,,104.37,85.26,43.12,,Off,Off,0,No tolerance
29.97,0.01,0.02,632,26,313,271.31,791,393.96,,0.02,0.13,0.51,633,29,314,0.01,0.01,0.01,0.00,0.00,0.00,45.85,14.53,12764,38006,27828,5074,45,,,,,,,,,81.83,65.17,41.16,,Off,Off,0,No tolerance
29.97,0.01,0.02,806,55,297,285.72,833,440.02,,0.01,0.06,0.48,806,51,304,0.01,0.01,0.02,0.00,0.00,0.00,45.23,10.00,11729,36274,27091,5073,98,,,,,,,,,96.53,82.32,36.26,,Off,Off,0,No tolerance
29.88,0.01,0.02,878,273,207,357.06,1041,528.22,,0.00,0.07,0.46,877,279,200,0.01,0.01,0.02,0.01,0.00,0.00,52.53,9.80,9272,36537,27982,5066,498,,,,,,,,,120.05,85.75,29.89,,Off,Off,0,No tolerance
29.85,0.01,0.02,887,141,199,475.05,1385,674.24,,0.00,0.06,0.44,885,138,186,0.01,0.01,0.02,0.01,0.00,0.00,48.92,9.71,10289,37955,28008,5064,263,,,,,,,,,145.04,115.15,45.57,,Off,Off,0,No tolerance
29.39,0.01,0.02,894,219,325,332.37,969,534.10,,0.01,0.09,0.43,892,213,320,0.01,0.01,0.02,0.00,0.00,0.00,42.50,12.36,11397,40462,29143,5025,399,,,,,,,,,107.31,73.99,53.90,,Off,Off,0,No tolerance
29.38,0.01,0.02,295,96,54,285.37,832,431.20,,0.01,0.12,0.49,296,97,44,0.01,0.01,0.02,0.00,0.00,0.00,47.00,14.13,12361,38164,29243,5024,114,,,,,,,,,92.12,67.62,32.83,,Off,Off,0,No tolerance
29.35,0.00,0.01,987,67,156,129.65,378,209.72,,0.01,0.28,0.59,989,66,160,0.01,0.01,0.01,0.00,0.00,0.00,40.82,20.64,10582,34496,24541,5021,78,,,,,,,,,45.57,30.87,33.32,,Off,Off,0,No tolerance
29.33,0.01,0.02,924,306,224,227.06,662,363.58,,0.02,0.11,0.50,926,311,221,0.01,0.02,0.01,0.00,0.00,0.00,41.10,14.59,13661,39442,28528,5020,503,,,,,,,,,72.52,32.34,62.72,,Off,Off,0,No tolerance
29.14,0.01,0.02,1086,260,215,248.33,724,365.54,,0.00,0.14,0.52,1088,256,217,0.01,0.01,0.01,0.00,0.00,0.00,41.62,13.68,10897,34977,23850,5003,442,,,,,,,,,85.26,42.14,47.04,,Off,Off,0,No tolerance
29.12,0.01,0.03,292,246,244,368.72,1075,602.70,,-0.01,0.03,0.41,290,247,242,0.01,0.01,0.03,0.01,0.00,0.00,43.07,8.21,12594,38604,28983,5002,444,,,,,,,,,112.21,113.68,37.24,,Off,Off,0,No tolerance
29.08,0.01,0.02,330,41,136,234.61,684,361.62,,0.00,0.09,0.51,332,41,142,0.01,0.01,0.02,0.00,0.00,0.00,39.36,14.13,11297,37877,29048,4998,70,,,,,,,,,72.52,63.21,30.38,,Off,Off,0,No tolerance
29.05,0.01,0.02,462,349,138,291.89,851,410.62,,0.01,0.12,0.52,464,347,137,0.01,0.01,0.02,0.00,0.00,0.00,47.17,14.97,12233,36224,26555,4996,435,,,,,,,,,81.34,76.93,37.73,,Off,Off,0,No tolerance
29.04,0.01,0.01,1060,309,283,209.57,611,300.86,,0.01,0.24,0.57,1060,311,278,0.01,0.01,0.01,0.00,0.00,0.00,41.01,20.46,10957,35364,26553,4995,112,,,,,,,,,63.21,43.12,44.10,,Off,Off,0,No tolerance
29.03,0.01,0.02,854,56,72,459.27,1339,612.50,,-0.01,0.07,0.47,852,58,58,0.01,0.01,0.02,0.01,0.00,0.00,51.31,9.96,8418,38517,27495,4993,56,,,,,,,,,136.71,106.33,46.55,,Off,Off,0,No tolerance
28.99,0.01,0.02,779,201,241,279.89,816,381.22,,0.01,0.16,0.54,778,203,234,0.01,0.01,0.01,0.00,0.00,0.00,44.90,15.79,13367,37259,26780,4990,340,,,,,,,,,82.32,65.17,32.34,,Off,Off,0,No tolerance
28.97,0.01,0.02,884,88,338,318.30,928,431.20,,0.01,0.15,0.52,885,95,333,0.01,0.01,0.02,0.00,0.00,0.00,43.31,13.62,11288,35010,26624,4988,179,,,,,,,,,102.41,57.82,40.67,,Off,Off,0,No tolerance
28.91,0.01,0.03,797,42,95,470.94,1373,658.56,,-0.02,0.06,0.44,795,39,99,0.01,0.01,0.03,0.01,0.00,0.00,49.84,9.71,13177,37534,28118,4983,60,,,,,,,,,134.26,116.62,35.77,,Off,Off,0,No tolerance
28.88,0.01,0.02,462,183,340,330.99,965,497.84,,0.01,0.10,0.46,466,184,348,0.01,0.01,0.02,0.00,0.00,0.00,45.25,12.49,11893,39163,28680,4980,354,,,,,,,,,106.33,80.36,42.63,,Off,Off,0,No tolerance
28.76,0.01,0.03,470,12,184,420.52,1226,604.66,,0.01,0.05,0.45,470,10,181,0.01,0.01,0.02,0.01,0.00,0.00,44.77,9.96,13407,37728,27906,4970,25,,,,,,,,,122.01,102.90,64.68,,Off,Off,0,No tolerance
28.73,0.01,0.02,1014,247,272,428.40,1249,601.72,,0.00,0.10,0.46,1016,253,266,0.01,0.02,0.01,0.00,0.00,0.00,47.62,12.35,8967,41118,28592,4968,454,,,,,,,,,124.95,65.66,86.24,,Off,Off,0,No tolerance
28.62,0.02,0.03,820,146,258,714.12,2082,940.79,,0.00,0.03,0.41,819,151,266,0.01,0.01,0.03,0.01,0.00,0.00,43.48,7.13,10773,38439,28212,4958,275,,,,,,,,,204.82,159.74,68.60,,Off,Off,0,No tolerance
28.57,0.01,0.03,934,172,295,532.68,1553,707.56,,0.01,0.05,0.45,934,167,294,0.01,0.02,0.02,0.01,0.00,0.00,46.30,8.73,12071,38420,27705,4953,285,,,,,,,,,158.27,91.14,93.59,,Off,Off,0,No tolerance
28.55,0.00,0.01,928,252,269,143.03,417,229.32,,0.00,0.32,0.58,925,250,270,0.01,0.01,0.01,0.00,0.00,0.00,40.68,23.33,6941,33494,20779,4952,453,,,,,,,,,47.04,29.40,36.75,,Off,Off,0,No tolerance
28.42,0.01,0.01,1126,24,261,292.23,852,385.14,,-0.01,0.20,0.55,1122,24,263,0.01,0.01,0.01,0.00,0.00,0.00,42.35,18.21,5499,33874,22645,4940,39,,,,,,,,,81.34,40.67,67.13,,Off,Off,0,No tolerance
28.39,0.01,0.01,884,315,158,204.43,596,300.86,,0.00,0.34,0.56,883,315,153,0.01,0.01,0.01,0.00,0.00,0.00,42.97,20.99,14123,35987,27821,4938,541,,,,,,,,,63.70,40.18,39.20,,Off,Off,0,No tolerance
28.25,0.00,0.01,992,182,58,124.16,362,200.90,,0.01,0.38,0.60,995,184,56,0.01,0.01,0.01,0.00,0.00,0.00,41.70,24.69,13193,35743,27140,4926,304,,,,,,,,,39.69,31.36,29.40,,Off,Off,0,No tolerance
28.20,0.01,0.02,760,138,198,187.62,547,310.66,,0.01,0.08,0.51,757,139,200,0.01,0.01,0.02,0.00,0.00,0.00,43.38,12.75,12418,34920,26692,4922,212,,,,,,,,,66.15,54.39,30.38,,Off,Off,0,No tolerance
28.20,0.01,0.02,898,282,266,289.49,844,415.52,,0.01,0.11,0.51,898,285,275,0.01,0.01,0.02,0.00,0.00,0.00,45.27,12.46,11971,35263,27851,4921,508,,,,,,,,,93.59,69.09,33.81,,Off,Off,0,No tolerance
28.16,0.01,0.01,734,28,165,232.55,678,350.84,,0.01,0.16,0.52,734,31,164,0.01,0.01,0.01,0.00,0.00,0.00,46.52,15.82,13551,37424,28153,4918,21,,,,,,,,,74.48,49.00,47.04,,Off,Off,0,No tolerance
28.14,0.01,0.02,738,280,294,216.09,630,366.52,,0.00,0.11,0.48,735,284,295,0.01,0.01,0.02,0.00,0.00,0.00,39.30,13.87,13607,37623,29942,4916,515,,,,,,,,,73.50,55.86,34.79,,Off,Off,0,No tolerance
28.10,0.01,0.01,736,78,332,210.60,614,331.24,,0.01,0.13,0.52,735,73,334,0.01,0.01,0.01,0.00,0.00,0.00,40.97,15.00,13197,36095,28471,4912,178,,,,,,,,,70.07,43.12,43.12,,Off,Off,0,No tolerance
28.07,0.01,0.01,1074,100,108,327.91,956,416.50,,0.02,0.23,0.55,1071,98,104,0.01,0.01,0.01,0.00,0.00,0.00,41.83,18.53,10209,35733,26512,4910,133,,,,,,,,,88.20,62.23,47.04,,Off,Off,0,No tolerance
28.05,0.01,0.03,820,157,320,476.42,1389,749.70,,-0.01,0.04,0.39,823,162,330,0.01,0.01,0.03,0.01,0.00,0.00,47.13,7.64,14718,38508,28735,4909,288,,,,,,,,,159.25,118.58,53.41,,Off,Off,0,No tolerance
27.93,0.02,0.03,818,132,195,695.94,2029,965.29,,-0.01,0.03,0.39,820,132,218,0.01,0.01,0.03,0.01,0.00,0.00,50.80,6.48,3925,31162,20669,4898,208,,,,,,,,,238.14,137.69,55.86,,Off,Off,0,No tolerance
27.87,0.01,0.01,261,189,203,325.16,948,462.56,,0.01,0.32,0.49,260,183,201,0.01,0.01,0.01,0.00,0.00,0.00,41.99,23.18,13421,41092,28800,4893,331,,,,,,,,,84.77,68.11,56.35,,Off,Off,0,No tolerance
27.85,0.01,0.01,866,318,320,209.91,612,292.04,,-0.01,0.19,0.58,862,315,316,0.01,0.01,0.01,0.00,0.00,0.00,41.17,17.21,12089,34824,25381,4891,175,,,,,,,,,62.23,50.96,32.34,,Off,Off,0,No tolerance
27.85,0.01,0.01,461,177,192,313.16,913,446.88,,0.01,0.21,0.50,459,178,198,0.01,0.01,0.01,0.00,0.00,0.00,44.26,18.32,11138,40124,28851,4891,329,,,,,,,,,91.14,69.09,44.59,,Off,Off,0,No tolerance
27.83,0.01,0.02,169,208,36,268.91,784,416.50,,0.01,0.13,0.48,170,211,40,0.01,0.01,0.01,0.00,0.00,0.00,47.14,15.62,15601,39585,28855,4889,359,,,,,,,,,81.34,71.05,37.73,,Off,Off,0,No tolerance
27.76,0.01,0.01,853,344,279,240.78,702,368.48,,0.01,0.20,0.51,853,339,276,0.01,0.01,0.01,0.00,0.00,0.00,45.04,17.04,13367,38076,28787,4883,462,,,,,,,,,76.93,51.94,47.04,,Off,Off,0,No tolerance
27.52,0.01,0.01,274,56,288,238.04,694,348.88,,0.02,0.16,0.53,273,52,294,0.01,0.01,0.01,0.00,0.00,0.00,38.84,17.37,14311,38921,28427,4862,97,,,,,,,,,74.48,56.35,35.77,,Off,Off,0,No tolerance
27.34,0.02,0.04,913,87,176,793.35,2313,1087.79,,0.00,0.03,0.38,911,86,171,0.01,0.03,0.03,0.01,0.00,0.00,51.48,6.70,13311,38759,28633,4846,146,,,,,,,,,238.14,143.08,120.54,,Off,Off,0,No tolerance
27.18,0.01,0.01,1000,44,16,289.83,845,384.16,,0.02,0.31,0.55,1001,44,9,0.01,0.01,0.01,0.00,0.00,0.00,42.26,20.93,8332,37447,28117,4832,51,,,,,,,,,82.32,55.37,52.43,,Off,Off,0,No tolerance
27.14,0.01,0.01,760,181,9,148.52,433,256.76,,0.01,0.14,0.53,757,183,6,0.00,0.01,0.01,0.00,0.00,0.00,47.85,14.74,11547,34965,26816,4828,292,,,,,,,,,56.35,40.67,27.44,,Off,Off,0,No tolerance
27.08,0.01,0.01,1084,252,140,164.98,481,261.66,,0.01,0.19,0.56,1085,249,139,0.01,0.01,0.01,0.00,0.00,0.00,43.17,16.83,10424,33988,23139,4823,429,,,,,,,,,59.78,39.69,27.44,,Off,Off,0,No tolerance
27.08,0.00,0.01,1048,109,273,62.08,181,118.58,,0.00,0.39,0.64,1051,108,272,0.00,0.01,0.01,0.00,0.00,0.00,39.71,26.88,12494,34234,25518,4822,225,,,,,,,,,24.01,17.15,18.13,,Off,Off,0,No tolerance
27.05,0.02,0.03,804,102,198,551.88,1609,764.40,,-0.01,0.03,0.43,803,102,187,0.01,0.01,0.03,0.01,0.00,0.00,46.57,6.64,11957,36552,27419,4820,150,,,,,,,,,174.44,128.38,63.21,,Off,Off,0,No tolerance
26.85,0.01,0.01,988,68,74,183.50,535,274.40,,0.00,0.27,0.57,990,72,72,0.01,0.01,0.01,0.00,0.00,0.00,41.74,20.33,8428,35536,25430,4802,59,,,,,,,,,57.33,41.16,33.32,,Off,Off,0,No tolerance
26.82,0.01,0.01,994,178,108,275.43,803,409.64,,0.02,0.21,0.50,991,181,107,0.01,0.01,0.01,0.00,0.00,0.00,40.46,18.60,12007,36941,29557,4800,309,,,,,,,,,83.79,58.31,46.55,,Off,Off,0,No tolerance
26.81,0.01,0.02,756,182,330,435.95,1271,599.76,,0.01,0.08,0.46,757,180,336,0.01,0.01,0.02,0.01,0.00,0.00,47.41,10.35,13636,38973,28002,4799,351,,,,,,,,,135.24,82.32,62.72,,Off,Off,0,No tolerance
26.70,0.01,0.01,634,327,329,187.96,548,294.98,,0.03,0.19,0.54,636,331,327,0.01,0.01,0.01,0.00,0.00,0.00,48.20,17.53,12536,35634,27013,4789,206,,,,,,,,,61.74,49.49,33.81,,Off,Off,0,No tolerance
26.64,0.01,0.02,914,116,98,319.67,932,446.88,,0.02,0.17,0.51,916,122,106,0.01,0.01,0.01,0.00,0.00,0.00,44.34,16.18,14563,37935,28697,4783,194,,,,,,,,,94.57,65.66,52.92,,Off,Off,0,No tolerance
26.58,0.01,0.02,862,150,183,265.14,773,415.52,,0.00,0.13,0.48,865,152,191,0.01,0.01,0.02,0.00,0.00,0.00,46.26,14.14,11305,37731,29202,4779,261,,,,,,,,,83.79,66.64,35.28,,Off,Off,0,No tolerance
26.57,0.01,0.01,1077,148,255,200.31,584,287.14,,0.02,0.22,0.58,1074,151,254,0.01,0.01,0.01,0.00,0.00,0.00,44.97,18.16,9483,33872,23365,4777,279,,,,,,,,,66.15,29.89,49.98,,Off,Off,0,No tolerance
26.56,0.01,0.03,515,185,154,445.90,1300,650.72,,0.02,0.04,0.43,517,187,139,0.01,0.01,0.03,0.01,0.00,0.00,49.56,8.25,14205,37665,28335,4776,319,,,,,,,,,139.65,116.62,40.18,,Off,Off,0,No tolerance
26.49,0.01,0.01,725,117,223,198.94,580,311.64,,0.01,0.27,0.53,727,120,227,0.01,0.01,0.01,0.00,0.00,0.00,44.62,19.94,14405,37491,29063,4770,217,,,,,,,,,65.66,44.59,36.75,,Off,Off,0,No tolerance
26.41,0.01,0.02,1051,249,271,441.78,1288,608.58,,0.00,0.07,0.46,1049,242,277,0.01,0.02,0.02,0.01,0.00,0.00,49.24,9.56,10002,35486,26520,4763,449,,,,,,,,,140.14,87.71,62.72,,Off,Off,0,No tolerance
26.35,0.01,0.01,754,327,172,152.63,445,249.90,,0.01,0.16,0.55,752,331,175,0.01,0.01,0.01,0.00,0.00,0.00,44.03,16.49,12551,34971,25238,4757,542,,,,,,,,,52.43,41.16,28.42,,Off,Off,0,No tolerance
26.33,0.01,0.01,865,228,180,252.79,737,370.44,,0.01,0.23,0.52,863,233,178,0.01,0.01,0.01,0.00,0.00,0.00,39.84,19.47,14387,36081,28881,4755,377,,,,,,,,,74.97,57.82,48.02,,Off,Off,0,No tolerance
26.23,0.01,0.01,896,268,152,268.22,782,401.80,,0.01,0.16,0.50,899,269,159,0.01,0.01,0.01,0.00,0.00,0.00,42.44,15.99,14553,37104,28659,4747,433,,,,,,,,,84.77,57.82,41.16,,Off,Off,0,No tolerance
26.16,0.01,0.01,486,32,42,242.84,708,378.28,,0.02,0.17,0.50,485,31,38,0.01,0.01,0.01,0.00,0.00,0.00,42.71,18.27,12546,38234,29219,4740,6,,,,,,,,,60.27,59.29,57.33,,Off,Off,0,No tolerance
26.08,0.01,0.01,739,140,327,184.19,537,284.20,,0.02,0.24,0.55,737,138,327,0.01,0.01,0.01,0.00,0.00,0.00,43.39,19.95,14453,36689,28485,4733,291,,,,,,,,,56.84,43.61,29.89,,Off,Off,0,No tolerance
26.02,0.01,0.01,928,88,232,200.65,585,305.76,,0.01,0.21,0.54,928,87,227,0.01,0.01,0.01,0.00,0.00,0.00,42.01,17.04,11744,36752,26719,4727,156,,,,,,,,,71.05,40.67,39.69,,Off,Off,0,No tolerance
26.01,0.01,0.03,256,288,248,322.76,941,541.94,,0.01,0.04,0.42,257,288,253,0.01,0.01,0.03,0.01,0.00,0.00,44.64,9.01,12408,37430,28665,4727,505,,,,,,,,,107.31,98.49,37.73,,Off,Off,0,No tolerance
25.86,0.01,0.01,1068,85,292,153.66,448,245.98,,0.01,0.20,0.56,1070,88,291,0.01,0.01,0.01,0.00,0.00,0.00,43.39,16.91,9797,34231,23658,4713,167,,,,,,,,,56.84,40.18,28.42,,Off,Off,0,No tolerance
25.68,0.01,0.01,808,328,43,231.52,675,343.98,,0.00,0.15,0.53,807,323,42,0.01,0.01,0.01,0.00,0.00,0.00,44.00,17.51,12159,38033,26641,4697,526,,,,,,,,,67.13,49.49,57.33,,Off,Off,0,No tolerance
25.59,0.01,0.03,913,216,40,507.64,1480,747.74,,0.01,0.04,0.41,916,215,48,0.01,0.01,0.03,0.01,0.00,0.00,49.64,8.28,12165,37016,28402,4688,357,,,,,,,,,162.19,112.70,69.58,,Off,Off,0,No tolerance
25.56,0.01,0.02,824,116,74,523.76,1527,662.48,,0.00,0.15,0.47,823,121,80,0.01,0.01,0.02,0.00,0.00,0.00,45.37,14.02,12102,38401,28728,4686,189,,,,,,,,,144.06,88.20,71.05,,Off,Off,0,No tolerance
25.54,0.01,0.01,1046,93,8,323.79,944,398.86,,0.01,0.29,0.57,1045,96,15,0.01,0.01,0.01,0.00,0.00,0.00,41.83,20.66,9873,35473,26634,4684,106,,,,,,,,,86.24,59.78,56.84,,Off,Off,0,No tolerance
25.49,0.01,0.02,632,22,47,361.86,1055,596.82,,0.02,0.06,0.41,629,24,44,0.01,0.01,0.02,0.00,0.00,0.00,40.42,11.16,9978,38438,29830,4680,3,,,,,,,,,111.23,102.90,47.04,,Off,Off,0,No tolerance
25.45,0.01,0.01,126,225,113,265.14,773,387.10,,0.03,0.17,0.52,127,228,116,0.01,0.01,0.01,0.00,0.00,0.00,41.11,16.82,16769,38968,28685,4676,368,,,,,,,,,82.81,58.80,38.71,,Off,Off,0,No tolerance
25.31,0.01,0.01,866,162,268,186.93,545,300.86,,-0.01,0.18,0.53,868,163,264,0.01,0.01,0.01,0.00,0.00,0.00,46.02,17.63,13853,37710,28708,4662,281,,,,,,,,,62.23,48.51,30.38,,Off,Off,0,No tolerance
