"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Grin2a",16.7954639491603,-0.532076984460288,-0.606600837441927,1.10864088901938,-0.479936280296248,0.631272702580099,1
"Gm42651",23.7407466762828,0.409925512436896,0.471238912825625,0.854135005176496,0.479930584688062,0.631276752657457,1
"Mif4gd",356.953603918853,0.19572804507658,0.199621535277623,0.407830021834713,0.479925543970632,0.631280337059238,1
"Cluh",1313.42541164215,-0.202514702297902,-0.206786230588814,0.421983408555002,-0.479911527781088,0.631290303871545,1
"Olfr272",0.79500344167583,0.486168992425216,1.43056418671566,1.01327913326446,0.479797694894729,0.631371252107386,1
"4931440P22Rik",23.252982882084,-0.377938595789069,-0.414892628506538,0.787748025680631,-0.479770920990277,0.631390292065985,1
"Gm15432",1.57518046392855,-0.700132554587279,-1.06125224209315,1.45950503617103,-0.479705473592648,0.631436835270409,1
"Chrna9",2.11452740756931,0.700175276622917,1.10866541532516,1.45970605540904,0.479668679888234,0.631463001916671,1
"Cbln4",0.446883020461547,0.428054461679404,1.69357607002982,0.892422051106604,0.479654734157024,0.631472919848611,1
"Sdc1",416.224881070475,-0.256552012709332,-0.266039718084449,0.534901862161699,-0.479624452366885,0.631494455895355,1
"4633401B06Rik",16.6540081906213,-0.470415407376388,-0.569402066253741,0.980803862249965,-0.479622303176147,0.631495984385975,1
"Rps9",6114.29293918108,0.181265816284241,0.184404036103944,0.377951663418428,0.479600525222619,0.631511472815223,1
"Gm11518",0.68240067384876,0.560088314805178,1.6936053647066,1.16782993994643,0.479597495874159,0.631513627293528,1
"Gm22482",5.46408209575317,-0.694525642737352,-0.914409742574562,1.44816064622254,-0.479591573316809,0.631517839436464,1
"Smarcc1",1161.10752589669,-0.122121972304982,-0.123146490094148,0.25468419006332,-0.479503546233553,0.631580446007891,1
"C230057A21Rik",0.819961135053794,-0.431988482337832,-1.89127073349969,0.900942675960785,-0.479484981524657,0.631593649926898,1
"Gm20708",0.964474951084761,-0.642467931576612,-2.3339992060966,1.34024077300398,-0.47936754687488,0.631677176588562,1
"Sbsn",71.4507885317237,0.270600814530666,0.280064024171393,0.564497315965583,0.47936598966427,0.631678284203002,1
"Gm42779",0.975344184139066,-0.664682060173551,-2.33400333334434,1.3866629196843,-0.479339319410718,0.631697254377998,1
"Sp6",20.6482391200238,-0.470862430017112,-0.569401975274094,0.982316815145949,-0.479338664224284,0.631697720405915,1
"Cdk5r1",108.682069394844,-0.253958179094035,-0.266839894042755,0.529877218481957,-0.479277406606758,0.631741293016714,1
"Gdap2",324.459808965873,-0.174605475277086,-0.177302025120237,0.36431955416429,-0.479264627114545,0.631750383244881,1
"Ednrb",273.379093412821,0.346751177972432,0.367725194497208,0.723552313169146,0.479234426676999,0.631771865451758,1
"Tbc1d14",796.496825552384,-0.126193706171534,-0.127398172330413,0.263338847116675,-0.479206571887294,0.631791679425586,1
"Serpinb13",0.725320760404991,0.432491883846617,1.43054954640788,0.902563448267478,0.479181695953686,0.631809374670466,1
"Gm24655",0.783046670074454,-0.613475638054203,-2.33399879404328,1.28039791179175,-0.479128896106777,0.631846934008865,1
"Pld6",3.89710616070135,0.615563707589676,0.845633418905368,1.28476496788522,0.479125538893641,0.631849322205197,1
"Hnrnpf",1003.12564065428,0.12678228326229,0.12784727766712,0.264630540145386,0.479091654321668,0.631873426642171,1
"4930404I05Rik",2.70737612416246,0.678099566088553,1.10866618875686,1.41544221298549,0.47907258937706,0.631886989026405,1
"Cacng5",2.12837616364101,0.68704910327257,1.43058913814248,1.43433869704659,0.47900060472973,0.631938198445472,1
"Hnrnpa2b1",7129.27727645844,-0.168857671407491,-0.171419626797429,0.352579310157427,-0.478921100991706,0.631994758949764,1
"Nup37",109.543693915025,0.257980242949883,0.267366885527607,0.538673298488281,0.47891782212683,0.631997091644201,1
"Skiv2l",991.50870758356,-0.171729554129841,-0.174376242131561,0.358578368297021,-0.478917774503319,0.631997125525191,1
"Sectm1a",3.25247405215723,0.68788675960626,1.10866583571872,1.43644809451114,0.478880345370477,0.632023754125738,1
"Memo1",740.393159857673,-0.195590043283479,-0.199653401917504,0.408458325799082,-0.478849446637766,0.632045737094876,1
"Dnttip1",328.523535016592,-0.164311797631566,-0.166965249993622,0.343181929020302,-0.478789189455969,0.63208860813072,1
"Gm17137",1.42606506811074,0.610104091487123,1.33104770838537,1.2743559674393,0.478754843290035,0.6321130448703,1
"Arl13b",158.685217590906,0.240332006465782,0.247702841764643,0.502005844094219,0.478743443513928,0.632121155714786,1
"Gm13546",1.23870354439317,0.65513331577766,1.69362009574369,1.36861947578379,0.478681859618046,0.632164972902401,1
"Ighv5-13",0.31913951371957,-0.425634892386488,-1.47624658252801,0.88929010812489,-0.478623216988165,0.632206698568169,1
"Gm11510",6.88686236422342,0.620471409987137,1.10866380242119,1.29672609240444,0.478490726469949,0.632300973124916,1
"Apbb1ip",992.43798267604,-0.254904672591478,-0.264876146179857,0.532763115938387,-0.478457807918065,0.632324397478228,1
"Aldoart1",1.21661198693691,0.656221271661517,1.69361819432817,1.37168855382684,0.478403985970972,0.63236269717229,1
"Atp2c2",3.7456407268595,0.64985111616025,0.916022756311329,1.35837357063325,0.478403828084861,0.632362809525487,1
"Cry2",300.494783515448,-0.188336875620205,-0.191652443376447,0.39374435035022,-0.478322737717219,0.632420515292377,1
"Dnajb4",699.090422697053,-0.158930315333332,-0.161013592314596,0.332266292726455,-0.478322113354346,0.632420959612013,1
"Fetub",4.38270520587484,0.639219572396366,0.819161237636053,1.33644136038005,0.478299752871004,0.632436872243666,1
"Slamf9",75.183565774738,0.282663239940139,0.294460533980154,0.590984317070269,0.478292285895853,0.63244218608554,1
"Hunk",18.6591786583076,0.411837964600931,0.447470901965753,0.861067483453893,0.478287674909028,0.632445467484654,1
"Gm20635",2.13477089498706,0.694303385702552,2.55134271403957,1.45182897188493,0.478226705175287,0.632488857148399,1
"Lmbr1",149.993724896742,0.229493303891515,0.235674429413335,0.479902255020305,0.478208429926642,0.632501863141222,1
"1700001G11Rik",5.80449289534913,-0.552785137081475,-0.650322217293531,1.15596422860034,-0.478202632403941,0.632505989102742,1
"Acp6",230.673621214279,0.137774269201663,0.139122971264693,0.288120705694933,0.478182464774123,0.632520342023022,1
"Adh6-ps1",2.52945213576439,-0.630209516735702,-1.01685165400316,1.31798669584134,-0.478160757406893,0.632535790899937,1
"Zyx",2527.24120849664,0.144895262122747,0.146512524749628,0.303030961542011,0.478153325935506,0.632541079827211,1
"Muc6",16.7377117215839,0.518024022084711,0.623241837844552,1.08351192950364,0.478097202235714,0.632581023286752,1
"Gm6104",1.86997415889322,-0.687115602650391,-2.33400506535956,1.43727078204566,-0.478069693779222,0.632600601555658,1
"Ech1",1485.54423556568,0.131420102387037,0.132586274884628,0.274904947971764,0.478056518649987,0.632609978626001,1
"Pex11a",91.251970109774,-0.295506428441965,-0.308080656321183,0.618148365931813,-0.478050974051368,0.632613924873738,1
"Slc35b2",346.642727645534,-0.168763792772635,-0.171245402282032,0.353036705730963,-0.478034691670969,0.632625513565081,1
"Gm14964",8.65048718659711,0.511768756186022,0.580737207738379,1.07068919040348,0.477980688301492,0.632663950137525,1
"Whsc1l1",2191.41664390798,-0.121386168063726,-0.122388097455282,0.253966967620632,-0.477960457617658,0.632678349460166,1
"Gm5525",0.853990383649984,0.594193470646363,1.69361269394612,1.24324435752938,0.477937798026419,0.632694477738982,1
"Mbd6",558.529026511413,-0.199655537086793,-0.204991273199763,0.417752992494811,-0.47792724570195,0.632701988562111,1
"Cox8a",2468.73270226438,-0.134523376443798,-0.135761211263064,0.281482966892491,-0.47790947327615,0.632714638519061,1
"Senp3",612.517801740876,-0.14031423399589,-0.141796545500965,0.293630620165557,-0.477859679337179,0.63275008114018,1
"Dcdc2c",1.30143278496629,0.591575352299338,1.33104507464129,1.23801012201409,0.477843712082837,0.632761446584447,1
"Rbm3os",7.17820376614414,0.553150631666181,0.693630954928029,1.15762964771224,0.477830394858445,0.63277092581158,1
"Gm42536",7.38630183940535,0.648981580199652,1.10866364717682,1.35819624019077,0.477826076229233,0.6327739998335,1
"Zdhhc15",86.2320764941227,-0.229118625958867,-0.235978956978506,0.479566646869234,-0.47776180319175,0.632819750453446,1
"Diablo",379.010708549362,0.127494824363504,0.128568733355826,0.266868000512749,0.477744893050276,0.632831787607597,1
"Amer3",1.73970617802482,-0.695473300054059,-1.11371844728907,1.45590448470577,-0.4776915706765,0.632869744735376,1
"Tnfrsf12a",74.0610866270253,0.366801910900282,0.393309912256253,0.768008841911948,0.477601156240771,0.632934107775983,1
"Snx12",471.22854173355,-0.153855490515212,-0.155759799529336,0.322200921181699,-0.477514123643514,0.632996066023248,1
"Gm20678",0.854650570394948,-0.615632013349426,-2.33400143014305,1.2893294338612,-0.477482323121851,0.633018705362429,1
"1700006H21Rik",0.515613518552356,0.426166804561353,1.69357740498983,0.892627498106763,0.477429617018567,0.633056228502314,1
"1700042G15Rik",0.440745946561038,0.422336274449954,2.55127380732093,0.884655897291462,0.477401751057123,0.633076067542118,1
"1700109K24Rik",0.440745946561038,0.422336274449954,2.55127380732093,0.884655897291462,0.477401751057123,0.633076067542118,1
"Ankrd33",0.440745946561038,0.422336274449954,2.55127380732093,0.884655897291462,0.477401751057123,0.633076067542118,1
"Irx3",20.6465355677065,0.425540684433117,0.471238992384614,0.891480319173671,0.477341647685008,0.6331188587529,1
"Gm8257",0.725101963575483,0.430889428667154,1.43054954640647,0.902691684147006,0.477338427100191,0.633121151715871,1
"Vmn1r58",0.725101963575483,0.430889428667154,1.43054954640647,0.902691684147006,0.477338427100191,0.633121151715871,1
"Gm43051",123.529788686509,-0.251668181969055,-0.269842328729462,0.527265514285142,-0.477308253907451,0.633142634325088,1
"Gm20451",0.441402337049564,0.42220984551733,2.55127380732093,0.884655897291462,0.47725883793914,0.633177818009805,1
"Fgg",1.12098272722921,0.434553366757404,1.10863301201082,0.910567112066219,0.477233760146833,0.633195673469348,1
"Rps7",3462.90160093303,0.235546465799647,0.242585450700297,0.493568080769114,0.477231966525471,0.633196950541054,1
"Gsdma",0.954030579311607,0.56196209214069,1.43057671966954,1.17756456559755,0.477224016889065,0.633202610754268,1
"Poli",126.171930510865,0.184869496599124,0.188396357307472,0.387387722241036,0.477220846158094,0.633204868349464,1
"Gpn1",207.978023208825,-0.171026087637714,-0.173532625547016,0.35842188326006,-0.477164190093891,0.633245208663861,1
"D630036H23Rik",2.82337996516005,-0.660763981232392,-0.891329298304258,1.3848668630103,-0.477131772650029,0.633268291059142,1
"Erf",160.752799614556,0.237411642688758,0.244730698485736,0.497583778463676,0.477128984031157,0.633270276673555,1
"Marveld2",25.6497547094387,-0.417936373283095,-0.476293010047149,0.875946399250647,-0.477125510922393,0.633272749677373,1
"Ccl5",46.4682452959898,-0.461229148655817,-0.528760412234259,0.966702354578989,-0.477115987636844,0.633279530690046,1
"Gm23971",18.3804880929056,0.571564184646917,1.10866334253088,1.19803642157248,0.477084147322258,0.633302202666656,1
"Rps6kc1",437.619171724881,-0.13241551003378,-0.133656323278847,0.277552872761596,-0.47708210949601,0.633303653717722,1
"Gm42602",2.42504896161525,0.689805705810744,1.10866625438278,1.44615795852684,0.476991950805587,0.633367853372129,1
"Gm15489",10.8711876796934,-0.573202162167011,-0.891328441449014,1.20176971373617,-0.476965058792326,0.633387003008711,1
"Hist3h2bb-ps",439.552302199236,0.400223470062631,0.471238881217885,0.839137901257447,0.476946005493134,0.633400570894076,1
"Katnb1",204.37539474442,-0.175079327052079,-0.178211953619414,0.36723977271486,-0.476743915175053,0.633544487327061,1
"Snord35a",19.99125488393,-0.547178157485422,-0.89132815362843,1.14774538585336,-0.476741761918379,0.633546020820166,1
"Dhx29",322.282756528474,-0.143575685613594,-0.145087405385829,0.301160534232398,-0.47674136977988,0.633546300091122,1
"4921504A21Rik",4.42083753686092,0.576461880144922,0.693630999457968,1.20919865028627,0.476730502476537,0.633554039525899,1
"Igfbp6",759.630643199319,0.379940645416394,0.405258685283338,0.79697193402117,0.476730270160683,0.633554204976159,1
"Gm43773",28.072686630452,0.438254679639778,0.52370615234048,0.919326293173328,0.476712874301693,0.633566593977711,1
"Zfp346",250.322831417156,-0.148277441024297,-0.150189540347101,0.311111730232546,-0.476605111975253,0.633643342556591,1
"BC025920",37.4586061395002,-0.323928471492747,-0.350762297249638,0.679697405361036,-0.476577472472012,0.633663028110127,1
"Alpi",0.929012868743975,-0.429445278273763,-1.89127073349274,0.901144100215112,-0.476555612106045,0.633678597799523,1
"Slc2a7",0.929012868743975,-0.429445278273763,-1.89127073349274,0.901144100215112,-0.476555612106045,0.633678597799523,1
"Tpsb2",12.3227930656831,0.555989215020479,0.637362841822594,1.16669202845654,0.47655182469706,0.633681295336333,1
"Sgcd",301.016613629466,-0.279635177921809,-0.290066453170662,0.586906073374809,-0.476456439296767,0.633749234053665,1
"Izumo1",2.30064306075551,0.683043453756831,1.10866600641238,1.43361412015482,0.476448609255515,0.633754811175939,1
"Hipk1",7273.63622349292,-0.159612969274744,-0.161807035588182,0.335047186698817,-0.476389522465158,0.633796897736793,1
"Gm25596",1.23993047507731,-0.687959646947866,-1.47628678196473,1.44439508314598,-0.476296032142013,0.633863491795269,1
"2810403D21Rik",70.4766889642633,-0.255447996409557,-0.264140044309723,0.536329509359578,-0.476289281032818,0.63386830079024,1
"Prf1",13.0103669001408,-0.529882496935648,-0.698684707583962,1.1126585975417,-0.476230982357363,0.633909829133504,1
"Zfp459",10.6480784145485,-0.433143704443166,-0.476293114682017,0.909587197215828,-0.476198110273521,0.633933245665827,1
"4933402P03Rik",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"C130079G13Rik",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Gm11387",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Gm11824",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Gm12132",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Gm13613",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Gm13799",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"Sncb",0.446007596674386,0.425103343419715,1.69357740608471,0.892742982296196,0.476176628492021,0.633948548478491,1
"C2cd4a",0.333701842907429,-0.423446455582768,-1.47624658252612,0.88935773407157,-0.476126129408228,0.633984522741733,1
"Procr",70.5336991140954,0.344488490871254,0.365967113035443,0.723542090932799,0.476113961009698,0.633993191328764,1
"Bhlhe23",0.446445190333403,0.425038256854915,1.69357740608471,0.892750044535919,0.47609995592424,0.634003168406547,1
"Gm14929",0.446445190333403,0.425038256854915,1.69357740608471,0.892750044535919,0.47609995592424,0.634003168406547,1
"Gm15622",0.446445190333403,0.425038256854915,1.69357740608471,0.892750044535919,0.47609995592424,0.634003168406547,1
"Gm37792",0.446445190333403,0.425038256854915,1.69357740608471,0.892750044535919,0.47609995592424,0.634003168406547,1
"St6gal1",510.947878186243,0.225086262424019,0.231441535064193,0.472793634781362,0.476077184347263,0.634019390784083,1
"Gm24270",147.424464141408,-0.412694716977633,-0.464515911435641,0.867019291207099,-0.475992542683869,0.634079690697749,1
"Gm44094",5.81812879952085,0.641290758174971,1.10866349727952,1.34735306673271,0.475963408559332,0.634100446820642,1
"Kctd12",3589.84640576572,0.154310010572479,0.156275832366401,0.324224639058477,0.475935484177213,0.634120341352795,1
"Eapp",337.945348321216,-0.13607449761549,-0.137310056044751,0.285923825579593,-0.475911712987385,0.63413727718028,1
"Upf1",1285.54873523775,-0.162811076056828,-0.165221813227673,0.342111595274981,-0.475900490674584,0.63414527260405,1
"Gm24346",7.84355320466938,0.616518413149176,1.1086631364198,1.29575133761622,0.475799943439285,0.634216910166567,1
"Gm25604",1.85425205439047,-0.687329208005503,-2.33400526352249,1.44460654801844,-0.475789902065936,0.634224064599361,1
"Ighv1-73",1.38168632863669,-0.674472631714798,-2.33400463299574,1.41775272764038,-0.475733616000406,0.634264168797563,1
"Igkv12-38",2.26947181483892,0.689315622864557,2.55134438370027,1.44901631843465,0.475712808817237,0.63427899432663,1
"2010310C07Rik",31.7907602808733,-0.415003472299277,-0.476292973178191,0.872426608654542,-0.475688691956904,0.634296178249677,1
"Gm22175",23.1854590837021,-0.650790804917909,-1.47628561351846,1.36840331851879,-0.475584059254072,0.634370734197083,1
"E530011L22Rik",6.84546052322487,0.516590445719579,0.585106794375608,1.0863886747173,0.475511626494086,0.634422348274571,1
"Dnah7c",4.88591266718405,0.645121598253923,0.809107608835229,1.35677603182813,0.475481275553403,0.634443976251858,1
"Rffl",888.314403655633,0.123637503688341,0.124669654755768,0.260078977921378,0.475384456969515,0.634512970931851,1
"Pafah1b1-ps1",0.460695621077591,0.424377492786905,1.69357483393619,0.892821690408446,0.475321665396325,0.634557719044144,1
"Pde8a",327.730334077202,0.207338379150656,0.212173735345039,0.436217403369381,0.475309736725669,0.634566220104816,1
"Rpl28-ps3",0.98954889935098,0.594214902193209,1.43058051210293,1.25016757715314,0.4753082011184,0.634567314470879,1
"Gm13473",1.08707979149645,-0.643161770278037,-2.33399885758407,1.35342047920583,-0.475212086827174,0.634635812882828,1
"Gm17981",10.982011246459,0.497972422159836,0.594095348111899,1.04794609105573,0.475188968602539,0.634652289168718,1
"Gpr137c",35.5331370424686,-0.410200623248717,-0.476292982956822,0.863272092987103,-0.475169563085651,0.634666119559222,1
"RP23-213H1.1",54.4858946742508,-0.353077933699768,-0.38883028776708,0.743137434246189,-0.475117949155552,0.634702905636987,1
"Plek2",38.1868336410665,0.405750791054779,0.471238846264867,0.854080926596575,0.475073003528664,0.634734939842664,1
"Phc2",571.460119757062,0.16016513587147,0.162370190841782,0.33714776715661,0.475059162403026,0.634744804999473,1
"2900079G21Rik",4.51863876571992,0.632824596125471,0.845633485823734,1.33224462724964,0.475006303783643,0.634782480174453,1
"Plekhg2",336.940822776611,0.171642470554064,0.174393350670422,0.36135158768041,0.475001290725943,0.634786053298842,1
"Brip1os",805.565022712513,-0.140684879873817,-0.142179680417802,0.296179086618326,-0.474999371090343,0.634787421547221,1
"Armcx5",116.075207345568,0.181929958093225,0.18512122705659,0.383041488688354,0.474961494944597,0.634814418579801,1
"Gm27210",1.64952481777525,0.661943162636791,2.5513395003479,1.39382000301493,0.474912945147123,0.634849024196078,1
"Tulp3",111.040663986329,0.288316591603274,0.301314198577385,0.607123005499386,0.474889913562278,0.63486544106652,1
"Tmod2",142.357143656732,0.39361502117088,0.424391953830577,0.828944912860488,0.474838574993614,0.634902035748088,1
"Mir5619",0.799128673524149,0.624394619732328,2.55133460303537,1.31496325664973,0.474838073668434,0.634902393102445,1
"Gm25961",0.689749439120226,-0.45222549587213,-3.33392597941859,0.95253321120137,-0.474760869809218,0.634957426532711,1
"Tmem38b",391.289465357664,-0.247717593042569,-0.256130685035961,0.521838754086046,-0.474701411313201,0.634999811864014,1
"Tmem256",788.660007881684,0.184211234997414,0.187533297166849,0.388062624632165,0.474694606758442,0.635004662606353,1
"Mkrn2",272.039199557423,-0.147608427667217,-0.149172070363137,0.310958684948821,-0.474688229696851,0.635009208617156,1
"Mcm9",242.325655816374,0.205212355107269,0.210114422600251,0.432360321611528,0.474632719169015,0.635048780944034,1
"Tmem266",3.64377363688433,-0.687893979119717,-0.961717372316221,1.44964622508315,-0.474525416765225,0.635125277601988,1
"Itga2",228.337402010236,0.239427445967205,0.250688127536125,0.50456836055862,0.474519341050495,0.635129609139388,1
"Slc39a9",527.737160058485,-0.133279117985574,-0.134552315391997,0.280888186675881,-0.4744917170168,0.635149303199609,1
"Ubald2",263.824105763768,0.225886685639916,0.232540809794853,0.476162314258503,0.474390095301169,0.635221754803696,1
"Gm42529",1.07744137802086,-0.664492405619722,-1.47628220570239,1.40084810389803,-0.474350076764706,0.635250287136153,1
"Skp2",271.2839556331,0.218917023224281,0.226505634237287,0.461544412740331,0.474314101051519,0.635275937487239,1
"RP23-21B1.4",0.884508407352592,-0.429640860260632,-1.47624606719227,0.90581518358795,-0.474314041147795,0.635275980198406,1
"Meox1",16.4692145045013,0.51370840003524,0.585990497727057,1.08316799234924,0.474264752710316,0.635311123110513,1
"Gm8203",4.38853189222753,-0.684705721635158,-2.33400811242034,1.44378340779127,-0.474244071472351,0.635325869185347,1
"Fam92b",0.83053798877695,0.484236185128138,1.4305643046553,1.02111405684401,0.474223405194109,0.635340604738116,1
"Fibin",154.299599899234,0.303308696192575,0.317181349106204,0.639592348669711,0.474221895905145,0.635341680903057,1
"Ndufaf3",186.635396756367,-0.187570903837319,-0.190891087356887,0.395570830425485,-0.474177794241205,0.635373126954142,1
"Ager",37.4859477515014,0.432144130004646,0.523706134200708,0.911454070215735,0.474126063096477,0.635410013933809,1
"Rnf20",1170.60695172684,0.114642197033568,0.115442405706465,0.241798420738359,0.47412301818802,0.635412185139095,1
"Cyp7a1",0.65721557124631,-0.425155372075462,-1.21321901877153,0.896749694458703,-0.474107072132424,0.635423555699674,1
"Clcn3",2241.19058915765,0.158936148691845,0.161136590954114,0.335245292725439,0.474089128589231,0.635436350699839,1
"Ctnnd2",14.519474196861,-0.426465303652673,-0.476293076023407,0.899736924878225,-0.473988887040946,0.635507831930915,1
"Usp5",1248.10425811572,-0.134582032636629,-0.135864132223219,0.283960930634545,-0.473945596444868,0.635538703065916,1
"Gm10748",0.844564795047164,0.581484052922475,1.69361032404476,1.22694255369476,0.47392932225834,0.635550308581815,1
"Palm2",5.88652668063104,0.571186303372195,0.693630890500007,1.20522679638827,0.473924331158155,0.635553867873969,1
"Vmn2r88",0.658309555393852,-0.424935503261153,-1.21321901877153,0.896772962913485,-0.473849592744856,0.635607166919048,1
"5930403N24Rik",9.23400308332125,0.528026302775275,0.639183319057221,1.1143470744004,0.473843665860917,0.635611393705221,1
"1810055G02Rik",130.20507085303,0.197034329026821,0.201181301397606,0.415861891205969,0.473797511129083,0.63564430958336,1
"Zc3h12a",241.477459983508,-0.167818136111155,-0.171438722805095,0.354234795694355,-0.473748310868799,0.635679398214382,1
"Cxcl16",195.28582037871,-0.201167488150513,-0.205146252457621,0.424648761197603,-0.473726775001478,0.635694757416949,1
"Gle1",457.217828510694,-0.13606661289983,-0.137384041660235,0.287257817642935,-0.473674185845702,0.635732264226677,1
"Entpd2",74.7394183790323,0.394449770692688,0.423604515891833,0.832946826582758,0.473559365501103,0.635814157831922,1
"Phf23",579.477802014307,0.157491092784056,0.159610737107748,0.332581415488129,0.473541471200087,0.635826921030658,1
"Golga7b",11.3904271585054,-0.631861641267278,-0.757312204086545,1.33438237848092,-0.473523670169115,0.635839617811381,1
"Gm26776",1.55936410296412,-0.687540916794429,-1.21325364897469,1.45224203045046,-0.473434112481352,0.635903497438779,1
"A330093E20Rik",0.739985287103901,0.464127473913324,1.43055953719644,0.980370552994078,0.473420455659206,0.635913238802676,1
"Gm10069",6.57971757477414,-0.57534963098334,-0.698685013428136,1.21531362627659,-0.473416588560816,0.635915997201995,1
"Pcdhb20",13.3368358782743,0.411211219344265,0.445703965501957,0.868626396463878,0.473404010076461,0.635924969463429,1
"Mfng",313.290750192466,-0.16744163845626,-0.169752588349162,0.353710982730467,-0.473385466189645,0.635938196957418,1
"Gm15452",0.92591544551955,0.618726594110494,2.5513378049252,1.30707545697671,0.473367157808641,0.635951256577253,1
"Borcs6",199.072667174249,0.232641280983299,0.239629828029053,0.491505848162438,0.473323525758768,0.635982380374462,1
"RP23-378D16.4",1.41643823521651,-0.658386832676787,-1.47628174843763,1.39122286666806,-0.473243251279792,0.636039643782336,1
"E130018N17Rik",2.03300832011771,-0.690923451485683,-1.02883090686647,1.46004554949297,-0.473220477077322,0.636055890044692,1
"Snrpd1",471.898163259009,0.170984657882064,0.173712700700253,0.361347808187556,0.473185817120868,0.636080615494406,1
"Aifm3",4.04441344626036,0.636931362804872,0.80054563252935,1.34616963749616,0.473143462059913,0.636110830968376,1
"Prr14l",1431.76887445755,0.135416676844751,0.136767494402711,0.286331086754926,0.472937389996554,0.636257848369299,1
"0610009L18Rik",25.9115108579147,-0.313487292054281,-0.328736067778387,0.662862288879354,-0.472929743196385,0.636263304079753,1
"Stt3a",1615.95139344398,-0.153223259988815,-0.155153790448646,0.324016849014249,-0.47288670467281,0.636294010850166,1
"Gm37082",240.548075497335,-0.259818317178134,-0.275994581309352,0.54943140898774,-0.472885810545155,0.636294648791608,1
"Enthd1",1.30657465613474,0.645519829368756,1.69361985128567,1.36507604553724,0.472881955169541,0.636297399524829,1
"Epha4",47.1311100049437,0.398948299929567,0.436243655173305,0.843706739284662,0.472851858772417,0.636318872873279,1
"Mir219b",0.828779782320404,0.598672736821017,2.55132928243087,1.26649113445493,0.472701877284496,0.636425887073262,1
"Spr-ps1",1.60145159279105,0.637671865193482,1.43058616763207,1.34917709205008,0.472637631450248,0.636471729828857,1
"Slc9a6",405.343051411922,-0.143655051397362,-0.145135531403315,0.303946724770121,-0.472632338795591,0.636475506476232,1
"Uchl1os",1.09407302215893,0.636210884629593,1.69361880052284,1.34627716947809,0.472570507064481,0.636519628068175,1
"Prpf4b",1422.18634273863,0.146908883564046,0.148627673142034,0.310905382876749,0.472519588450754,0.636555963297846,1
"Gm19744",1.56361664158306,0.669630165847338,1.10866246053501,1.41722429527761,0.472494133835158,0.636574127892783,1
"Mir5128",0.843738826735818,-0.609173135838712,-2.33399932771039,1.28949944846035,-0.472410543925441,0.636633779784193,1
"Dnajc24",102.949354950715,-0.190064188850618,-0.193359343363946,0.402347939746085,-0.472387627908731,0.636650133649586,1
"Sh3rf2",25.2352587650101,-0.47591141186949,-0.529930948285402,1.00760188041506,-0.472320884984304,0.636697765309576,1
"Vtn",26.6027980310252,-0.371028335566081,-0.393831035748846,0.785548652122877,-0.472317449165508,0.636700217351744,1
"Egr3",24.6640051894164,0.446598026338203,0.523706265014028,0.945600233676288,0.472290520278243,0.636719435839252,1
"1700126A01Rik",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"4930442L01Rik",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Dppa4",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Gm26636",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Gm43942",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Gm6680",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Olfr1000",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Olfr212",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Olfr600",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"RP23-233O21.6",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Tcl1b5",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Vmn1r-ps103",0.446226393503894,0.421796563057196,1.69357740607751,0.893100851352552,0.472283239253896,0.636724632170037,1
"Fgf16",3.79088816160155,0.689623897852613,0.956662574441638,1.46023726070529,0.47226838843951,0.636735230973668,1
"Pla2g2d",25.6757313031857,0.402804856128629,0.435650320542401,0.852917521820413,0.472267066654825,0.636736174315188,1
