ID,PER,Date3,Year,PLBK,IND,TCMN100,ISMN3km,Temp,Mass,TimeR,Spp,Family,prop.hu,prop.pek,dur,tot,flock,chick
370932,2,69,2,Control,1595,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.38,0.38,60,8,7,N
370932,2,69,2,Control,1598,3.216216216,36.82712512,20,52,13,NOCA,cardinal,1,0,38,1,7,N
370932,2,69,2,Control,1597,3.216216216,36.82712512,20,52,13,NOCA,cardinal,1,0,62,1,7,N
370932,2,69,2,Control,1596,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.5,0,53,2,7,N
370932,2,69,2,Treatment,1605,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0,0,54,1,0,N
370932,2,69,2,Treatment,1582,3.216216216,36.82712512,20,20,13,DEJU,sparrow,1,0,57,1,0,N
370932,2,69,2,Treatment,1606,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.33,0,45,3,0,N
370932,2,69,2,Treatment,1583,3.216216216,36.82712512,20,20,13,DEJU,sparrow,1,0,40,1,0,N
370932,2,110,2,Control,970,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.38,0.5,40,8,7,N
370932,2,110,2,Control,961,3.216216216,36.82712512,43,27,11,HOFI,finch,0.5,0,17,2,7,N
370932,2,110,2,Control,954,3.216216216,36.82712512,43,20,11,DEJU,sparrow,0.38,0.5,61,8,7,N
370932,2,110,2,Control,960,3.216216216,36.82712512,38,27,11,HOFI,finch,0.67,0,76,3,7,N
370932,2,110,2,Control,954,3.216216216,36.82712512,38,20,11,DEJU,sparrow,0.38,0.5,61,8,7,N
370932,2,110,2,Control,971,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.4,0.4,30,5,7,N
370932,2,110,2,Control,961,3.216216216,36.82712512,38,27,11,HOFI,finch,0.5,0,17,2,7,N
370932,2,110,2,Control,971,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.4,0.4,30,5,7,N
370932,2,110,2,Control,959,3.216216216,36.82712512,43,27,11,HOFI,finch,0.56,0.44,55,9,7,N
370932,2,110,2,Control,959,3.216216216,36.82712512,38,27,11,HOFI,finch,0.56,0.44,55,9,7,N
370932,2,110,2,Control,960,3.216216216,36.82712512,43,27,11,HOFI,finch,0.67,0,76,3,7,N
370932,2,110,2,Control,970,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.38,0.5,40,8,7,N
370932,2,110,2,Treatment,963,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.5,0,18,2,3,Y
370932,2,110,2,Treatment,948,3.216216216,36.82712512,43,11,11,BCCH,chick,0.25,0.25,30,4,3,Y
370932,2,110,2,Treatment,962,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.5,0,50,2,3,Y
370932,2,110,2,Treatment,948,3.216216216,36.82712512,38,11,11,BCCH,chick,0.25,0.25,30,4,3,Y
370932,2,110,2,Treatment,962,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.5,0,50,2,3,Y
370932,2,110,2,Treatment,947,3.216216216,36.82712512,43,11,11,BCCH,chick,0.46,0.38,76,13,3,Y
370932,2,110,2,Treatment,963,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.5,0,18,2,3,Y
370932,2,110,2,Treatment,947,3.216216216,36.82712512,38,11,11,BCCH,chick,0.46,0.38,76,13,3,Y
370932,2,111,2,Control,3058,3.216216216,36.82712512,42,27,9,HOSP,sparrow,0.33,0.42,56,12,3,N
370932,2,111,2,Control,3042,3.216216216,36.82712512,42,20,9,ATSP,sparrow,0.5,0.5,55,6,3,N
370932,2,111,2,Control,3050,3.216216216,36.82712512,42,20,9,DEJU,sparrow,0.25,0.5,50,4,3,N
370932,2,111,2,Control,3042,3.216216216,36.82712512,39,20,9,ATSP,sparrow,0.5,0.5,55,6,3,N
370932,2,111,2,Control,3035,3.216216216,36.82712512,42,14,9,AMGO,finch,0.27,0.36,69,11,3,N
370932,2,111,2,Control,3041,3.216216216,36.82712512,39,20,9,ATSP,sparrow,0.4,0.6,37,5,3,N
370932,2,111,2,Control,3058,3.216216216,36.82712512,39,27,9,HOSP,sparrow,0.33,0.42,56,12,3,N
370932,2,111,2,Control,3041,3.216216216,36.82712512,42,20,9,ATSP,sparrow,0.4,0.6,37,5,3,N
370932,2,111,2,Control,3035,3.216216216,36.82712512,39,14,9,AMGO,finch,0.27,0.36,69,11,3,N
370932,2,111,2,Control,3050,3.216216216,36.82712512,39,20,9,DEJU,sparrow,0.25,0.5,50,4,3,N
370932,2,111,2,Treatment,3047,3.216216216,36.82712512,39,11,9,BCCH,chick,0,0.4,27,5,9,N
370932,2,111,2,Treatment,3045,3.216216216,36.82712512,42,20,9,ATSP,sparrow,0.5,0.5,40,4,9,N
370932,2,111,2,Treatment,3047,3.216216216,36.82712512,42,11,9,BCCH,chick,0,0.4,27,5,9,N
370932,2,111,2,Treatment,3037,3.216216216,36.82712512,42,14,9,AMGO,finch,0.44,0.44,64,9,9,N
370932,2,111,2,Treatment,3046,3.216216216,36.82712512,39,20,9,ATSP,sparrow,0.5,0.5,70,6,9,N
370932,2,111,2,Treatment,3045,3.216216216,36.82712512,39,20,9,ATSP,sparrow,0.5,0.5,40,4,9,N
370932,2,111,2,Treatment,3055,3.216216216,36.82712512,39,27,9,HOFI,finch,0.33,0.67,32,3,9,N
370932,2,111,2,Treatment,3055,3.216216216,36.82712512,42,27,9,HOFI,finch,0.33,0.67,32,3,9,N
370932,2,111,2,Treatment,3062,3.216216216,36.82712512,39,27,9,HOSP,sparrow,0,0.33,30,3,9,N
370932,2,111,2,Treatment,3037,3.216216216,36.82712512,39,14,9,AMGO,finch,0.44,0.44,64,9,9,N
370932,2,111,2,Treatment,3046,3.216216216,36.82712512,42,20,9,ATSP,sparrow,0.5,0.5,70,6,9,N
370932,2,111,2,Treatment,3062,3.216216216,36.82712512,42,27,9,HOSP,sparrow,0,0.33,30,3,9,N
370932,2,111,2,Treatment,3063,3.216216216,36.82712512,42,27,9,HOSP,sparrow,0.5,0.5,49,6,9,N
370932,2,111,2,Treatment,3063,3.216216216,36.82712512,39,27,9,HOSP,sparrow,0.5,0.5,49,6,9,N
370932,3,12,2,Control,1736,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.4,0.4,35,5,3,Y
370932,3,12,2,Control,1706,3.216216216,36.82712512,26,14,14,AMGO,finch,0,0.5,11,2,3,Y
370932,3,12,2,Control,1746,3.216216216,36.82712512,26,52,14,NOCA,cardinal,0.33,0.67,42,3,3,Y
370932,3,12,2,Control,1737,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.4,0.6,30,5,3,Y
370932,3,12,2,Control,1704,3.216216216,36.82712512,26,14,14,AMGO,finch,0.67,0,30,3,3,Y
370932,3,12,2,Control,1745,3.216216216,36.82712512,26,27,14,HOSP,sparrow,0.5,0,20,2,3,Y
370932,3,12,2,Control,1713,3.216216216,36.82712512,26,11,14,BCCH,chick,0.33,0.33,27,6,3,Y
370932,3,12,2,Control,1738,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.29,0.43,56,7,3,Y
370932,3,12,2,Control,1705,3.216216216,36.82712512,26,14,14,AMGO,finch,0.33,0.67,26,3,3,Y
370932,3,12,2,Control,1740,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.33,0.67,28,3,3,Y
370932,3,12,2,Control,1739,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0,1,23,1,3,Y
370932,3,12,2,Control,1703,3.216216216,36.82712512,26,14,14,AMGO,finch,0.2,0.4,39,5,3,Y
370932,3,12,2,Control,1742,3.216216216,36.82712512,26,27,14,HOFI,finch,0.4,0.6,27,5,3,Y
370932,3,12,2,Control,1741,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.2,0.6,35,5,3,Y
370932,3,12,2,Treatment,1698,3.216216216,36.82712512,26,14,14,AMGO,finch,0.4,0.4,28,5,4,Y
370932,3,12,2,Treatment,1719,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0,1,30,2,4,Y
370932,3,12,2,Treatment,1744,3.216216216,36.82712512,26,27,14,HOSP,sparrow,0.33,0.5,25,6,4,Y
370932,3,12,2,Treatment,1722,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0.33,0.67,20,3,4,Y
370932,3,12,2,Treatment,1699,3.216216216,36.82712512,26,14,14,AMGO,finch,0.4,0.4,34,5,4,Y
370932,3,12,2,Treatment,1720,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0,0,14,2,4,Y
370932,3,12,2,Treatment,1747,3.216216216,36.82712512,26,20,14,WBNU,chick,0.27,0.45,65,11,4,Y
370932,3,12,2,Treatment,1721,3.216216216,36.82712512,26,20,14,DEJU,sparrow,0,0.33,34,3,4,Y
370932,3,13,2,Control,127,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.33,0.67,27,3,14,Y
370932,3,13,2,Control,109,3.216216216,36.82712512,28,11,13,BCCH,chick,0,0.5,12,2,14,Y
370932,3,13,2,Control,145,3.216216216,36.82712512,28,27,13,HOSP,sparrow,0,0,13,2,14,Y
370932,3,13,2,Control,125,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.4,0.6,33,5,14,Y
370932,3,13,2,Control,147,3.216216216,36.82712512,28,27,13,HOSP,sparrow,0.25,0.5,20,4,14,Y
370932,3,13,2,Control,126,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.25,0.5,28,4,14,Y
370932,3,13,2,Control,124,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.5,0.25,27,4,14,Y
370932,3,13,2,Control,162,3.216216216,36.82712512,28,63,13,RBWO,woodpecker,0,0.5,8,2,14,Y
370932,3,13,2,Control,146,3.216216216,36.82712512,28,27,13,HOSP,sparrow,0.33,0.67,32,3,14,Y
370932,3,13,2,Control,144,3.216216216,36.82712512,28,27,13,HOSP,sparrow,0.25,0.5,23,4,14,Y
370932,3,13,2,Control,110,3.216216216,36.82712512,28,11,13,BCCH,chick,0,0.33,19,3,14,Y
370932,3,13,2,Control,148,3.216216216,36.82712512,28,27,13,HOSP,sparrow,0,0,13,1,14,Y
370932,3,13,2,Treatment,135,3.216216216,36.82712512,28,28,13,DOWO,woodpecker,0.25,0.5,53,4,4,Y
370932,3,13,2,Treatment,132,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.33,0.67,25,3,4,Y
370932,3,13,2,Treatment,105,3.216216216,36.82712512,28,14,13,AMGO,finch,0.5,0.5,35,4,4,Y
370932,3,13,2,Treatment,104,3.216216216,36.82712512,28,14,13,AMGO,finch,0,1,30,1,4,Y
370932,3,13,2,Treatment,116,3.216216216,36.82712512,28,11,13,BCCH,chick,0,0.25,40,4,4,Y
370932,3,13,2,Treatment,159,3.216216216,36.82712512,28,52,13,NOCA,cardinal,0.33,0.67,38,3,4,Y
370932,3,13,2,Treatment,130,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0,0.67,37,3,4,Y
370932,3,13,2,Treatment,131,3.216216216,36.82712512,28,20,13,DEJU,sparrow,0.5,0.5,40,2,4,Y
370932,3,40,2,Control,645,3.216216216,36.82712512,8,27,14,HOSP,sparrow,0,0.5,13,2,3,Y
370932,3,40,2,Control,646,3.216216216,36.82712512,8,27,14,HOSP,sparrow,0.4,0.6,53,5,3,Y
370932,3,40,2,Control,638,3.216216216,36.82712512,8,20,14,DEJU,sparrow,0.38,0.5,47,8,3,Y
370932,3,40,2,Control,628,3.216216216,36.82712512,8,11,14,BCCH,chick,0.2,0.4,47,5,3,Y
370932,3,40,2,Control,639,3.216216216,36.82712512,8,20,14,DEJU,sparrow,0.2,0.6,37,5,3,Y
370932,3,40,2,Control,622,3.216216216,36.82712512,8,20,14,ATSP,sparrow,0.33,0.5,46,6,3,Y
370932,3,40,2,Control,655,3.216216216,36.82712512,8,52,14,NOCA,cardinal,0.33,0.67,40,3,3,Y
370932,3,40,2,Treatment,614,3.216216216,36.82712512,8,14,14,AMGO,finch,0.33,0.67,42,3,6,Y
370932,3,40,2,Treatment,644,3.216216216,36.82712512,8,27,14,HOSP,sparrow,0,1,33,1,6,Y
370932,3,40,2,Treatment,620,3.216216216,36.82712512,8,20,14,ATSP,sparrow,0.33,0.5,57,6,6,Y
370932,3,40,2,Treatment,634,3.216216216,36.82712512,8,20,14,DEJU,sparrow,0.5,0,16,2,6,Y
370932,3,40,2,Treatment,613,3.216216216,36.82712512,8,14,14,AMGO,finch,0.33,0.67,38,3,6,Y
370932,3,40,2,Treatment,640,3.216216216,36.82712512,8,28,14,DOWO,woodpecker,0,0.25,23,4,6,Y
370932,3,40,2,Treatment,621,3.216216216,36.82712512,8,20,14,ATSP,sparrow,0.4,0.6,56,5,6,Y
370932,3,41,2,Control,3084,3.216216216,36.82712512,21,20,9,ATSP,sparrow,0.4,0.6,36,5,18,N
370932,3,41,2,Control,3098,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0,0.5,20,2,18,N
370932,3,41,2,Control,3120,3.216216216,36.82712512,21,27,9,HOSP,sparrow,0.4,0.6,44,5,18,N
370932,3,41,2,Control,3117,3.216216216,36.82712512,21,27,9,HOFI,finch,0.43,0.57,52,7,18,N
370932,3,41,2,Control,3119,3.216216216,36.82712512,21,27,9,HOSP,sparrow,0.43,0.43,45,7,18,N
370932,3,41,2,Control,3097,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0.38,0.5,53,8,18,N
370932,3,41,2,Control,3085,3.216216216,36.82712512,21,20,9,ATSP,sparrow,0.44,0.56,46,9,18,N
370932,3,41,2,Treatment,3087,3.216216216,36.82712512,21,20,9,ATSP,sparrow,0.44,0.56,57,9,13,N
370932,3,41,2,Treatment,3112,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0.22,0.33,58,9,13,N
370932,3,41,2,Treatment,3113,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0.33,0.67,16,3,13,N
370932,3,41,2,Treatment,3110,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0.33,0.67,34,3,13,N
370932,3,41,2,Treatment,3111,3.216216216,36.82712512,21,20,9,DEJU,sparrow,0.6,0.4,47,5,13,N
370932,3,41,2,Treatment,3114,3.216216216,36.82712512,21,28,9,DOWO,woodpecker,1,0,46,1,13,N
370932,3,41,2,Treatment,3086,3.216216216,36.82712512,21,20,9,ATSP,sparrow,0.4,0.6,50,5,13,N
370932,3,68,2,Control,1224,3.216216216,36.82712512,32,11,11,BCCH,chick,0,0.5,10,2,6,Y
370932,3,68,2,Control,1217,3.216216216,36.82712512,32,14,11,AMGO,finch,0.45,0.55,66,11,6,Y
370932,3,68,2,Control,1219,3.216216216,36.82712512,32,14,11,AMGO,finch,0.44,0.56,45,9,6,Y
370932,3,68,2,Control,1216,3.216216216,36.82712512,32,14,11,AMGO,finch,0.43,0.57,48,7,6,Y
370932,3,68,2,Control,1215,3.216216216,36.82712512,32,14,11,AMGO,finch,0.4,0.4,41,5,6,Y
370932,3,68,2,Control,1218,3.216216216,36.82712512,32,14,11,AMGO,finch,0.43,0.57,56,7,6,Y
370932,3,68,2,Treatment,1236,3.216216216,36.82712512,32,52,11,NOCA,cardinal,0.5,0,50,2,2,N
370932,3,68,2,Treatment,1238,3.216216216,36.82712512,32,52,11,NOCA,cardinal,1,0,46,1,2,N
370932,3,68,2,Treatment,1240,3.216216216,36.82712512,32,52,11,NOCA,cardinal,0.67,0,60,3,2,N
370932,3,68,2,Treatment,1239,3.216216216,36.82712512,32,52,11,NOCA,cardinal,0.67,0,60,3,2,N
370932,3,68,2,Treatment,1237,3.216216216,36.82712512,32,52,11,NOCA,cardinal,0.5,0,54,2,2,N
370932,3,69,2,Control,1599,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.5,0,33,2,11,N
370932,3,69,2,Control,1602,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.25,0.25,47,8,11,N
370932,3,69,2,Control,1604,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.33,0.33,26,3,11,N
370932,3,69,2,Control,1581,3.216216216,36.82712512,20,20,13,DEJU,sparrow,0.4,0.6,32,5,11,N
370932,3,69,2,Control,1603,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0,0,12,1,11,N
370932,3,69,2,Control,1601,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.33,0.33,47,3,11,N
370932,3,69,2,Control,1585,3.216216216,36.82712512,20,27,13,HOSP,sparrow,0.33,0.67,35,3,11,N
370932,3,69,2,Control,1580,3.216216216,36.82712512,20,20,13,DEJU,sparrow,0,0.5,18,2,11,N
370932,3,69,2,Control,1600,3.216216216,36.82712512,20,52,13,NOCA,cardinal,0.5,0,30,2,11,N
370932,3,69,2,Treatment,1608,3.216216216,36.82712512,20,52,13,NOCA,cardinal,1,0,73,1,4,N
370932,3,69,2,Treatment,1607,3.216216216,36.82712512,20,52,13,NOCA,cardinal,1,0,46,1,4,N
370932,3,69,2,Treatment,1609,3.216216216,36.82712512,20,52,13,NOCA,cardinal,1,0,52,1,4,N
370932,3,69,2,Treatment,1584,3.216216216,36.82712512,20,28,13,DOWO,woodpecker,0,0.5,27,2,4,N
370932,3,110,2,Control,972,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.5,0,32,2,1,N
370932,3,110,2,Control,949,3.216216216,36.82712512,43,11,11,BCCH,chick,0.25,0.42,70,12,1,N
370932,3,110,2,Control,949,3.216216216,36.82712512,38,11,11,BCCH,chick,0.25,0.42,70,12,1,N
370932,3,110,2,Control,972,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.5,0,32,2,1,N
370932,3,110,2,Treatment,968,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.5,0,30,2,1,Y
370932,3,110,2,Treatment,964,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0,0,25,1,1,Y
370932,3,110,2,Treatment,957,3.216216216,36.82712512,43,27,11,HOFI,finch,0,0,20,1,1,Y
370932,3,110,2,Treatment,965,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.43,0.43,42,7,1,Y
370932,3,110,2,Treatment,967,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.67,0,63,3,1,Y
370932,3,110,2,Treatment,966,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.29,0.43,30,7,1,Y
370932,3,110,2,Treatment,964,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0,0,25,1,1,Y
370932,3,110,2,Treatment,957,3.216216216,36.82712512,38,27,11,HOFI,finch,0,0,20,1,1,Y
370932,3,110,2,Treatment,965,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.43,0.43,42,7,1,Y
370932,3,110,2,Treatment,968,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.5,0,30,2,1,Y
370932,3,110,2,Treatment,967,3.216216216,36.82712512,38,27,11,HOSP,sparrow,0.67,0,63,3,1,Y
370932,3,110,2,Treatment,966,3.216216216,36.82712512,43,27,11,HOSP,sparrow,0.29,0.43,30,7,1,Y
370932,3,111,2,Control,3036,3.216216216,36.82712512,39,14,9,AMGO,finch,0.4,0.6,46,5,6,Y
370932,3,111,2,Control,3036,3.216216216,36.82712512,42,14,9,AMGO,finch,0.4,0.6,46,5,6,Y
370932,3,111,2,Control,3051,3.216216216,36.82712512,39,20,9,DEJU,sparrow,0.4,0.3,58,10,6,Y
370932,3,111,2,Control,3043,3.216216216,36.82712512,42,20,9,ATSP,sparrow,0.2,0.4,26,5,6,Y
370932,3,111,2,Control,3052,3.216216216,36.82712512,39,20,9,DEJU,sparrow,0.44,0.56,63,9,6,Y
370932,3,111,2,Control,3051,3.216216216,36.82712512,42,20,9,DEJU,sparrow,0.4,0.3,58,10,6,Y
370932,3,111,2,Control,3052,3.216216216,36.82712512,42,20,9,DEJU,sparrow,0.44,0.56,63,9,6,Y
370932,3,111,2,Control,3043,3.216216216,36.82712512,39,20,9,ATSP,sparrow,0.2,0.4,26,5,6,Y
370932,3,111,2,Control,3065,3.216216216,36.82712512,42,68,9,RWBL,blackBird,0.46,0.46,90,13,6,Y
370932,3,111,2,Control,3065,3.216216216,36.82712512,39,68,9,RWBL,blackBird,0.46,0.46,90,13,6,Y
370932,3,111,2,Treatment,3064,3.216216216,36.82712512,42,27,9,HOSP,sparrow,0,0,10,1,3,Y
370932,3,111,2,Treatment,3064,3.216216216,36.82712512,39,27,9,HOSP,sparrow,0,0,10,1,3,Y
379323,1,11,2,Control,3276,18.70588235,33.41940617,28,27,9,HOFI,finch,0,0.5,30,2,8,N
379323,1,11,2,Control,3282,18.70588235,33.41940617,28,140,9,MODO,dove,0.4,0.6,32,5,8,N
379323,1,11,2,Control,3277,18.70588235,33.41940617,28,27,9,HOFI,finch,1,0,28,1,8,N
379323,1,11,2,Control,3281,18.70588235,33.41940617,28,27,9,HOFI,finch,0.33,0.67,28,3,8,N
379323,1,11,2,Control,3284,18.70588235,33.41940617,28,63,9,RBWO,woodpecker,0,0,20,1,8,N
379323,1,11,2,Control,3279,18.70588235,33.41940617,28,27,9,HOFI,finch,0.33,0.33,15,3,8,N
379323,1,11,2,Control,3280,18.70588235,33.41940617,28,27,9,HOFI,finch,0.5,0.5,28,4,8,N
379323,1,11,2,Control,3278,18.70588235,33.41940617,28,27,9,HOFI,finch,0.33,0.67,32,3,8,N
379323,1,11,2,Treatment,3263,18.70588235,33.41940617,28,14,9,AMGO,finch,0,1,28,1,11,N
379323,1,11,2,Treatment,3265,18.70588235,33.41940617,28,14,9,AMGO,finch,0.5,0.5,30,2,11,N
379323,1,11,2,Treatment,3283,18.70588235,33.41940617,28,63,9,RBWO,woodpecker,0.6,0.4,28,5,11,N
379323,1,11,2,Treatment,3264,18.70588235,33.41940617,28,14,9,AMGO,finch,0.4,0.6,54,5,11,N
379323,1,11,2,Treatment,3267,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.33,0.33,21,3,11,N
379323,1,11,2,Treatment,3268,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.6,0.4,26,5,11,N
379323,1,15,2,Control,2054,18.70588235,33.41940617,24,28,15,DOWO,woodpecker,0.25,0.5,22,4,6,Y
379323,1,15,2,Control,2056,18.70588235,33.41940617,24,27,15,HOSP,sparrow,0.4,0.4,30,5,6,Y
379323,1,15,2,Control,2055,18.70588235,33.41940617,24,27,15,HOSP,sparrow,0.5,0.5,39,6,6,Y
379323,1,20,2,Treatment,2463,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.4,0.4,40,5,4,N
379323,1,20,2,Treatment,2471,18.70588235,33.41940617,36,27,16,HOFI,finch,0.6,0.4,25,5,4,N
379323,1,20,2,Treatment,2470,18.70588235,33.41940617,36,27,16,HOFI,finch,0.5,0.5,30,4,4,N
379323,1,20,2,Treatment,2469,18.70588235,33.41940617,36,27,16,HOFI,finch,0.5,0.5,34,10,4,N
379323,1,20,2,Treatment,2459,18.70588235,33.41940617,36,14,16,AMGO,finch,0.5,0.5,37,12,4,N
379323,1,20,2,Treatment,2456,18.70588235,33.41940617,36,14,16,AMGO,finch,0.4,0.6,26,5,4,N
379323,1,20,2,Treatment,2472,18.70588235,33.41940617,36,27,16,HOFI,finch,0.44,0.44,43,9,4,N
379323,1,20,2,Treatment,2457,18.70588235,33.41940617,36,14,16,AMGO,finch,0.5,0.5,38,6,4,N
379323,1,20,2,Treatment,2455,18.70588235,33.41940617,36,14,16,AMGO,finch,0.5,0.5,38,6,4,N
379323,1,20,2,Treatment,2458,18.70588235,33.41940617,36,14,16,AMGO,finch,0.5,0.5,29,4,4,N
379323,1,21,2,Control,3125,18.70588235,33.41940617,43,28,9,DOWO,woodpecker,0.43,0.43,27,7,1,N
379323,1,21,2,Control,3123,18.70588235,33.41940617,43,28,9,DOWO,woodpecker,0.43,0.57,38,7,1,N
379323,1,21,2,Control,3124,18.70588235,33.41940617,43,28,9,DOWO,woodpecker,0.5,0.5,30,6,1,N
379323,1,21,2,Treatment,3129,18.70588235,33.41940617,43,27,9,HOFI,finch,0.33,0.33,12,3,6,N
379323,1,21,2,Treatment,3127,18.70588235,33.41940617,43,27,9,HOFI,finch,0.4,0.4,28,5,6,N
379323,1,21,2,Treatment,3126,18.70588235,33.41940617,43,27,9,HOFI,finch,0.43,0.57,44,7,6,N
379323,1,21,2,Treatment,3128,18.70588235,33.41940617,43,27,9,HOFI,finch,0.43,0.43,30,7,6,N
379323,2,11,2,Control,3266,18.70588235,33.41940617,28,11,9,BCCH,chick,0,0,10,1,3,N
379323,2,11,2,Control,3272,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.4,0.4,36,5,3,N
379323,2,11,2,Control,3273,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0,0,30,1,3,N
379323,2,11,2,Control,3275,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0,0,38,1,3,N
379323,2,11,2,Control,3271,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.5,0.5,40,6,3,N
379323,2,11,2,Control,3274,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0,0,37,1,3,N
379323,2,11,2,Treatment,3269,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.4,0.6,26,5,3,N
379323,2,20,2,Control,2464,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.5,0.5,35,2,0,N
379323,2,20,2,Treatment,2474,18.70588235,33.41940617,36,20,16,WBNU,chick,0.4,0.4,23,5,4,N
379323,2,20,2,Treatment,2460,18.70588235,33.41940617,36,14,16,AMGO,finch,0.33,0.33,15,3,4,N
379323,2,20,2,Treatment,2462,18.70588235,33.41940617,36,11,16,BCCH,chick,0,0.5,10,2,4,N
379323,3,11,2,Control,3285,18.70588235,33.41940617,28,63,9,RBWO,woodpecker,0.44,0.56,48,9,3,N
379323,3,11,2,Control,3287,18.70588235,33.41940617,28,63,9,RBWO,woodpecker,0,0.5,17,2,3,N
379323,3,11,2,Control,3286,18.70588235,33.41940617,28,63,9,RBWO,woodpecker,0.5,0.5,35,8,3,N
379323,3,11,2,Treatment,3270,18.70588235,33.41940617,28,28,9,DOWO,woodpecker,0.4,0.4,50,5,1,N
379323,3,20,2,Control,2468,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.25,0.25,40,4,3,N
379323,3,20,2,Control,2466,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.44,0.56,41,9,3,N
379323,3,20,2,Control,2465,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.5,0.5,54,8,3,N
379323,3,20,2,Control,2467,18.70588235,33.41940617,36,28,16,DOWO,woodpecker,0.5,0.5,35,8,3,N
379323,3,20,2,Treatment,2461,18.70588235,33.41940617,36,14,16,AMGO,finch,0.25,0.5,18,4,4,Y
407111,1,44,2,Treatment,1455,6.3125,40.31522846,43,20,12,ATSP,sparrow,0.5,0.5,12,2,9,N
407111,1,44,2,Treatment,1457,6.3125,40.31522846,43,20,12,ATSP,sparrow,0,1,23,1,9,N
407111,1,44,2,Treatment,1456,6.3125,40.31522846,43,20,12,ATSP,sparrow,0,0.67,21,3,9,N
407111,1,44,2,Treatment,1461,6.3125,40.31522846,43,20,12,DEJU,sparrow,0.5,0,38,2,9,N
407111,1,44,2,Treatment,1458,6.3125,40.31522846,43,20,12,ATSP,sparrow,0.4,0.6,30,5,9,N
407111,1,44,2,Treatment,1459,6.3125,40.31522846,43,20,12,ATSP,sparrow,0.33,0.67,40,3,9,N
407111,1,44,2,Treatment,1460,6.3125,40.31522846,43,20,12,DEJU,sparrow,0.5,0,30,2,9,N
407111,1,46,2,Control,2173,6.3125,40.31522846,19,20,15,ATSP,sparrow,0.33,0.33,13,3,12,N
407111,1,46,2,Control,2172,6.3125,40.31522846,19,20,15,ATSP,sparrow,0.25,0.5,26,4,12,N
