"","year","degree","obs.days.freq","obs.days.dur","obs.norm","sex","age","anon.id"
"406",2015,1,34,6.90909090909091,1.29411764705882,"male","calf","bbb4a8d4"
"407",2014,1,22,9.57142857142857,1.13636363636364,"male","calf","bbb4a8d4"
"408",2013,1,21,9.1,1.14285714285714,"male","calf","bbb4a8d4"
"409",2012,1,9,16.125,1.11111111111111,"male","calf","bbb4a8d4"
"410",2013,1,2,166,1.5,"female","adult","5f4a4ac1"
"411",2012,1,4,28.3333333333333,1.25,"female","adult","5f4a4ac1"
"412",2012,1,2,18,1,"male","adult","a9386abf"
"413",2013,1,2,166,1.5,NA,"calf","4dc688aa"
"414",2012,1,4,28.3333333333333,1.25,NA,"calf","4dc688aa"
"415",2012,1,2,20,1,"male","adult","d49e25ae"
"416",2013,1,4,56.3333333333333,1,"male","adult","d49e25ae"
"417",2012,1,4,14,1,"male","adult","3060c7bb"
"418",2012,1,1,NA,1,"male","adult","c612e7c5"
"419",2012,1,2,18,1,"female","calf","22ec05d0"
"420",2014,2,8,25.4285714285714,1.375,"male","adult","f187a178"
"421",2013,1,6,34.8,1,"male","adult","f187a178"
"422",2012,1,6,15,1,"male","adult","f187a178"
"423",2013,2,8,19.1428571428571,1,"female","adult","1579436d"
"424",2013,1,9,23.875,1,"female","adult","e30b6313"
"425",2013,1,5,30.5,1,"female","adult","07f58106"
"426",2014,1,7,27.5,1.42857142857143,"female","adult","07f58106"
"427",2013,2,11,19,1.27272727272727,"female","juvenile","0acb3f5a"
"428",2013,2,9,23.875,1,NA,NA,"ee35dd4f"
"429",2014,1,2,85,2,"female","adult","1847fd31"
"430",2013,1,4,17.6666666666667,1,"female","adult","1847fd31"
"431",2013,1,11,18.4,1,"female","adult","fcb91f24"
"432",2013,1,4,48.6666666666667,1,"male","calf","2fd2bb8c"
"433",2015,1,2,28,1,"male","calf","2fd2bb8c"
"434",2013,1,12,17.8181818181818,1.16666666666667,"female","calf","cb2c5999"
"435",2013,2,8,24.1428571428571,1,"male","juvenile","3d5e79e7"
"436",2014,1,4,10,1.25,"male","juvenile","3d5e79e7"
"437",2013,1,3,64,2.33333333333333,"female","adult","d9a09bf2"
"438",2014,1,1,NA,1,"female","adult","d9a09bf2"
"439",2013,2,5,18,1,"female","adult","40f836f6"
"440",2013,1,8,23.7142857142857,1.25,"female","adult","a406d4e3"
"441",2013,1,2,109,1,"female","adult","5274f49d"
"442",2014,2,3,18,1.33333333333333,NA,"juvenile","b68a1688"
"443",2015,1,2,56,1,NA,"juvenile","b68a1688"
"444",2013,1,5,36,1,NA,"juvenile","b68a1688"
"445",2013,1,14,13,1.14285714285714,"male","juvenile","65e1b220"
"446",2015,1,9,13.25,1,"male","juvenile","65e1b220"
"447",2014,2,11,19,1.27272727272727,NA,"calf","811f5035"
"448",2015,2,26,6.8,1.19230769230769,NA,"calf","811f5035"
"449",2013,3,19,10.9444444444444,1.26315789473684,NA,"calf","811f5035"
"450",2013,2,2,6,2,NA,"juvenile","776d704b"
"451",2014,1,5,36.5,1,"male","calf","9393925e"
"452",2013,1,12,15.6363636363636,1.08333333333333,"male","calf","9393925e"
"453",2013,1,3,89,1.33333333333333,"male","adult","511b4b50"
"454",2013,1,5,32.5,1.2,"male","adult","b5e5a945"
"455",2013,1,2,77,1.5,"female","adult","4397893b"
"456",2013,1,3,75.5,1,"male","adult","a7696b2e"
"457",2013,1,6,33.4,1.33333333333333,"female","juvenile","7402cf86"
"458",2013,2,2,123,1.5,NA,"juvenile","90fc2d93"
"459",2015,2,4,45.6666666666667,1.25,NA,"adult","90fc2d93"
"460",2013,2,9,23.5,1.11111111111111,"female","adult","668e0ded"
"461",2014,1,9,22.125,1.22222222222222,"female","adult","668e0ded"
"462",2015,1,6,22.6,1,"female","adult","668e0ded"
"463",2013,1,2,23,1.5,"female","adult","8270eff8"
"464",2014,1,1,NA,1,"female","adult","8270eff8"
"465",2013,1,8,27.7142857142857,1.125,"female","juvenile","1b2842fc"
"466",2013,1,13,16.3333333333333,1.30769230769231,"female","adult","ffd6a0e9"
"467",2013,1,3,12,1,"female","adult","09a48097"
"468",2013,1,4,19.3333333333333,1.5,NA,"calf","ed5a6282"
"469",2014,1,6,32.6,1.16666666666667,NA,"calf","ed5a6282"
"470",2013,1,3,31,1,"male","adult","3e31c62a"
"471",2013,1,2,150,1.5,"male","adult","dacf243f"
"472",2013,1,3,89,1.33333333333333,"male","adult","2cbd0441"
"473",2013,1,7,22.5,1,NA,"calf","c843e654"
"474",2013,1,6,19,1,"female","adult","c57d5808"
"475",2013,1,4,19.3333333333333,1.5,"female","adult","2183ba1d"
"476",2014,2,8,23.2857142857143,1.125,"female","adult","2183ba1d"
"477",2013,1,3,31,1,"male","adult","d7f19a63"
"478",2015,1,5,43,1,"male","adult","d7f19a63"
"479",2013,1,8,26.7142857142857,1.125,"female","adult","330f7876"
"480",2013,1,6,32.2,1.16666666666667,"male","adult","e064dcde"
"481",2014,1,3,53.5,1.33333333333333,"female","adult","049a3ecb"
"482",2015,1,7,30.6666666666667,1.28571428571429,"female","adult","049a3ecb"
"483",2013,2,5,38.75,1.2,"female","adult","049a3ecb"
"484",2013,1,8,21.5714285714286,1.125,"female","calf","f2e81eb5"
"485",2014,1,6,31,1.5,"male","adult","1616fca0"
"486",2013,1,6,21.6,1.33333333333333,"male","adult","1616fca0"
"487",2013,1,5,37.75,1,"male","calf","8f4e51a4"
"488",2013,1,18,11.6470588235294,1.16666666666667,"female","calf","6bb0b3b1"
"489",2014,2,31,6.56666666666667,1.19354838709677,"female","calf","6bb0b3b1"
"490",2015,1,13,6.41666666666667,1.30769230769231,"female","calf","6bb0b3b1"
"491",2013,1,6,19,1.16666666666667,"male","calf","9dc293cf"
"492",2013,1,9,22.5,1.33333333333333,"female","adult","793c71da"
"493",2014,2,8,20,1.25,"female","adult","793c71da"
"494",2015,1,14,16.8461538461538,1.14285714285714,"female","adult","793c71da"
"495",2013,2,13,16.3333333333333,1.07692307692308,"female","adult","aa57d572"
"496",2013,1,4,49,1.5,NA,"calf","4ea93767"
"497",2013,1,2,81,1,"male","adult","b8db1719"
"498",2013,2,11,19.6,1,"female","adult","5c25f50c"
"499",2014,1,4,28.3333333333333,1.25,"female","adult","a2a66ba1"
"500",2013,2,11,18.9,1.09090909090909,"female","adult","a2a66ba1"
"501",2014,1,5,9.75,1.6,NA,"juvenile","465889b4"
"502",2013,2,2,39,1,NA,"juvenile","465889b4"
"503",2015,2,54,3.83018867924528,1.2962962962963,"male","calf","b02aa9ca"
"504",2013,1,30,6.82758620689655,1.2,"male","calf","b02aa9ca"
"505",2014,4,25,7.29166666666667,1.24,"male","calf","b02aa9ca"
"506",2013,2,12,16.7272727272727,1,NA,"calf","54d44bdf"
"507",2013,1,8,22.8571428571429,1.125,"female","adult","87bfef77"
"508",2013,1,3,20,1.33333333333333,NA,"calf","63410d62"
"509",2013,1,2,23,1.5,NA,"calf","95332d1c"
"510",2014,1,1,NA,1,NA,"calf","95332d1c"
"511",2013,1,6,19,1.16666666666667,"female","adult","71cdcf09"
"512",2015,3,19,12.1666666666667,1.36842105263158,NA,"calf","e895620d"
"513",2014,2,14,14.6153846153846,1.21428571428571,NA,"calf","e895620d"
"514",2013,1,22,9.38095238095238,1.18181818181818,NA,"calf","e895620d"
"515",2013,1,6,32.6,1,"female","adult","0c6b8018"
"516",2015,1,2,28,1.5,"female","adult","fa19a066"
"517",2013,1,4,48.6666666666667,1,"female","adult","fa19a066"
"518",2013,1,1,NA,1,NA,"calf","1ee74273"
"519",2013,3,10,20.8888888888889,1.1,"male","juvenile","cd8ce6db"
"520",2014,2,12,14.5454545454545,1.08333333333333,"male","adult","cd8ce6db"
"521",2015,3,20,11.4210526315789,1.2,"male","adult","cd8ce6db"
"522",2013,1,2,21,1.5,"female","adult","297204ce"
"523",2014,1,6,35,1,"female","juvenile","df0024b0"
"524",2013,1,5,43.75,1.4,"female","juvenile","df0024b0"
"525",2014,1,4,36.3333333333333,1.25,"female","adult","3bfec6a5"
"526",2013,1,7,28.1666666666667,1.28571428571429,"female","adult","3bfec6a5"
"527",2013,2,3,70,1,"male","adult","36c078f9"
"528",2013,1,1,NA,1,"female","adult","d23e9aec"
"529",2013,2,5,23.75,1.4,"male","adult","244cba92"
"530",2013,2,6,28.8,1.33333333333333,NA,"juvenile","c0b25887"
"531",2015,2,3,50.5,1.66666666666667,NA,"juvenile","c0b25887"
"532",2013,1,8,21.5714285714286,1.125,"female","adult","13d9fc2f"
"533",2013,1,15,10.7857142857143,1.4,"female","adult","f7271e3a"
"534",2013,1,18,11.4705882352941,1.22222222222222,"female","calf","01553e44"
"535",2015,1,51,4.3,1.27450980392157,"female","calf","01553e44"
"536",2014,3,26,7.36,1.11538461538462,"female","calf","01553e44"
"537",2015,2,12,13.9090909090909,1.33333333333333,"female","adult","e5abdc51"
"538",2013,1,3,57,1,"female","adult","e5abdc51"
"539",2015,1,34,6.72727272727273,1.23529411764706,"female","adult","7cf37155"
"540",2013,2,26,7.84,1.42307692307692,"female","adult","7cf37155"
"541",2014,1,10,21.3333333333333,1,"female","adult","7cf37155"
"542",2015,1,33,6.9375,1.27272727272727,"male","calf","980d9340"
"543",2013,2,25,8.16666666666667,1.44,"male",NA,"980d9340"
"544",2014,2,10,21.3333333333333,1.1,"male","calf","980d9340"
"545",2013,1,11,18.9,1.09090909090909,NA,"calf","6e7fb33e"
"546",2014,1,3,42.5,1.33333333333333,NA,"calf","6e7fb33e"
"547",2014,1,2,24,2,"male","adult","8a81512b"
"548",2014,1,1,NA,2,"female","adult","59eaf583"
"549",2014,2,7,18.1666666666667,1,"female","adult","bd141796"
"550",2014,1,3,17,1,"male","adult","4b6637e8"
"551",2014,1,1,NA,2,"male","adult","af98d5fd"
"552",2014,2,4,29.3333333333333,1.25,"female","adult","783f99bc"
"553",2014,1,3,7.5,1.33333333333333,"male","adult","9cc17ba9"
"554",2014,1,6,32.4,1,"female","adult","6ab35bd7"
"555",2015,1,13,15.25,1.15384615384615,"female","adult","6ab35bd7"
"556",2014,1,1,NA,1,"female","adult","8e4db9c2"
"557",2014,1,3,51.5,1,NA,NA,"5d261d6a"
"558",2014,1,1,NA,1,"female","adult","b9d8ff7f"
"559",2015,1,1,NA,2,"female","adult","b9d8ff7f"
"560",2014,2,4,6.66666666666667,1,"female","adult","4faadf01"
"561",2014,1,5,15.75,1.4,"male","juvenile","ab543d14"
"562",2014,1,1,NA,1,NA,"adult","320c9010"
"563",2014,1,1,NA,1,"female","adult","d6f27205"
"564",2015,1,5,34.25,1,"female","adult","d6f27205"
"565",2014,1,7,32,1.14285714285714,"female","adult","2080527b"
"566",2015,1,1,NA,2,NA,"calf","c47eb06e"
"567",2014,1,1,NA,1,NA,"calf","c47eb06e"
"568",2014,1,6,27.8,1.16666666666667,"male","calf","171514c6"
"569",2014,1,2,72,2,"female","adult","f3ebf6d3"
"570",2014,2,7,23.1666666666667,1.14285714285714,"female","adult","0599d6ad"
"571",2014,1,2,85,2,NA,"calf","e16734b8"
"572",2014,1,1,NA,1,"male","juvenile","ec598ae4"
"573",2014,1,6,27.4,1.16666666666667,"male",NA,"08a768f1"
"574",2014,1,1,NA,1,"female","adult","fed5488f"
"575",2014,1,7,29.3333333333333,1.28571428571429,"female","adult","1a2baa9a"
"576",2014,1,5,9.75,1.6,"female","adult","c9400e32"
"577",2014,1,2,5,1.5,"male","adult","2dbeec27"
"578",2014,1,1,NA,2,NA,"calf","dbcccc59"
"579",2014,1,1,NA,2,"female","adult","3f322e4c"
"580",2015,1,2,165,1,"female","adult","a66a8348"
"581",2014,1,2,68,1.5,"female","adult","a66a8348"
"582",2014,1,4,12,1.25,NA,"calf","4294615d"
"583",2014,1,2,31,1.5,"male","adult","b4e64123"
"584",2014,1,5,43.75,1.2,"male","adult","5018a336"
"585",2014,1,1,NA,1,"female","adult","8373079e"
"586",2014,2,7,16,1.28571428571429,"female","adult","678de58b"
"587",2014,1,1,NA,2,"male","adult","91ffc5f5"
"588",2014,1,5,38.75,1.4,NA,"adult","750127e0"
"589",2014,1,7,23.5,1.28571428571429,"male","juvenile","8b82b94d"
"590",2014,2,7,18.1666666666667,1.28571428571429,NA,"calf","6f7c5b58"
"591",2014,1,6,31,1,"male","adult","990e7b26"
"592",2014,1,1,NA,1,NA,NA,"7df09933"
"593",2014,1,1,NA,1,NA,NA,"ae9b3d9b"
"594",2015,1,11,8.6,1.18181818181818,NA,NA,"ae9b3d9b"
"595",2014,1,3,35.5,1,"female","adult","4a65df8e"
"596",2014,1,3,17,1,"male","adult","bc17fff0"
"597",2014,1,3,24,1,NA,"juvenile","58e91de5"
"598",2015,1,9,18.5,1,NA,"juvenile","58e91de5"
"599",2014,1,7,27.5,1.42857142857143,NA,"calf","c1b1b0e1"
"600",2014,1,1,NA,2,"male","adult","254f52f4"
"601",2014,1,9,22.125,1.11111111111111,NA,NA,"d33d728a"
"602",2015,1,6,22.6,1,NA,"calf","d33d728a"
"603",2014,1,2,13,1,"female","adult","37c3909f"
"604",2015,1,10,16.6666666666667,1.1,"male","adult","e4a83437"
"605",2014,1,5,31.75,1.4,"male","adult","e4a83437"
"606",2014,1,2,68,1.5,NA,"calf","0056d622"
"607",2015,1,2,165,1,NA,"calf","0056d622"
"608",2014,1,3,91,1,"female","adult","f624f65c"
"609",2015,1,3,111,1,"female","adult","f624f65c"
"610",2014,1,7,18.1666666666667,1.42857142857143,"female","adult","12da1449"
"611",2014,1,1,NA,1,NA,NA,"1fe4aa15"
"612",2014,1,1,NA,1,NA,NA,"fb1a4800"
"613",2014,1,4,43.6666666666667,1.25,"male","adult","0d68687e"
"614",2014,2,4,36.3333333333333,1.25,NA,NA,"e9968a6b"
"615",2014,1,3,27.5,1.33333333333333,"female","adult","3afd2ec3"
"616",2014,1,1,NA,1,NA,"calf","de03ccd6"
"617",2015,1,5,34.25,1,NA,NA,"2871eca8"
"618",2015,1,6,19.4,1.33333333333333,"female","adult","cc8f0ebd"
"619",2015,1,3,61,1,NA,"juvenile","55d7a3b9"
"620",2015,1,1,NA,1,NA,NA,"b12941ac"
"621",2015,0,4,50.3333333333333,1,NA,"adult","475b61d2"
"622",2015,1,6,15,1,NA,"calf","a3a583c7"
"623",2015,1,3,64,1.33333333333333,"female","adult","70ce276f"
"624",2015,1,2,45,1,NA,"calf","9430c57a"
"625",2015,1,12,13.9090909090909,1.33333333333333,NA,NA,"6242e504"
"626",2015,2,6,24.4,1.5,"female","adult","86bc0711"
"627",2015,1,3,27.5,2,"female","juvenile","4434de1f"
"628",2015,1,2,19,1,"female","adult","a0ca3c0a"
"629",2015,1,2,22,1,NA,NA,"56b81c74"
"630",2015,1,2,22,1,"female","adult","b246fe61"
"631",2015,1,4,2.66666666666667,1.5,NA,NA,"612d5ac9"
"632",2015,2,12,13.0909090909091,1.08333333333333,NA,NA,"85d3b8dc"
"633",2015,1,6,30.6,1.16666666666667,"female","adult","73a198a2"
"634",2015,1,4,28.3333333333333,1.25,"female","adult","975f7ab7"
"635",2015,1,7,15.3333333333333,1,"female","adult","0e07d7b3"
"636",2015,1,2,88,1.5,"female","adult","eaf935a6"
