temperature,plate,estimated # of generations,strain,population,genotype,N Rows,Mean(r-max),Mean(increase in r-max)
24,138,915,19617,19617223,B,3,0.04951,0.028467
24,138,915,19617,19617323,B,3,0.074376667,0.053333667
24,138,915,19617,19617423,B,2,0.11604,0.094997
24,129,922,19625*19617,19625*19617A23,AxB,4,0.084265,0.041134
24,129,922,19625*19617,19625*19617B23,AxB,4,0.11841,0.075279
24,129,922,19625*19617,19625*19617C23,AxB,4,0.0835025,0.0403715
24,129,922,19625*19617,19625*19617D23,AxB,4,0.103105,0.059974
24,129,926,19625,19625123,A,4,0.0847875,0.0399925
24,129,926,19625,19625223,A,4,0.1029425,0.0581475
24,129,926,19625,19625323,A,4,0.08026,0.035465
24,129,926,19625,19625423,A,4,0.085015,0.04022
24,141,932,19617,19617123,B,3,0.04847,0.027427
24,141,932,19617,19617223,B,3,0.061023333,0.039980333
24,141,932,19617,19617323,B,3,0.079466667,0.058423667
24,141,932,19617,19617423,B,3,0.119216667,0.098173667
24,132,944,19625*19617,19625*19617A23,AxB,4,0.104445,0.061314
24,132,944,19625*19617,19625*19617B23,AxB,4,0.124065,0.080934
24,132,944,19625*19617,19625*19617C23,AxB,4,0.0891625,0.0460315
24,132,944,19625*19617,19625*19617D23,AxB,4,0.0914375,0.0483065
24,132,948,19625,19625123,A,4,0.0999525,0.0551575
24,132,948,19625,19625223,A,4,0.1068925,0.0620975
24,132,948,19625,19625323,A,4,0.0894975,0.0447025
24,132,948,19625,19625423,A,4,0.0992125,0.0544175
24,145,956,19617,19617123,B,3,0.04009,0.019047
24,145,956,19617,19617223,B,3,0.07337,0.052327
24,145,956,19617,19617323,B,3,0.084113333,0.063070333
24,135,966,19625*19617,19625*19617A23,AxB,4,0.10745,0.064319
24,135,966,19625*19617,19625*19617B23,AxB,4,0.118715,0.075584
24,135,966,19625*19617,19625*19617C23,AxB,4,0.086335,0.043204
24,135,966,19625*19617,19625*19617D23,AxB,4,0.0929525,0.0498215
24,135,970,19625,19625123,A,4,0.08979,0.044995
24,135,970,19625,19625223,A,4,0.0936625,0.0488675
24,135,970,19625,19625323,A,4,0.07899,0.034195
24,135,970,19625,19625423,A,4,0.08397,0.039175
24,148,973,19617,19617123,B,3,0.063856667,0.042813667
24,148,973,19617,19617223,B,3,0.0775,0.056457
24,148,973,19617,19617323,B,3,0.07711,0.056067
24,148,973,19617,19617423,B,3,0.081813333,0.060770333
24,138,987,19625*19617,19625*19617A23,AxB,4,0.0963275,0.0531965
24,138,987,19625*19617,19625*19617B23,AxB,4,0.1171,0.073969
24,138,987,19625*19617,19625*19617C23,AxB,4,0.0696925,0.0265615
24,138,987,19625*19617,19625*19617D23,AxB,4,0.11296,0.069829
24,138,991,19625,19625123,A,4,0.0987825,0.0539875
24,138,991,19625,19625223,A,4,0.100515,0.05572
24,138,991,19625,19625323,A,4,0.08368,0.038885
24,138,991,19625,19625423,A,4,0.08843,0.043635
24,151,994,19617,19617123,B,3,0.05574,0.034697
24,151,994,19617,19617223,B,3,0.068893333,0.047850333
24,151,994,19617,19617323,B,3,0.074576667,0.053533667
24,151,994,19617,19617423,B,3,0.068313333,0.047270333
24,141,1004,19625*19617,19625*19617A23,AxB,4,0.09622,0.053089
24,141,1004,19625*19617,19625*19617B23,AxB,4,0.11135,0.068219
24,141,1004,19625*19617,19625*19617C23,AxB,4,0.0838475,0.0407165
24,141,1004,19625*19617,19625*19617D23,AxB,4,0.1119975,0.0688665
24,141,1008,19625,19625123,A,4,0.0952525,0.0504575
24,141,1008,19625,19625223,A,4,0.093405,0.04861
24,141,1008,19625,19625323,A,4,0.07785,0.033055
24,141,1008,19625,19625423,A,4,0.0963675,0.0515725
24,154,1015,19617,19617123,B,2,0.033255,0.012212
24,154,1015,19617,19617223,B,3,0.05026,0.029217
24,154,1015,19617,19617323,B,3,0.07814,0.057097
24,154,1015,19617,19617423,B,3,0.07023,0.049187
24,145,1026,19625*19617,19625*19617A23,AxB,4,0.0970925,0.0539615
24,145,1026,19625*19617,19625*19617B23,AxB,4,0.091845,0.048714
24,145,1026,19625*19617,19625*19617C23,AxB,4,0.0803825,0.0372515
24,145,1026,19625*19617,19625*19617D23,AxB,4,0.093975,0.050844
24,145,1030,19625,19625123,A,4,0.09886,0.054065
24,145,1030,19625,19625223,A,4,0.0871,0.042305
24,145,1030,19625,19625323,A,4,0.1092225,0.0644275
24,145,1030,19625,19625423,A,4,0.090995,0.0462
24,157,1031,19617,19617123,B,3,0.07743,0.056387
24,157,1031,19617,19617223,B,3,0.05865,0.037607
24,157,1031,19617,19617323,B,3,0.082903333,0.061860333
24,157,1031,19617,19617423,B,3,0.103086667,0.082043667
24,148,1043,19625*19617,19625*19617A23,AxB,4,0.098805,0.055674
24,148,1043,19625*19617,19625*19617B23,AxB,4,0.125605,0.082474
24,148,1043,19625*19617,19625*19617C23,AxB,4,0.0947325,0.0516015
24,148,1043,19625*19617,19625*19617D23,AxB,4,0.1174775,0.0743465
24,148,1047,19625,19625123,A,4,0.098695,0.0539
24,148,1047,19625,19625223,A,4,0.1193725,0.0745775
24,148,1047,19625,19625323,A,4,0.1015475,0.0567525
24,148,1047,19625,19625423,A,4,0.08599,0.041195
24,160,1062,19617,19617123,B,3,0.073726667,0.052683667
24,160,1062,19617,19617223,B,3,0.087096667,0.066053667
24,160,1062,19617,19617323,B,3,0.090923333,0.069880333
24,160,1062,19617,19617423,B,3,0.07133,0.050287
24,151,1064,19625*19617,19625*19617A23,AxB,4,0.106205,0.063074
24,151,1064,19625*19617,19625*19617B23,AxB,4,0.111315,0.068184
24,151,1064,19625*19617,19625*19617C23,AxB,4,0.1052975,0.0621665
24,151,1064,19625*19617,19625*19617D23,AxB,4,0.0994375,0.0563065
24,151,1068,19625,19625123,A,4,0.106005,0.06121
24,151,1068,19625,19625223,A,4,0.1048675,0.0600725
24,151,1068,19625,19625323,A,4,0.1250725,0.0802775
24,151,1068,19625,19625423,A,3,0.091253333,0.046458333
24,163,1078,19617,19617123,B,3,0.052286667,0.031243667
24,163,1078,19617,19617223,B,3,0.08919,0.068147
24,163,1078,19617,19617323,B,2,0.07742,0.056377
24,163,1078,19617,19617423,B,3,0.062603333,0.041560333
24,154,1085,19625*19617,19625*19617A23,AxB,4,0.0972525,0.0541215
24,154,1085,19625*19617,19625*19617B23,AxB,4,0.1132525,0.0701215
24,154,1085,19625*19617,19625*19617C23,AxB,4,0.08196,0.038829
24,154,1085,19625*19617,19625*19617D23,AxB,4,0.09799,0.054859
24,154,1089,19625,19625123,A,4,0.0824725,0.0376775
24,154,1089,19625,19625223,A,4,0.0966325,0.0518375
24,154,1089,19625,19625323,A,4,0.094335,0.04954
24,154,1089,19625,19625423,A,4,0.08337,0.038575
24,166,1099,19617,19617123,B,3,0.101733333,0.080690333
24,166,1099,19617,19617223,B,3,0.070686667,0.049643667
24,166,1099,19617,19617323,B,3,0.060306667,0.039263667
24,166,1099,19617,19617423,B,2,0.069365,0.048322
24,157,1101,19625*19617,19625*19617A23,AxB,3,0.091776667,0.048645667
24,157,1101,19625*19617,19625*19617B23,AxB,4,0.121625,0.078494
24,157,1101,19625*19617,19625*19617C23,AxB,4,0.114415,0.071284
24,157,1101,19625*19617,19625*19617D23,AxB,4,0.0887775,0.0456465
24,157,1105,19625,19625123,A,4,0.09957,0.054775
24,157,1105,19625,19625223,A,4,0.089985,0.04519
24,157,1105,19625,19625323,A,4,0.1221375,0.0773425
24,157,1105,19625,19625423,A,4,0.09226,0.047465
24,160,1127,19625*19617,19625*19617A23,AxB,4,0.1065675,0.0634365
24,160,1127,19625*19617,19625*19617B23,AxB,4,0.1208275,0.0776965
24,160,1127,19625*19617,19625*19617C23,AxB,4,0.0916475,0.0485165
24,160,1127,19625*19617,19625*19617D23,AxB,4,0.0947575,0.0516265
24,169,1129,19617,19617123,B,3,0.06466,0.043617
24,169,1129,19617,19617223,B,3,0.068213333,0.047170333
24,169,1129,19617,19617323,B,3,0.07406,0.053017
24,169,1129,19617,19617423,B,3,0.0693,0.048257
24,160,1131,19625,19625123,A,4,0.1027475,0.0579525
24,160,1131,19625,19625223,A,4,0.10342,0.058625
24,160,1131,19625,19625323,A,4,0.1176125,0.0728175
24,160,1131,19625,19625423,A,4,0.099305,0.05451
24,163,1144,19625*19617,19625*19617A23,AxB,4,0.09825,0.055119
24,163,1144,19625*19617,19625*19617B23,AxB,4,0.118835,0.075704
24,163,1144,19625*19617,19625*19617C23,AxB,4,0.093145,0.050014
24,163,1144,19625*19617,19625*19617D23,AxB,4,0.0891775,0.0460465
24,172,1145,19617,19617123,B,3,0.047626667,0.026583667
24,172,1145,19617,19617223,B,3,0.079543333,0.058500333
24,172,1145,19617,19617323,B,3,0.063526667,0.042483667
24,172,1145,19617,19617423,B,2,0.066005,0.044962
24,163,1148,19625,19625123,A,4,0.09308,0.048285
24,163,1148,19625,19625223,A,4,0.1017475,0.0569525
24,163,1148,19625,19625323,A,4,0.1138375,0.0690425
24,163,1148,19625,19625423,A,4,0.0919625,0.0471675
24,166,1165,19625*19617,19625*19617A23,AxB,4,0.1015,0.058369
24,166,1165,19625*19617,19625*19617B23,AxB,4,0.12424,0.081109
24,166,1165,19625*19617,19625*19617C23,AxB,4,0.091035,0.047904
24,166,1165,19625*19617,19625*19617D23,AxB,4,0.10707225,0.06394125
24,166,1169,19625,19625123,A,4,0.09578,0.050985
24,166,1169,19625,19625223,A,4,0.0947125,0.0499175
24,166,1169,19625,19625323,A,4,0.1157675,0.0709725
24,166,1169,19625,19625423,A,4,0.09395,0.049155
24,175,1171,19617,19617123,B,3,0.04461,0.023567
24,175,1171,19617,19617223,B,3,0.082156667,0.061113667
24,175,1171,19617,19617323,B,3,0.0592,0.038157
24,175,1171,19617,19617423,B,3,0.06765,0.046607
24,169,1196,19625*19617,19625*19617A23,AxB,4,0.093745,0.050614
24,169,1196,19625*19617,19625*19617B23,AxB,4,0.120555,0.077424
24,169,1196,19625*19617,19625*19617C23,AxB,4,0.0922525,0.0491215
24,169,1196,19625*19617,19625*19617D23,AxB,4,0.09384,0.050709
24,169,1200,19625,19625123,A,4,0.091195,0.0464
24,169,1200,19625,19625223,A,4,0.1016675,0.0568725
24,169,1200,19625,19625323,A,4,0.0903925,0.0455975
24,169,1200,19625,19625423,A,4,0.0846125,0.0398175
24,178,1200,19617,19617123,B,3,0.052193333,0.031150333
24,178,1200,19617,19617223,B,3,0.08587,0.064827
24,178,1200,19617,19617323,B,3,0.079523333,0.058480333
24,178,1200,19617,19617423,B,3,0.079076667,0.058033667
24,172,1213,19625*19617,19625*19617A23,AxB,4,0.0889875,0.0458565
24,172,1213,19625*19617,19625*19617B23,AxB,4,0.1167575,0.0736265
24,172,1213,19625*19617,19625*19617C23,AxB,4,0.111915,0.068784
24,172,1213,19625*19617,19625*19617D23,AxB,4,0.119175,0.076044
24,172,1217,19625,19625123,A,4,0.092595,0.0478
24,172,1217,19625,19625223,A,4,0.0871125,0.0423175
24,172,1217,19625,19625323,A,4,0.1255275,0.0807325
24,172,1217,19625,19625423,A,4,0.092745,0.04795
24,181,1225,19617,19617123,B,3,0.050526667,0.029483667
24,181,1225,19617,19617223,B,3,0.049036667,0.027993667
24,181,1225,19617,19617323,B,3,0.060336667,0.039293667
24,181,1225,19617,19617423,B,3,0.05034,0.029297
24,175,1240,19625*19617,19625*19617A23,AxB,4,0.0852625,0.0421315
24,175,1240,19625*19617,19625*19617B23,AxB,4,0.115175,0.072044
24,175,1240,19625*19617,19625*19617C23,AxB,4,0.0881075,0.0449765
24,175,1240,19625*19617,19625*19617D23,AxB,3,0.089003333,0.045872333
24,175,1244,19625,19625123,A,4,0.0936325,0.0488375
24,175,1244,19625,19625223,A,4,0.0892225,0.0444275
24,175,1244,19625,19625323,A,4,0.0952725,0.0504775
24,175,1244,19625,19625423,A,4,0.0962025,0.0514075
24,184,1246,19617,19617123,B,3,0.046206667,0.025163667
24,184,1246,19617,19617223,B,3,0.059923333,0.038880333
24,184,1246,19617,19617323,B,3,0.08815,0.067107
24,184,1246,19617,19617423,B,3,0.065973333,0.044930333
24,187,1263,19617,19617123,B,3,0.05823,0.037187
24,187,1263,19617,19617223,B,3,0.085463333,0.064420333
24,187,1263,19617,19617323,B,3,0.08892,0.067877
24,187,1263,19617,19617423,B,3,0.078086667,0.057043667
24,178,1274,19625*19617,19625*19617A23,AxB,4,0.0979575,0.0548265
24,178,1274,19625*19617,19625*19617B23,AxB,4,0.112675,0.069544
24,178,1274,19625*19617,19625*19617C23,AxB,4,0.103635,0.060504
24,178,1274,19625*19617,19625*19617D23,AxB,4,0.1143225,0.0711915
24,178,1278,19625,19625123,A,4,0.0982,0.053405
24,178,1278,19625,19625223,A,4,0.0985475,0.0537525
24,178,1278,19625,19625323,A,4,0.108015,0.06322
24,178,1278,19625,19625423,A,4,0.08726,0.042465
24,190,1290,19617,19617123,B,2,0.04656,0.025517
24,190,1290,19617,19617223,B,3,0.075016667,0.053973667
24,190,1290,19617,19617323,B,3,0.08191,0.060867
24,190,1290,19617,19617423,B,3,0.084433333,0.063390333
24,181,1301,19625*19617,19625*19617A23,AxB,4,0.08906,0.045929
24,181,1301,19625*19617,19625*19617B23,AxB,4,0.121005,0.077874
24,181,1301,19625*19617,19625*19617C23,AxB,4,0.0868075,0.0436765
24,181,1301,19625*19617,19625*19617D23,AxB,4,0.1000225,0.0568915
24,181,1305,19625,19625123,A,4,0.088385,0.04359
24,181,1305,19625,19625223,A,4,0.1051225,0.0603275
24,181,1305,19625,19625323,A,4,0.1014325,0.0566375
24,181,1305,19625,19625423,A,4,0.0903475,0.0455525
24,184,1324,19625*19617,19625*19617A23,AxB,4,0.0891375,0.0460065
24,184,1324,19625*19617,19625*19617B23,AxB,4,0.1137775,0.0706465
24,184,1324,19625*19617,19625*19617C23,AxB,4,0.09377,0.050639
24,184,1324,19625*19617,19625*19617D23,AxB,3,0.0962,0.053069
24,193,1324,19617,19617123,B,2,0.06674,0.045697
24,193,1324,19617,19617223,B,3,0.06846,0.047417
24,193,1324,19617,19617323,B,3,0.067133333,0.046090333
24,193,1324,19617,19617423,B,3,0.061003333,0.039960333
24,184,1328,19625,19625123,A,4,0.0959975,0.0512025
24,184,1328,19625,19625223,A,4,0.10764,0.062845
24,184,1328,19625,19625323,A,4,0.10397,0.059175
24,184,1328,19625,19625423,A,4,0.0932025,0.0484075
24,187,1341,19625*19617,19625*19617A23,AxB,4,0.0916275,0.0484965
24,187,1341,19625*19617,19625*19617B23,AxB,4,0.117935,0.074804
24,187,1341,19625*19617,19625*19617C23,AxB,4,0.08896,0.045829
24,187,1341,19625*19617,19625*19617D23,AxB,4,0.080785,0.037654
24,187,1345,19625,19625123,A,4,0.090665,0.04587
24,187,1345,19625,19625223,A,4,0.09448,0.049685
24,187,1345,19625,19625323,A,4,0.0944175,0.0496225
24,187,1345,19625,19625423,A,4,0.09413,0.049335
24,190,1369,19625*19617,19625*19617A23,AxB,4,0.096895,0.053764
24,190,1369,19625*19617,19625*19617B23,AxB,4,0.127435,0.084304
24,190,1369,19625*19617,19625*19617C23,AxB,4,0.1078925,0.0647615
24,190,1369,19625*19617,19625*19617D23,AxB,4,0.096375,0.053244
24,196,1369,19617,19617123,B,3,0.03943,0.018387
24,196,1369,19617,19617223,B,3,0.073796667,0.052753667
24,196,1369,19617,19617323,B,3,0.075113333,0.054070333
24,196,1369,19617,19617423,B,3,0.088153333,0.067110333
24,190,1373,19625,19625123,A,3,0.103403333,0.058608333
24,190,1373,19625,19625223,A,4,0.1060775,0.0612825
24,190,1373,19625,19625323,A,4,0.107265,0.06247
24,190,1373,19625,19625423,A,4,0.09005,0.045255
24,199,1397,19617,19617123,B,3,0.045946667,0.024903667
24,199,1397,19617,19617323,B,3,0.070753333,0.049710333
24,193,1405,19625*19617,19625*19617A23,AxB,4,0.08168,0.038549
24,193,1405,19625*19617,19625*19617B23,AxB,4,0.10411,0.060979
24,193,1405,19625*19617,19625*19617C23,AxB,4,0.0872875,0.0441565
24,193,1405,19625*19617,19625*19617D23,AxB,4,0.079275,0.036144
24,200,1405,19617,19617123,B,3,0.058353333,0.037310333
24,193,1409,19625,19625123,A,4,0.0906175,0.0458225
24,193,1409,19625,19625223,A,4,0.1022925,0.0574975
24,193,1409,19625,19625323,A,4,0.09373,0.048935
24,193,1409,19625,19625423,A,4,0.0767325,0.0319375
24,201,1414,19617,19617123,B,3,0.06633,0.045287
24,201,1414,19617,19617223,B,3,0.071523333,0.050480333
24,201,1414,19617,19617323,B,3,0.073936667,0.052893667
24,201,1414,19617,19617423,B,3,0.068523333,0.047480333
24,204,1431,19617,19617123,B,3,0.050706667,0.029663667
24,204,1431,19617,19617223,B,3,0.066926667,0.045883667
24,204,1431,19617,19617323,B,3,0.072306667,0.051263667
24,204,1431,19617,19617423,B,3,0.06451,0.043467
24,207,1439,19617,19617123,B,3,0.045426667,0.024383667
24,207,1439,19617,19617223,B,3,0.075926667,0.054883667
24,207,1439,19617,19617323,B,3,0.07707,0.056027
24,207,1439,19617,19617423,B,3,0.069686667,0.048643667
24,196,1453,19625*19617,19625*19617A23,AxB,4,0.08443,0.041299
24,196,1453,19625*19617,19625*19617B23,AxB,4,0.11246,0.069329
24,196,1453,19625*19617,19625*19617C23,AxB,4,0.084635,0.041504
24,196,1453,19625*19617,19625*19617D23,AxB,4,0.09818,0.055049
24,210,1455,19617,19617123,B,3,0.0587,0.037657
24,210,1455,19617,19617223,B,3,0.08854,0.067497
24,210,1455,19617,19617323,B,3,0.0916,0.070557
24,210,1455,19617,19617423,B,3,0.066206667,0.045163667
24,196,1457,19625,19625123,A,4,0.090225,0.04543
24,196,1457,19625,19625223,A,4,0.1076125,0.0628175
24,196,1457,19625,19625323,A,4,0.1146125,0.0698175
24,196,1457,19625,19625423,A,4,0.09501,0.050215
24,213,1467,19617,19617123,B,3,0.063693333,0.042650333
24,213,1467,19617,19617223,B,3,0.078966667,0.057923667
24,213,1467,19617,19617323,B,3,0.080733333,0.059690333
24,213,1467,19617,19617423,B,3,0.078383333,0.057340333
24,216,1475,19617,19617123,B,3,0.05678,0.035737
24,216,1475,19617,19617223,B,3,0.094596667,0.073553667
24,216,1475,19617,19617323,B,3,0.088763333,0.067720333
24,216,1475,19617,19617423,B,3,0.062026667,0.040983667
24,219,1484,19617,19617123,B,3,0.0568,0.035757
24,219,1484,19617,19617223,B,3,0.083563333,0.062520333
24,219,1484,19617,19617323,B,3,0.083123333,0.062080333
24,219,1484,19617,19617423,B,3,0.059653333,0.038610333
24,200,1494,19625,19625423,A,4,0.083965,0.03917
24,201,1499,19625*19617,19625*19617A23,AxB,4,0.09674,0.053609
24,201,1499,19625*19617,19625*19617B23,AxB,4,0.09757,0.054439
24,201,1499,19625*19617,19625*19617C23,AxB,4,0.08224,0.039109
24,201,1499,19625*19617,19625*19617D23,AxB,4,0.0815775,0.0384465
24,222,1499,19617,19617123,B,3,0.064763333,0.043720333
24,222,1499,19617,19617223,B,3,0.101916667,0.080873667
24,222,1499,19617,19617323,B,3,0.084336667,0.063293667
24,222,1499,19617,19617423,B,3,0.06881,0.047767
24,201,1503,19625,19625123,A,4,0.0913275,0.0465325
24,201,1503,19625,19625223,A,4,0.1008775,0.0560825
24,201,1503,19625,19625323,A,4,0.0917825,0.0469875
24,201,1503,19625,19625423,A,4,0.086225,0.04143
24,223,1503,19617,19617123,B,3,0.04815,0.027107
24,223,1503,19617,19617223,B,3,0.082696667,0.061653667
24,223,1503,19617,19617323,B,3,0.083953333,0.062910333
24,223,1503,19617,19617423,B,3,0.056996667,0.035953667
24,204,1516,19625*19617,19625*19617A23,AxB,4,0.087065,0.043934
24,204,1516,19625*19617,19625*19617B23,AxB,4,0.0942625,0.0511315
24,204,1516,19625*19617,19625*19617C23,AxB,4,0.078895,0.035764
24,204,1516,19625*19617,19625*19617D23,AxB,4,0.08721,0.044079
24,204,1520,19625,19625123,A,4,0.094835,0.05004
24,204,1520,19625,19625223,A,4,0.085785,0.04099
24,204,1520,19625,19625323,A,4,0.0958575,0.0510625
24,204,1520,19625,19625423,A,4,0.07715,0.032355
24,207,1525,19625*19617,19625*19617A23,AxB,4,0.0865475,0.0434165
24,207,1525,19625*19617,19625*19617B23,AxB,4,0.0949925,0.0518615
24,207,1525,19625*19617,19625*19617C23,AxB,3,0.074703333,0.031572333
24,207,1525,19625*19617,19625*19617D23,AxB,4,0.098165,0.055034
24,207,1529,19625,19625123,A,4,0.087995,0.0432
24,207,1529,19625,19625223,A,4,0.1046775,0.0598825
24,207,1529,19625,19625323,A,4,0.1109175,0.0661225
24,207,1529,19625,19625423,A,4,0.073075,0.02828
24,228,1531,19617,19617123,B,3,0.075156667,0.054113667
24,228,1531,19617,19617223,B,3,0.08225,0.061207
24,228,1531,19617,19617323,B,3,0.06586,0.044817
24,228,1531,19617,19617423,B,3,0.055903333,0.034860333
24,229,1531,19617,19617123,B,3,0.048316667,0.027273667
24,229,1531,19617,19617223,B,3,0.086256667,0.065213667
24,229,1531,19617,19617323,B,3,0.067556667,0.046513667
24,229,1531,19617,19617423,B,3,0.061136667,0.040093667
24,210,1541,19625*19617,19625*19617A23,AxB,4,0.0918525,0.0487215
24,210,1541,19625*19617,19625*19617B23,AxB,4,0.1083525,0.0652215
24,210,1541,19625*19617,19625*19617C23,AxB,4,0.089095,0.045964
24,210,1541,19625*19617,19625*19617D23,AxB,3,0.09447,0.051339
24,210,1545,19625,19625123,A,4,0.1047975,0.0600025
24,210,1545,19625,19625223,A,4,0.08125,0.036455
24,210,1545,19625,19625323,A,4,0.11781,0.073015
24,210,1545,19625,19625423,A,4,0.07607,0.031275
37,1,0,19617,19617137,B,5,0.048729,0
37,1,0,19617,19617237,B,5,0.048729,0
37,1,0,19617,19617337,B,5,0.048729,0
37,1,0,19617,19617437,B,5,0.048729,0
37,1,0,19625,19625137,A,5,0.081966,0
37,1,0,19625,19625237,A,5,0.081966,0
37,1,0,19625,19625337,A,5,0.081966,0
37,1,0,19625,19625437,A,5,0.081966,0
37,1,0,19625*19617,19625*19617A37,AxB,10,0.073438,0
37,1,0,19625*19617,19625*19617B37,AxB,10,0.073438,0
37,1,0,19625*19617,19625*19617C37,AxB,10,0.073438,0
37,1,0,19625*19617,19625*19617D37,AxB,10,0.073438,0
37,7,18,19617,19617137,B,5,0.03965,-0.009079
37,7,18,19617,19617237,B,5,0.042084,-0.006645
37,7,18,19617,19617337,B,5,0.042278,-0.006451
37,7,18,19617,19617437,B,5,0.045222,-0.003507
37,7,22.5,19625,19625137,A,5,0.074996,-0.00697
37,7,22.5,19625,19625237,A,5,0.073778,-0.008188
37,7,22.5,19625,19625337,A,5,0.070718,-0.011248
37,7,22.5,19625,19625437,A,5,0.068858,-0.013108
37,7,30,19625*19617,19625*19617A37,AxB,10,0.068049,-0.005389
37,7,30,19625*19617,19625*19617B37,AxB,10,0.065509,-0.007929
37,7,30,19625*19617,19625*19617C37,AxB,10,0.070607,-0.002831
37,7,30,19625*19617,19625*19617D37,AxB,10,0.064944,-0.008494
37,11,32.9,19617,19617137,B,5,0.054478,0.005749
37,11,32.9,19617,19617237,B,5,0.050516,0.001787
37,11,32.9,19617,19617337,B,5,0.056086,0.007357
37,11,32.9,19617,19617437,B,5,0.05227,0.003541
37,11,39.2,19625,19625137,A,5,0.077088,-0.004878
37,11,39.2,19625,19625237,A,5,0.075186,-0.00678
37,11,39.2,19625,19625337,A,5,0.077186,-0.00478
37,11,39.2,19625,19625437,A,5,0.067512,-0.014454
37,11,47.7,19625*19617,19625*19617A37,AxB,10,0.063177,-0.010261
37,11,47.7,19625*19617,19625*19617B37,AxB,7,0.062798571,-0.010639429
37,11,47.7,19625*19617,19625*19617C37,AxB,10,0.06388,-0.009558
37,11,47.7,19625*19617,19625*19617D37,AxB,10,0.062258,-0.01118
37,15,49.9,19617,19617137,B,5,0.058496,0.009767
37,15,49.9,19617,19617237,B,5,0.053854,0.005125
37,15,49.9,19617,19617337,B,5,0.058802,0.010073
37,15,49.9,19617,19617437,B,5,0.061378,0.012649
37,15,65,19625,19625137,A,5,0.074212,-0.007754
37,15,65,19625,19625237,A,5,0.069476,-0.01249
37,15,65,19625,19625337,A,5,0.06967,-0.012296
37,15,65,19625,19625437,A,5,0.073294,-0.008672
37,15,70,19625*19617,19625*19617A37,AxB,10,0.075755,0.002317
37,15,70,19625*19617,19625*19617B37,AxB,10,0.061971,-0.011467
37,15,70,19625*19617,19625*19617C37,AxB,10,0.065743,-0.007695
37,15,70,19625*19617,19625*19617D37,AxB,10,0.063189,-0.010249
37,20,80,19617,19617137,B,5,0.060562,0.011833
37,20,80,19617,19617237,B,5,0.059112,0.010383
37,20,80,19617,19617337,B,5,0.0495,0.000771
37,20,80,19617,19617437,B,5,0.057104,0.008375
37,20,100,19625,19625137,A,5,0.067072,-0.014894
37,20,100,19625,19625237,A,5,0.086084,0.004118
37,20,100,19625,19625337,A,5,0.07026,-0.011706
37,20,100,19625,19625437,A,4,0.072615,-0.009351
37,20,110,19625*19617,19625*19617A37,AxB,10,0.080955,0.007517
37,20,110,19625*19617,19625*19617B37,AxB,10,0.076023,0.002585
37,20,110,19625*19617,19625*19617C37,AxB,10,0.079137,0.005699
37,20,110,19625*19617,19625*19617D37,AxB,10,0.05648,-0.016958
37,23,119,19617,19617137,B,5,0.07799,0.029261
37,23,119,19617,19617237,B,5,0.080958,0.032229
37,23,119,19617,19617337,B,5,0.085016,0.036287
37,23,119,19617,19617437,B,5,0.079522,0.030793
37,25,137,19617,19617137,B,5,0.084982,0.036253
37,25,137,19617,19617237,B,5,0.080694,0.031965
37,25,137,19617,19617337,B,5,0.09479,0.046061
37,25,137,19617,19617437,B,5,0.07425,0.025521
37,23,141,19625,19625137,A,5,0.102316,0.02035
37,23,141,19625,19625237,A,5,0.0892,0.007234
37,23,141,19625,19625337,A,5,0.084956,0.00299
37,23,141,19625,19625437,A,5,0.090198,0.008232
37,23,151,19625*19617,19625*19617A37,AxB,10,0.098968,0.02553
37,23,151,19625*19617,19625*19617B37,AxB,10,0.093104,0.019666
37,23,151,19625*19617,19625*19617C37,AxB,10,0.096261,0.022823
37,23,151,19625*19617,19625*19617D37,AxB,10,0.08569,0.012252
37,28,159,19617,19617137,B,5,0.090078,0.041349
37,28,159,19617,19617237,B,5,0.082472,0.033743
37,28,159,19617,19617337,B,5,0.092872,0.044143
37,28,159,19617,19617437,B,5,0.073786,0.025057
37,25,159.5,19625,19625137,A,5,0.10179,0.019824
37,25,159.5,19625,19625237,A,5,0.10536,0.023394
37,25,159.5,19625,19625337,A,5,0.104812,0.022846
37,25,159.5,19625,19625437,A,5,0.096092,0.014126
37,25,169.5,19625*19617,19625*19617A37,AxB,9,0.111097778,0.037659778
37,25,169.5,19625*19617,19625*19617B37,AxB,2,0.11614,0.042702
37,25,169.5,19625*19617,19625*19617C37,AxB,10,0.110725,0.037287
37,25,169.5,19625*19617,19625*19617D37,AxB,9,0.0878,0.014362
37,28,184,19625,19625137,A,5,0.09818,0.016214
37,28,184,19625,19625237,A,5,0.10976,0.027794
37,28,184,19625,19625337,A,5,0.106436,0.02447
37,28,184,19625,19625437,A,5,0.099388,0.017422
37,32,185,19617,19617137,B,5,0.076372,0.027643
37,32,185,19617,19617237,B,5,0.074342,0.025613
37,32,185,19617,19617337,B,5,0.08505,0.036321
37,32,185,19617,19617437,B,5,0.0713434,0.0226144
37,28,194,19625*19617,19625*19617A37,AxB,10,0.103765,0.030327
37,28,194,19625*19617,19625*19617B37,AxB,10,0.095124,0.021686
37,28,194,19625*19617,19625*19617C37,AxB,10,0.102234,0.028796
37,28,194,19625*19617,19625*19617D37,AxB,10,0.090807,0.017369
37,36,205,19617,19617137,B,4,0.08952,0.040791
