County_fips,County_area_ha,lat_county_centroid_y,long_county_centroid_x,Proportion_protected_initial,Proportion_Converted_2010,Proportion_Converted_2040,Cost_$_ha,Richness
13163,137183,33.055,-82.418,0,0.294,0.307,4937,286
13165,91290,32.792,-81.964,0.021,0.24,0.253,4643,291
13167,79407,32.701,-82.66,0.004,0.246,0.26,4438,280
13169,102412,33.025,-83.561,0.125,0.238,0.274,7848,278
13171,48131,33.077,-84.139,0.001,0.32,0.36,9481,263
13173,51745,31.038,-83.063,0.032,0.205,0.234,8421,290
13175,211983,32.464,-82.922,0.016,0.334,0.343,5068,281
13177,93704,31.78,-84.141,0.002,0.517,0.547,7109,284
13179,156054,31.807,-81.456,0.042,0.122,0.157,5219,359
13181,66640,33.794,-82.451,0.001,0.262,0.304,6850,268
13183,104587,31.753,-81.746,0.13,0.084,0.103,6086,327
13185,132238,30.834,-83.268,0.009,0.368,0.416,8743,305
13187,73607,34.572,-84.003,0.042,0.156,0.196,22225,278
13189,68993,33.483,-82.481,0.01,0.276,0.313,7082,277
13191,148638,31.484,-81.376,0.232,0.049,0.073,6378,355
13193,105151,32.358,-84.042,0.004,0.34,0.354,6333,289
13195,73967,34.128,-83.209,0.007,0.328,0.379,13877,264
13197,95177,32.353,-84.525,0.04,0.179,0.2,5550,292
13199,130900,33.041,-84.688,0.014,0.166,0.182,7836,273
13201,73468,31.164,-84.731,0.038,0.61,0.62,6091,297
13205,133080,31.225,-84.194,0,0.454,0.462,7067,296
13207,103152,33.014,-83.919,0.045,0.175,0.208,8426,273
13209,63375,32.173,-82.535,0.006,0.232,0.254,4270,281
13211,91846,33.591,-83.492,0.028,0.375,0.4,10801,257
13213,89796,34.788,-84.748,0.074,0.226,0.259,10596,272
13215,57240,32.51,-84.877,0.018,0.397,0.529,12694,291
13217,72312,33.555,-83.85,0.003,0.514,0.561,10438,255
13219,48270,33.835,-83.437,0.003,0.355,0.473,17848,257
13221,114487,33.881,-83.081,0.001,0.169,0.191,8004,261
13223,81414,33.921,-84.867,0.133,0.379,0.624,16171,266
13225,39187,32.569,-83.827,0.002,0.529,0.568,9882,281
13227,60272,34.464,-84.466,0.006,0.159,0.212,16593,262
13229,88896,31.359,-82.213,0.04,0.278,0.301,5884,304
13231,56826,33.092,-84.389,0.004,0.426,0.466,9019,261
13233,80844,34.002,-85.188,0.023,0.316,0.358,8911,268
13235,65062,32.232,-83.476,0.055,0.355,0.374,6467,282
13237,93417,33.322,-83.373,0.068,0.13,0.169,9397,267
13239,41586,31.867,-85.019,0,0.13,0.187,5271,285
13241,97648,34.882,-83.402,0.08,0.063,0.085,17490,281
13243,111596,31.763,-84.754,0.002,0.228,0.244,4781,293
13245,85105,33.36,-82.074,0.013,0.406,0.489,6548,289
13247,34213,33.654,-84.027,0.026,0.612,0.846,17253,252
13249,43466,32.262,-84.315,0,0.116,0.165,5617,289
13251,169869,32.751,-81.612,0.038,0.268,0.279,5273,313
13253,66448,30.939,-84.869,0,0.555,0.567,6679,316
13255,51694,33.261,-84.284,0,0.51,0.586,12921,256
13257,47707,34.554,-83.293,0,0.251,0.288,13027,278
13259,120075,32.078,-84.835,0.044,0.129,0.15,4851,287
13261,127597,32.04,-84.197,0.001,0.425,0.436,5594,293
13263,102243,32.699,-84.533,0.063,0.096,0.117,5150,286
13265,50595,33.566,-82.879,0.002,0.086,0.126,5441,262
13267,126482,32.046,-82.058,0.024,0.349,0.365,6865,308
13269,98342,32.555,-84.25,0.007,0.184,0.203,5004,289
13271,114998,31.93,-82.939,0.036,0.169,0.179,4702,281
13273,87465,31.777,-84.437,0.007,0.505,0.512,5842,289
13275,143024,30.864,-83.919,0.024,0.441,0.455,8263,309
13277,69616,31.457,-83.527,0,0.604,0.623,7848,282
13279,96086,32.122,-82.331,0,0.328,0.348,5859,290
13281,44529,34.917,-83.737,0.175,0.156,0.2,14611,279
13283,52434,32.404,-82.567,0,0.188,0.212,4433,277
13285,115504,33.034,-85.028,0,0.314,0.349,9837,266
13287,75105,31.716,-83.624,0.006,0.448,0.461,5891,282
13289,93922,32.667,-83.427,0.065,0.106,0.126,6180,284
13291,85217,34.834,-83.991,0.131,0.202,0.231,14863,280
13293,84836,32.881,-84.299,0.008,0.255,0.276,7809,277
13295,115782,34.736,-85.301,0.095,0.339,0.355,9654,277
13297,85470,33.782,-83.734,0.001,0.414,0.474,13262,255
13299,235168,31.054,-82.424,0.388,0.079,0.086,6099,311
13301,74252,33.409,-82.677,0.036,0.171,0.198,4989,274
13303,177247,32.97,-82.796,0.002,0.232,0.246,5108,284
13305,168037,31.551,-81.917,0.116,0.186,0.202,6786,320
13307,54458,32.047,-84.551,0,0.219,0.254,4379,286
13309,77769,32.117,-82.725,0.009,0.211,0.224,3689,283
13311,62731,34.646,-83.747,0.147,0.209,0.253,16966,282
13313,75383,34.806,-84.967,0.004,0.398,0.476,11975,269
13315,98969,31.973,-83.432,0,0.343,0.352,6027,283
13317,122790,33.782,-82.743,0.006,0.171,0.19,6862,264
13319,117054,32.802,-83.171,0.023,0.077,0.099,5273,282
13321,148861,31.552,-83.851,0.01,0.476,0.485,6385,284
16001,274686,43.451,-116.241,0.453,0.282,0.345,13042,274
16003,354701,44.89,-116.454,0.036,0.06,0.062,3758,282
16005,297340,42.668,-112.225,0.019,0.214,0.221,4465,282
16007,271844,42.285,-111.33,0.038,0.151,0.153,3511,284
16009,203105,47.218,-116.659,0.018,0.371,0.374,3922,270
16011,549159,43.217,-112.398,0.038,0.325,0.327,5523,284
16013,687611,43.412,-113.98,0.195,0.026,0.033,7062,300
16015,493893,43.989,-115.73,0.059,0.021,0.024,3506,284
16017,496794,48.3,-116.601,0.007,0.075,0.085,10789,275
16019,492173,43.388,-111.615,0.065,0.234,0.242,5725,285
16021,331015,48.767,-116.463,0.014,0.063,0.066,8451,267
16023,579728,43.723,-113.172,0.125,0.04,0.04,3805,289
16025,279380,43.463,-114.806,0.013,0.179,0.181,3667,278
16027,156357,43.625,-116.709,0.059,0.811,0.815,13176,265
16029,465821,42.771,-111.562,0.014,0.183,0.184,3462,285
16031,668406,42.284,-113.6,0.017,0.231,0.232,5790,294
16033,456909,44.284,-112.351,0.007,0.09,0.091,3598,278
16035,644364,46.674,-115.657,0.004,0.026,0.027,4653,270
16037,1279185,44.241,-114.282,0.229,0.044,0.044,5688,287
16039,803275,43.354,-115.469,0.164,0.075,0.077,5056,294
16041,172988,42.181,-111.813,0.006,0.287,0.29,4959,283
16043,491058,44.229,-111.482,0.075,0.191,0.192,5518,282
16045,146229,44.062,-116.398,0.044,0.107,0.113,6823,291
16047,190141,42.971,-114.812,0.104,0.306,0.307,9464,264
16049,2202356,45.844,-115.467,0.42,0.06,0.061,3447,301
16051,286399,43.82,-112.311,0.039,0.352,0.353,6474,276
16053,155963,42.69,-114.264,0,0.499,0.5,9489,258
16055,339028,47.674,-116.702,0.013,0.289,0.319,10228,273
16057,278884,46.816,-116.712,0,0.368,0.372,4455,277
16059,1183310,44.943,-113.933,0.203,0.045,0.046,5491,293
16061,124270,46.237,-116.426,0.012,0.506,0.508,3467,264
16063,312323,43.002,-114.138,0.154,0.132,0.132,6487,268
16065,122600,43.784,-111.659,0.017,0.568,0.571,8189,259
16067,197506,42.854,-113.638,0.205,0.446,0.446,8570,273
16069,221842,46.327,-116.75,0.155,0.497,0.5,4159,280
16071,310898,42.195,-112.539,0.003,0.222,0.223,2933,294
16073,1993469,42.581,-116.17,0.145,0.029,0.03,3034,288
16075,106273,44.007,-116.761,0.098,0.306,0.313,7465,267
16077,373510,42.694,-112.841,0.042,0.242,0.243,3736,290
16079,684550,47.353,-115.892,0.031,0.008,0.009,14777,265
16081,116623,43.759,-111.208,0.035,0.392,0.397,8135,263
16083,499554,42.356,-114.667,0.006,0.317,0.319,7636,281
16085,967031,44.767,-115.566,0.364,0.036,0.038,6111,281
16087,381610,44.452,-116.785,0.04,0.122,0.123,2469,291
17001,225676,39.988,-91.188,0.026,0.767,0.767,12207,253
17003,65423,37.192,-89.338,0.256,0.529,0.536,8169,286
17005,99135,38.887,-89.436,0.001,0.772,0.776,15988,265
17007,73044,42.323,-88.823,0.002,0.916,0.917,16924,231
17009,79566,39.962,-90.75,0.007,0.612,0.614,9852,250
17011,226236,41.404,-89.529,0.008,0.871,0.871,18118,240
17013,73446,39.169,-90.668,0.076,0.392,0.398,9392,276
17015,120855,42.069,-89.934,0.054,0.763,0.763,16897,238
17017,99393,39.974,-90.247,0.078,0.756,0.758,13818,255
17019,258583,40.14,-88.199,0.001,0.938,0.938,19672,252
17021,185350,39.546,-89.277,0.001,0.905,0.905,18721,250
17023,130747,39.334,-87.788,0.014,0.719,0.722,12138,262
17025,121624,38.754,-88.49,0.015,0.758,0.761,11772,253
17027,130347,38.606,-89.422,0.002,0.729,0.733,14451,267
17029,132109,39.52,-88.222,0.005,0.842,0.844,17421,261
17031,423396,41.895,-87.646,0.013,0.919,0.92,25874,257
17033,115466,39.003,-87.76,0.017,0.788,0.791,12348,265
17035,89873,39.273,-88.24,0,0.802,0.806,13443,257
17037,164376,41.894,-88.77,0.002,0.93,0.931,19405,236
17039,104916,40.175,-88.904,0.001,0.89,0.891,17762,239
17041,108061,39.769,-88.217,0.001,0.928,0.929,18802,254
17043,87112,41.852,-88.086,0.038,0.917,0.917,17169,244
17045,161614,39.679,-87.746,0,0.836,0.836,16230,258
17047,57684,38.417,-88.053,0,0.819,0.822,9944,256
17049,124321,39.06,-88.59,0.003,0.832,0.835,14322,255
17051,187863,39,-89.024,0.029,0.761,0.762,11011,253
17053,125936,40.597,-88.223,0.003,0.956,0.956,18733,247
17055,111743,37.992,-88.924,0.014,0.582,0.586,9165,274
17057,228585,40.473,-90.207,0.024,0.692,0.693,12971,253
17059,84999,37.763,-88.231,0.061,0.779,0.781,10858,274
17061,141484,39.356,-90.39,0.005,0.809,0.809,13929,267
17063,111486,41.285,-88.418,0.004,0.9,0.901,18822,239
17065,112895,38.082,-88.539,0.011,0.707,0.709,8945,262
17067,210928,40.404,-91.165,0.014,0.781,0.782,14149,257
17069,47029,37.518,-88.267,0.269,0.323,0.343,8738,275
17071,102361,40.818,-90.925,0.05,0.785,0.786,15296,255
17073,213841,41.353,-90.131,0.003,0.911,0.911,16880,249
17075,289801,40.747,-87.824,0.003,0.908,0.908,16806,252
17077,156016,37.785,-89.382,0.159,0.544,0.549,9731,291
17079,129012,39.01,-88.154,0.084,0.822,0.824,12518,255
17081,151199,38.301,-88.924,0.008,0.606,0.61,8906,260
17083,97676,39.086,-90.357,0.015,0.692,0.694,14569,280
17085,160212,42.366,-90.213,0.057,0.621,0.626,11997,241
17087,90355,37.46,-88.881,0.171,0.411,0.42,7468,275
17089,135799,41.939,-88.429,0.011,0.914,0.923,21928,243
17091,176472,41.138,-87.862,0.018,0.879,0.88,16339,247
17093,83466,41.591,-88.429,0.008,0.936,0.937,21454,238
17095,186434,40.932,-90.213,0.01,0.817,0.817,16971,246
17097,354411,42.325,-87.631,0.021,0.843,0.87,25689,251
17099,297368,41.344,-88.886,0.009,0.886,0.886,19497,244
17101,96901,38.72,-87.727,0.037,0.803,0.806,12101,264
17103,188797,41.746,-89.3,0.017,0.9,0.9,18701,236
17105,270894,40.892,-88.558,0,0.931,0.931,17759,243
17107,160301,40.125,-89.368,0.001,0.927,0.927,17747,247
17109,152857,40.456,-90.678,0.002,0.858,0.859,17364,247
17111,158217,42.324,-88.452,0.035,0.854,0.868,19941,245
17113,307242,40.491,-88.847,0.003,0.929,0.93,20213,243
17115,151738,39.86,-88.962,0.001,0.902,0.903,19356,245
17117,224721,39.261,-89.924,0.001,0.805,0.806,15365,271
17119,191805,38.83,-89.905,0.007,0.772,0.775,15768,290
17121,149193,38.65,-88.919,0.065,0.703,0.704,10381,258
17123,103216,41.033,-89.345,0.01,0.82,0.821,17110,243
17125,145936,40.24,-89.917,0.05,0.75,0.751,14446,253
17127,62629,37.219,-88.708,0.035,0.694,0.7,8839,275
17129,81703,40.027,-89.802,0.001,0.837,0.839,15627,248
17131,147291,41.205,-90.741,0.019,0.836,0.837,15004,254
17133,103091,38.279,-90.177,0.121,0.672,0.684,12798,287
17135,183805,39.231,-89.479,0.009,0.795,0.796,14718,266
17137,148226,39.716,-90.201,0.007,0.883,0.883,16514,259
17139,89219,39.641,-88.619,0.028,0.85,0.851,18995,251
17141,197613,42.043,-89.321,0.013,0.853,0.853,17129,236
17143,163320,40.788,-89.76,0.013,0.815,0.815,17100,250
17145,115760,38.084,-89.367,0.001,0.686,0.689,10060,276
17147,113820,40.01,-88.591,0.009,0.915,0.916,21384,244
17149,219860,39.622,-90.886,0.013,0.683,0.684,12148,264
17151,96944,37.413,-88.562,0.401,0.305,0.312,6437,280
17153,52636,37.223,-89.127,0.133,0.692,0.698,9939,278
17155,44606,41.204,-89.286,0.02,0.705,0.71,15553,238
17157,154675,38.052,-89.825,0.063,0.679,0.682,11018,292
17159,93731,38.712,-88.085,0.029,0.829,0.831,10860,254
17161,116883,41.467,-90.567,0.056,0.786,0.787,15407,250
17163,174573,38.47,-89.928,0.034,0.827,0.828,15602,286
17165,100176,37.753,-88.541,0.078,0.65,0.654,10423,273
17167,227147,39.758,-89.659,0.001,0.893,0.894,18204,252
17169,114304,40.158,-90.615,0.001,0.697,0.698,10816,255
17171,65467,39.644,-90.475,0.001,0.849,0.85,14384,256
17173,198929,39.391,-88.806,0.003,0.828,0.829,14918,259
17175,74683,41.093,-89.797,0.001,0.934,0.935,18377,238
17177,146356,42.352,-89.662,0.002,0.884,0.885,16806,240
17179,170405,40.508,-89.513,0.012,0.864,0.865,18382,251
17181,109336,37.471,-89.255,0.206,0.453,0.459,8760,286
17183,233430,40.183,-87.733,0.013,0.886,0.887,17404,258
17185,58924,38.446,-87.844,0.004,0.802,0.807,13124,267
17187,140650,40.849,-90.615,0,0.898,0.898,17102,247
17189,146051,38.352,-89.41,0.001,0.801,0.803,12800,271
17191,185310,38.43,-88.426,0.005,0.768,0.769,11046,263
17193,129981,38.087,-88.18,0.013,0.847,0.849,11075,272
17195,180400,41.756,-89.914,0.015,0.885,0.886,16904,245
17197,219949,41.445,-87.979,0.03,0.849,0.863,19353,250
17199,115087,37.73,-88.93,0.158,0.541,0.552,10892,276
17201,134480,42.336,-89.161,0.022,0.833,0.846,15639,233
17203,140544,40.788,-89.211,0.001,0.872,0.873,19151,246
18001,88051,40.746,-84.937,0.007,0.893,0.894,14317,232
18003,170945,41.091,-85.067,0.006,0.828,0.835,15256,237
18005,106066,39.206,-85.898,0.004,0.695,0.702,14525,263
18007,105285,40.606,-87.311,0.008,0.958,0.958,15956,250
18009,42886,40.474,-85.325,0,0.808,0.812,10448,227
18011,109621,40.051,-86.469,0,0.856,0.861,15249,243
18013,82007,39.196,-86.227,0.236,0.158,0.192,9889,261
18015,97129,40.583,-86.563,0.001,0.83,0.833,16867,246
18017,107445,40.761,-86.346,0,0.886,0.887,13373,248
18019,97487,38.477,-85.707,0.063,0.593,0.611,10448,269
18021,93323,39.393,-87.116,0.01,0.689,0.694,10769,258
18023,104958,40.302,-86.475,0,0.915,0.916,16487,241
18025,79958,38.292,-86.452,0.171,0.345,0.36,6328,264
18027,113150,38.702,-87.072,0.039,0.785,0.788,16010,267
18029,79620,39.145,-84.973,0.005,0.521,0.552,10060,253
18031,96690,39.307,-85.501,0,0.786,0.79,13148,258
18033,94239,41.398,-84.999,0.005,0.64,0.646,10944,239
18035,102540,40.228,-85.397,0.002,0.871,0.872,13097,233
18037,112751,38.364,-86.88,0.019,0.643,0.652,11053,268
18039,121204,41.597,-85.859,0.003,0.829,0.836,19934,251
18041,55727,39.64,-85.179,0.001,0.705,0.714,11483,250
18043,38593,38.319,-85.907,0.028,0.621,0.681,13173,264
18045,103050,40.121,-87.242,0.004,0.798,0.8,11854,255
18047,101281,39.415,-85.06,0.001,0.565,0.576,11310,258
18049,96157,41.047,-86.264,0.004,0.845,0.847,12415,243
18051,129283,38.312,-87.585,0.022,0.814,0.815,13168,267
18053,107459,40.516,-85.655,0,0.885,0.886,13786,233
18055,141392,39.036,-86.962,0.046,0.561,0.569,9741,267
18057,104231,40.072,-86.052,0.003,0.907,0.921,15884,242
18059,79519,39.824,-85.773,0,0.893,0.899,14129,248
18061,126008,38.195,-86.111,0.062,0.56,0.575,9096,269
18063,105873,39.77,-86.51,0.001,0.895,0.906,14416,253
18065,102261,39.931,-85.396,0.006,0.88,0.881,12237,242
18067,76125,40.484,-86.117,0,0.923,0.924,15699,236
18069,100419,40.829,-85.488,0.03,0.698,0.702,13472,237
18071,133103,38.906,-86.038,0.118,0.591,0.597,11322,263
18073,145399,41.023,-87.116,0.022,0.841,0.843,15153,254
18075,99477,40.438,-85.006,0.004,0.779,0.781,16222,231
18077,93988,38.786,-85.439,0.011,0.538,0.549,8748,258
18079,97991,38.997,-85.628,0.042,0.579,0.589,9627,257
18081,83344,39.49,-86.102,0.025,0.879,0.886,15051,259
18083,135727,38.689,-87.418,0.008,0.831,0.832,13952,273
18085,143587,41.244,-85.861,0.022,0.77,0.774,14495,244
18087,100156,41.643,-85.426,0.042,0.788,0.793,18404,245
18089,162302,41.472,-87.376,0.014,0.864,0.871,14018,261
18091,158833,41.549,-86.742,0.031,0.751,0.752,15034,266
18093,117049,38.841,-86.483,0.061,0.534,0.542,7838,267
18095,117302,40.162,-85.719,0.002,0.907,0.908,14896,235
18097,104379,39.782,-86.138,0.003,0.896,0.914,15869,249
18099,116483,41.325,-86.262,0.006,0.79,0.792,12854,250
18101,88165,38.708,-86.803,0.082,0.353,0.361,9976,265
18103,97743,40.77,-86.045,0.003,0.797,0.798,12526,238
18105,106532,39.161,-86.523,0.154,0.529,0.556,11938,264
18107,130910,40.04,-86.893,0.004,0.896,0.897,13801,252
18109,106041,39.482,-86.446,0.034,0.62,0.637,12163,264
18111,104489,40.956,-87.398,0.09,0.874,0.875,14021,248
18113,108115,41.399,-85.417,0.014,0.7,0.705,11945,242
18115,22645,38.95,-84.965,0,0.656,0.684,8797,252
18117,105721,38.542,-86.495,0.129,0.441,0.449,8619,267
18119,100446,39.313,-86.838,0.028,0.45,0.464,8392,263
18121,116543,39.774,-87.206,0.013,0.644,0.65,10302,257
18123,100049,38.08,-86.638,0.26,0.386,0.394,7411,266
18125,88343,38.399,-87.232,0.059,0.578,0.587,10554,271
18127,135147,41.509,-87.073,0.019,0.735,0.75,14809,261
18129,108605,38.022,-87.868,0.049,0.809,0.812,11854,274
18131,112544,41.042,-86.699,0.031,0.874,0.874,12731,251
18133,125017,39.666,-86.845,0.017,0.657,0.664,10373,259
18135,117408,40.158,-85.011,0.003,0.829,0.83,12573,232
18137,116047,39.103,-85.262,0.001,0.631,0.637,10079,255
18139,105791,39.62,-85.466,0,0.887,0.888,15046,255
18141,119498,41.617,-86.29,0.008,0.814,0.826,15172,254
18143,49922,38.685,-85.747,0.075,0.669,0.683,8874,260
18145,106903,39.524,-85.792,0,0.875,0.878,15135,260
18147,103969,38.014,-87.008,0.009,0.77,0.774,9563,265
18149,80861,41.281,-86.648,0.03,0.752,0.753,10831,251
18151,83518,41.644,-85.001,0.035,0.603,0.609,11085,246
18153,117615,39.089,-87.415,0.035,0.688,0.693,10324,266
18155,57870,38.826,-85.037,0.009,0.468,0.484,8718,251
18157,130339,40.389,-86.894,0.004,0.857,0.862,16633,254
18159,67487,40.311,-86.052,0.001,0.9,0.902,18049,231
18161,42781,39.626,-84.925,0.002,0.728,0.734,12244,240
18163,61288,38.025,-87.586,0.004,0.789,0.796,10455,269
18165,67322,39.854,-87.464,0.018,0.712,0.717,11740,255
18167,106306,39.431,-87.39,0.019,0.741,0.743,9578,260
18169,109032,40.846,-85.794,0.004,0.762,0.763,12768,235
18171,94899,40.347,-87.353,0.006,0.804,0.805,14555,257
18173,101282,38.092,-87.272,0.025,0.562,0.578,11999,266
18175,133798,38.6,-86.105,0.061,0.594,0.6,8206,262
18177,104724,39.864,-85.01,0.001,0.787,0.789,12793,241
18179,95894,40.729,-85.221,0.006,0.893,0.895,15642,233
18181,131747,40.75,-86.865,0.002,0.894,0.894,16895,249
18183,87519,41.139,-85.505,0.004,0.75,0.753,12696,237
19001,147700,41.331,-94.471,0.002,0.891,0.891,11562,224
19003,110205,41.029,-94.699,0.004,0.78,0.781,10606,225
19005,170621,43.284,-91.378,0.072,0.577,0.581,10514,236
19007,133707,40.743,-92.869,0.031,0.69,0.691,7337,237
19009,114842,41.685,-94.906,0,0.9,0.9,16465,217
19011,186088,42.08,-92.066,0.008,0.845,0.845,17839,234
19013,148323,42.47,-92.309,0.004,0.867,0.868,19692,228
19015,148572,42.037,-93.932,0.003,0.845,0.845,18647,224
19017,113805,42.775,-92.318,0.023,0.877,0.878,19059,226
19019,148436,42.471,-91.838,0.005,0.845,0.846,18118,232
19021,150278,42.735,-95.151,0.006,0.898,0.898,18041,219
19023,150675,42.732,-92.79,0.025,0.876,0.876,16875,216
19025,148177,42.385,-94.64,0.004,0.933,0.933,18990,215
19027,147698,42.036,-94.861,0.004,0.931,0.931,18592,218
19029,146321,41.331,-94.928,0,0.904,0.904,13502,220
19031,150712,41.772,-91.132,0.003,0.862,0.863,17720,243
19033,148955,43.082,-93.261,0.017,0.888,0.888,16386,207
19035,149460,42.736,-95.624,0.003,0.908,0.908,18340,217
19037,130965,43.06,-92.318,0.005,0.842,0.844,17688,224
19039,111824,41.029,-93.785,0.001,0.628,0.63,8347,228
19041,148301,43.083,-95.151,0.032,0.884,0.884,18249,211
19043,205299,42.845,-91.341,0.029,0.642,0.644,11826,236
19045,183935,41.898,-90.532,0.032,0.828,0.828,17552,245
19047,185194,42.037,-95.382,0,0.892,0.893,17095,221
19049,153249,41.685,-94.04,0.005,0.849,0.85,16625,225
19051,130757,40.748,-92.41,0.006,0.639,0.64,7272,241
19053,138171,40.738,-93.786,0.021,0.653,0.654,7384,230
19055,149946,42.471,-91.367,0.006,0.825,0.827,17806,235
19057,111305,40.923,-91.181,0.006,0.704,0.705,13774,256
19059,104626,43.378,-95.151,0.054,0.773,0.773,17448,205
19061,159663,42.469,-90.883,0.01,0.753,0.756,15056,239
19063,104252,43.378,-94.678,0.044,0.869,0.869,17989,205
19065,189416,42.863,-91.844,0.004,0.854,0.855,16998,232
19067,129857,43.06,-92.789,0.002,0.89,0.891,15817,213
19069,150873,42.733,-93.262,0.005,0.924,0.924,16423,211
19071,133809,40.746,-95.605,0.044,0.834,0.834,15175,244
19073,147944,42.036,-94.397,0.012,0.906,0.906,17203,217
19075,129989,42.402,-92.791,0,0.947,0.947,19845,219
19077,153605,41.684,-94.501,0.016,0.824,0.825,14327,220
19079,149574,42.384,-93.707,0.009,0.938,0.938,20067,221
19081,148416,43.082,-93.734,0.026,0.924,0.924,17191,210
19083,147628,42.384,-93.24,0.002,0.924,0.924,18249,217
19085,181723,41.683,-95.817,0.017,0.807,0.808,14391,235
19087,113068,40.988,-91.545,0.001,0.724,0.725,12180,253
19089,122663,43.357,-92.317,0.004,0.836,0.837,16292,224
19091,112837,42.776,-94.207,0.002,0.916,0.916,18847,210
19093,111901,42.387,-95.513,0,0.93,0.93,16769,218
19095,152160,41.686,-92.066,0.027,0.715,0.716,14957,237
19097,168247,42.172,-90.574,0.034,0.643,0.646,13173,241
19099,189834,41.686,-93.054,0.022,0.788,0.789,15363,235
19101,113150,41.032,-91.949,0.002,0.71,0.711,11345,251
19103,161395,41.672,-91.588,0.011,0.732,0.738,16971,246
19105,149443,42.121,-91.131,0.01,0.803,0.804,16554,238
19107,150200,41.336,-92.179,0.007,0.738,0.739,12316,238
19109,252349,43.204,-94.207,0.015,0.922,0.922,18800,212
19111,139567,40.642,-91.479,0.003,0.699,0.701,10546,254
19113,187646,42.079,-91.599,0.005,0.839,0.844,16610,240
19115,108137,41.219,-91.26,0.061,0.717,0.718,14191,254
19117,112511,41.029,-93.328,0.018,0.601,0.603,7102,232
19119,152234,43.38,-96.21,0.004,0.932,0.932,20374,214
19121,145598,41.331,-94.016,0.008,0.821,0.822,12116,227
19123,148509,41.335,-92.641,0.011,0.769,0.77,13895,236
19125,147761,41.334,-93.099,0.008,0.687,0.688,11026,234
19127,148458,42.036,-92.999,0.004,0.887,0.887,16366,228
19129,114126,41.033,-95.621,0.007,0.84,0.841,15607,239
19131,121617,43.356,-92.789,0.001,0.889,0.89,18217,215
19133,181023,42.052,-95.96,0.024,0.811,0.811,13569,234
19135,112484,41.03,-92.869,0.009,0.697,0.699,7836,234
19137,110082,41.03,-95.156,0,0.896,0.896,13863,232
19139,116324,41.484,-91.113,0.034,0.802,0.803,15540,250
19141,148460,43.084,-95.625,0.005,0.931,0.931,21098,207
19143,103443,43.379,-95.624,0.002,0.926,0.926,17394,201
19145,138686,40.739,-95.15,0,0.811,0.812,12432,235
19147,147483,43.082,-94.678,0.034,0.871,0.871,18590,211
19149,223689,42.738,-96.214,0.015,0.895,0.895,18167,225
19151,149871,42.734,-94.679,0.011,0.928,0.929,18866,216
19153,153207,41.686,-93.574,0.022,0.83,0.841,17426,232
19155,248416,41.337,-95.542,0.003,0.889,0.889,17379,237
19157,151791,41.686,-92.531,0,0.813,0.814,15024,236
19159,139566,40.735,-94.244,0.021,0.696,0.696,8451,227
19161,149787,42.386,-95.105,0.013,0.923,0.923,18335,216
19163,121266,41.637,-90.623,0.021,0.854,0.857,20060,250
19165,153160,41.685,-95.31,0.001,0.934,0.934,16734,224
19167,199168,43.083,-96.178,0.002,0.899,0.899,22499,219
19169,148574,42.036,-93.465,0.005,0.914,0.915,19368,228
19171,187018,42.08,-92.533,0.024,0.87,0.87,16069,228
19173,138475,40.737,-94.696,0,0.769,0.769,9457,230
19175,110281,41.028,-94.242,0.018,0.764,0.764,8503,225
19177,127044,40.753,-91.95,0.025,0.585,0.586,8587,252
19179,112929,41.031,-92.409,0.005,0.694,0.696,10193,239
19181,148497,41.334,-93.561,0.015,0.766,0.768,12637,235
19183,147868,41.336,-91.718,0.01,0.789,0.79,15091,247
19185,136529,40.739,-93.327,0.014,0.701,0.702,7989,233
19187,186072,42.428,-94.182,0.006,0.84,0.84,18167,217
19189,104044,43.378,-93.734,0.04,0.883,0.883,16675,203
19191,178741,43.291,-91.844,0.02,0.732,0.734,14725,231
19193,227358,42.39,-96.045,0.011,0.849,0.849,14762,236
19195,104102,43.377,-93.261,0.032,0.858,0.858,15185,210
19197,150799,42.733,-93.735,0.013,0.929,0.929,17814,213
20001,130879,37.886,-95.301,0.001,0.651,0.652,3450,268
20003,151186,38.214,-95.293,0.004,0.592,0.594,3847,274
20005,112359,39.532,-95.313,0.001,0.789,0.79,5323,262
20007,294266,37.229,-98.685,0,0.27,0.272,3002,255
20009,233263,38.479,-98.756,0.047,0.742,0.742,3872,244
20011,165524,37.855,-94.849,0.008,0.567,0.568,3578,270
20013,148175,39.827,-95.564,0,0.862,0.863,8083,255
20015,374649,37.781,-96.839,0.005,0.335,0.343,4349,270
20017,201430,38.302,-96.594,0.053,0.162,0.166,3351,252
20019,166994,37.15,-96.245,0,0.203,0.207,2854,269
20021,153074,37.169,-94.846,0.046,0.721,0.722,4601,290
20023,264424,39.786,-101.731,0.002,0.51,0.511,3914,216
20025,253089,37.236,-99.82,0.005,0.316,0.318,2249,242
20027,169800,39.35,-97.165,0.001,0.589,0.59,5216,239
20029,185959,39.48,-97.649,0.003,0.536,0.537,4920,230
20031,169409,38.237,-95.734,0.032,0.487,0.49,3771,264
20033,204529,37.191,-99.272,0,0.309,0.311,2276,244
20035,293297,37.238,-96.837,0.001,0.423,0.424,3541,277
20037,154107,37.507,-94.852,0.005,0.752,0.752,4139,280
20039,231583,39.785,-100.46,0,0.53,0.531,3768,207
20041,220653,38.867,-97.153,0.002,0.574,0.576,4984,243
