species,meanfreq,sdfreq,peakfreq,duration,freqIQR,totalEnt,cspecEnt,renyi,tempEnt,specEnt,xeno_canto_id
Pipilo_erythrophthalmus,4319.81704386459,1172.33518569186,4.56273369481787,1.9,1206.87268361148,0.735571666323531,0.715401335979262,0.9111315667246,0.931687540235269,0.9111315667246,192282
Pipilo_maculatus,5173.99880280341,1337.07063927415,6.46354003870339,1.85,2283.56158814904,0.709570003914498,0.728106535268514,0.923708258222838,0.900579664861653,0.923708258222838,182544
Pipraeidea_melanonota,7036.47226484504,886.376556600776,7.22773187914343,1.7,666.228710708236,0.658519222222349,0.67724876385775,0.845986330978437,0.940986956297277,0.845986330978437,154363
Piranga_olivacea,2924.17293186669,536.266773074342,3.08555597380451,2.5,647.871127764222,0.538962261609792,0.541866719598651,0.823119986425604,0.940390289501496,0.823119986425604,179968
Plectrophenax_nivalis,3503.73863053974,818.711817960646,3.42858643367068,4.5,1079.33291048991,0.592788304631823,0.574260547082986,0.891580370175573,0.916605757758193,0.891580370175573,143951
Porphyrospiza_caerulescens,5652.70887121207,1530.74628611533,5.45555789310283,2.55,1714.4811393977,0.745212539153082,0.593810607853715,0.941575714520691,0.952337256369276,0.941575714520691,158770
Protonotaria_citrea,5413.56793895116,1360.98378123078,5.76874378080692,2.85,1956.93404597019,0.767915288186165,0.710020092039994,0.945060076983778,0.925837643351114,0.945060076983778,136275
Psarocolius_angustifrons,2289.5333218219,1605.73636143889,1.0002788725303,1.2,1925.01801277822,0.693503754725695,0.731361135971998,0.901979130372183,0.896859846703987,0.901979130372183,164645
Psarocolius_bifasciatus,5107.75466574876,2361.00574831443,7.24492005213306,1.9,3873.84863341857,0.84997448170887,0.797658517223928,0.953425309008213,0.947707205924815,0.953425309008213,146525
Psarocolius_viridis,4613.96363869189,2610.15756081525,5.32708611649074,1.55,4958.83658762728,0.781119946327714,0.700211922939701,0.929842017103855,0.959843837696235,0.929842017103855,212832
Pyrrhocoma_ruficeps,6253.29470569231,1459.10920496483,6.44168996426565,2.2,730.332882010297,0.80214498613453,0.76705600287665,0.890971813481614,0.942341084214806,0.890971813481614,201833
Pyrrhula_pyrrhula,2942.81329404328,2054.68461117821,1.74576744636755,2.15,2475.02380533319,0.746000304350106,0.780925223875885,0.925784456829454,0.912393402651697,0.925784456829454,196981
Quiscalus_major,4031.51894084463,1913.9483835604,2.62834853873137,2.15,3198.68117599178,0.747920908230966,0.838701699167714,0.936900026927709,0.869720366127609,0.936900026927709,173342
Quiscalus_mexicanus,3316.42685656846,1517.47741652277,3.66598397492369,8.75,1888.71658317421,0.77060538638569,0.800597139424332,0.95108614950044,0.921164507036409,0.951086149500441,163158
Quiscalus_nicaraguensis,5015.87920362666,1132.94167099628,4.92528815704494,2,313.776068251422,0.628141103741315,0.675240273104526,0.845099860566457,0.895759919348907,0.845099860566457,168567
Quiscalus_quiscula,4323.30267088796,1973.11541798961,3.72474479043422,1.15,3544.57108894345,0.779662524282196,0.791205694342754,0.939432484222267,0.902180775939013,0.939432484222267,197286
Rhodospingus_cruentus,6026.657305664,2040.95951848424,7.70931643409032,1.05,2056.82968608267,0.789556085731941,0.678529419934447,0.916363166918225,0.960037115254752,0.916363166918225,164545
Saltator_coerulescens,3629.48816720494,1585.50268407851,2.94152506264958,4.15,2410.10633652097,0.785473889720752,0.715759044602114,0.955880702885553,0.960047297645587,0.955880702885553,184576
Saltator_grossus,2717.03720388499,1510.51260753537,1.73862243180871,1.3,1339.40591044585,0.75318235744625,0.717166715680754,0.912669089070708,0.956890393086296,0.912669089070708,151963
Saltator_similis,2929.86527926941,981.116161749973,3.11285781995458,2,697.280151669826,0.748067111574391,0.730303072004748,0.884618386537231,0.93051442717058,0.884618386537231,153662
Sericossypha_albocristata,3547.27909928214,1192.77012622161,2.79814452010033,7.15,1528.84430986214,0.757139102784032,0.710406593416702,0.940141456881917,0.93920365669912,0.940141456881917,208084
Serinus_serinus,5412.57743509107,810.162672979482,5.6812693991175,1.2,586.057305052156,0.685189584274033,0.759202829102667,0.870281366215901,0.8945029404221,0.870281366215901,192092
Setophaga_ruticilla,6235.25710524381,803.349922721106,6.70125729543032,1.5,1134.91712594296,0.64648767344599,0.678852418721104,0.885300520712649,0.894828461435389,0.885300520712649,195834
Sicalis_citrina,4737.3314651979,1403.82941652634,3.82546498081561,25.86,1638.78068183089,0.817980128401662,0.881411567191511,0.939049999221345,0.907513436793076,0.939049999221346,215728
Spizella_breweri,7015.15530994932,823.930726878504,7.26753836864766,2.7,752.246851803268,0.587169617509475,0.90310009526002,0.865272887723368,0.694434500556032,0.865272887723368,187659
Spizella_passerina,5888.38645374296,1825.30354143979,7.61773194014857,3.75,2119.9915828972,0.807582896847795,0.788995514862267,0.937314068134777,0.967279373730249,0.937314068134777,142341
Sporophila_falcirostris,3728.18074539034,1216.92677314829,3.07708242580352,2.2,1223.86018201102,0.757587576866959,0.810085087074618,0.908540633222339,0.921931288256732,0.908540633222339,200624
Sporophila_frontalis,3946.79544777443,1581.10530820996,2.85059601352564,1.2,2132.55129841217,0.75197773592409,0.863303337872334,0.938561200968275,0.871968344104762,0.938561200968275,216095
Sporophila_leucoptera,3343.18031910252,1984.29725296195,2.64514173443056,3.75,972.205136374356,0.859659593437929,0.820516999384644,0.91916271921522,0.969044254996296,0.91916271921522,210146
Sporophila_lineola,3805.37027660456,893.961599782975,3.85055274485689,1.8,1096.284131584,0.665025818038226,0.650249602959773,0.899901674134747,0.923358852093271,0.899901674134748,216106
Sporophila_minuta,5368.23099873682,1263.94469025616,4.89720293804045,3,2009.15146641011,0.850335773367123,0.731728227367496,0.941543991727425,0.942896171506279,0.941543991727425,185522
Sporophila_nigricollis,5006.5182657998,1435.80722772325,4.73462604169559,2.45,1911.73994401483,0.767043816108832,0.708386545306795,0.949246948530309,0.955159592511869,0.949246948530309,129720
Sporophila_schistacea,5648.86195635471,1640.29164868877,7.26961465563674,4.1,2213.29421538837,0.812606530386554,0.755415020602179,0.947584598312723,0.962435467137889,0.947584598312723,167552
Sporophila_torqueola,3981.25622613678,1353.36033989509,4.45238660846765,2.05,946.06534177524,0.698252427768514,0.637943785015815,0.909823553059646,0.970919257108576,0.909823553059646,181087
Sturnella_militaris,5398.52067680129,1597.61244149132,3.64276530175045,1.95,2393.77341242499,0.776266137511316,0.78261177728651,0.949119463869548,0.932482838563419,0.949119463869548,213691
Tachyphonus_cristatus,6611.68673655,1033.15150745565,6.94956414487004,2.1,1157.86540697753,0.734294994508322,0.808407601762723,0.894041142871385,0.905201252567042,0.894041142871385,108955
Tangara_varia,2629.42857002856,2050.47810391047,0.928301473302165,2.35,2658.16371647392,0.804509521894498,0.785067378205323,0.955321862255166,0.95474942626914,0.955321862255166,142016
Urocynchramus_pylzowi,3856.98010663434,1061.42840416928,3.8946273683563,2.35,1027.91373185285,0.809460540428926,0.793773770351391,0.915754930997867,0.946839241704491,0.915754930997867,183025
Volatinia_jacarina,5779.7499046988,1398.56147451039,6.32735876949582,1.35,2176.02110918288,0.751169440228982,0.817144300392454,0.933071546252317,0.877821261046308,0.933071546252317,127146
Xanthocephalus_xanthocephalus,3507.86385995988,1852.92102187218,2.03638454694926,1.85,2733.1274353026,0.731488743581487,0.800290372483783,0.955644381820843,0.879558878596176,0.955644381820843,153742
Xenodacnis_parina,2048.71770749374,1926.41101383879,0.403658388916824,1.15,1817.32896984442,0.76708532150824,0.752654607771948,0.920144454065552,0.972353411993928,0.920144454065553,204234
Zonotrichia_albicollis,3678.93480787127,529.896909916075,3.91143247160455,2.55,660.173861680984,0.419707787601312,0.463680377005064,0.703864931212038,0.939224354580438,0.703864931212038,137568
Zonotrichia_capensis,4609.06516841558,1273.04828864793,3.9637715230406,5.45,1366.03625965811,0.737911047784438,0.714601284296892,0.930546416133627,0.925999665971024,0.930546416133627,202064
Zonotrichia_leucophrys,3863.84917069313,1383.33425892758,3.88798862172787,1.6,1748.81665947696,0.779996479426943,0.687975634540636,0.907656144110354,0.966124513598669,0.907656144110354,89679
Cranioleuca_vulpina,4117.16407608815,1577.49393918769,4.29960891943113,1.05,2245.62539988823,0.774302949671564,0.723464834444482,0.928174791142272,0.950006727481932,0.928174791142272,145930
Hylexetastes_uniformis,3154.17624849475,1820.8070514855,2.30056498108281,3.25,1818.75201142358,0.662613856359672,0.674820106219478,0.862784178645339,0.94069462435867,0.862784178645339,119451
Nasica_longirostris,3956.98433818218,2217.65674305341,6.59841821573038,1.7,3972.76223271929,0.704972548611472,0.710766204424026,0.97157690611203,0.936458626214029,0.97157690611203,142121
Phacellodomus_striaticollis,4448.81521502371,1255.86463698133,3.97015381531156,2.65,1406.20577760657,0.739968307700338,0.699662205959595,0.90209953188219,0.928107264717076,0.90209953188219,161987
Synallaxis_cinerascens,4683.80191146075,1316.3744520634,5.26491677124348,2.2,1372.82659532252,0.789675679228636,0.847017123420989,0.913933207881319,0.906072729402761,0.913933207881319,156581
Synallaxis_kollari,3423.64726580545,1409.32103567733,3.75807527766204,2.9,2015.57314041868,0.80664692774553,0.787852714977672,0.94474665751171,0.9315515227605,0.94474665751171,122702
Synallaxis_macconnelli,3651.16428975451,1746.30426136777,3.49527536051418,8.7,1894.76257668859,0.867639023106563,0.845983825894115,0.963348789730016,0.969333197587771,0.963348789730016,122855
Synallaxis_ruficapilla,3386.17431789501,1593.39670693261,3.55676752384019,4.4,1617.53573660735,0.527750170656706,0.510240861060474,0.953297341046023,0.971163939011674,0.953297341046023,144554
Synallaxis_rutilans,2681.37813172964,1177.73176042767,2.65547338161688,1.05,1092.9279512764,0.708552546179767,0.662041745105502,0.898233526606839,0.943767233889944,0.898233526606839,119902
Synallaxis_spixi,4693.39180478471,1347.43681517127,4.64422542710311,1.35,1536.26904023334,0.825758805517139,0.826049494678402,0.936903157137783,0.94338663794711,0.936903157137783,144277
Thripophaga_berlepschi,4244.46003955599,1170.77320133881,4.6709913127291,6.05,810.055596003778,0.717885968271714,0.643412189888124,0.918273513543258,0.957338888965326,0.918273513543258,142281
Hirundo_rustica,4623.53097209885,1560.90861105429,6.15539239951852,5.85,2679.76668281113,0.758842041668746,0.674761054836589,0.954897322999196,0.958862831693822,0.954897322999196,195234
Progne_subis,2782.55066010879,1080.80371198781,2.52670499836951,1.15,968.411446066887,0.6829101167384,0.642279930181463,0.9083314628144,0.922397559666358,0.9083314628144,192536
Riparia_riparia,4341.3469785604,1429.62063697389,4.46825845622703,4.2,1690.77571838867,0.826798990049693,0.81090877019352,0.953892614818583,0.953079931990534,0.953892614818583,184471
Chloropsis_aurifrons,3577.07733591024,1359.35458420573,3.02356797800954,1.5,1662.19869294045,0.811090336675734,0.812654437381808,0.922916611317365,0.941275982224963,0.922916611317365,157165
Chloropsis_cochinchinensis,3968.41805569657,1444.14435797142,4.28082043937083,1.55,1682.50831861175,0.815666063537811,0.787298748942474,0.949204462976441,0.952999281972549,0.949204462976441,151529
Chloropsis_hardwickii,4115.11928516776,1998.8202857831,3.41525988714017,1.75,2251.22547560656,0.854459401630707,0.802117174217556,0.956372065233458,0.968438267708298,0.956372065233458,170832
Irena_puella,3342.05389316629,1817.21302712922,2.80642522670971,2.65,2295.96106144427,0.856767055175016,0.819237127229357,0.960567739718888,0.97302580131334,0.960567739718888,157999
Lanius_collurio,3923.29671346952,1474.52462034963,4.65976490273184,2.4,1887.64681371911,0.856132817978063,0.860373350763661,0.955722422724132,0.933602521721823,0.955722422724132,133194
Lanius_excubitor,2909.45992041958,1485.72995891292,2.19475704523674,3,1096.05037917193,0.754378187151235,0.828496391666267,0.876048896085752,0.89473658949897,0.876048896085752,189226
Lanius_isabellinus,3177.67363090028,1433.60554772481,2.69969120772091,4,1735.46241367098,0.902327856902939,0.891084610846036,0.952454119909182,0.953303496852706,0.952454119909182,149858
Lanius_meridionalis,3074.93550289516,1874.54636550843,1.92780346961254,1.05,2340.49761788098,0.874305476006372,0.85251818586354,0.930959728893822,0.963197092332167,0.930959728893822,150493
Lanius_minor,3511.37426363318,1512.05328513234,2.4473363133708,1.25,1986.71749568004,0.894489801234054,0.901533874844739,0.950543938464722,0.941241614486695,0.950543938464722,183293
Lanius_senator,4041.18083568361,1333.33704660376,4.9105785437559,16.9,1812.6597274728,0.755525717845862,0.740857693539804,0.95553880455877,0.948547607239885,0.95553880455877,148626
Malurus_coronatus,5249.74516856938,1270.38682857586,6.03228587800102,5.6,1642.67862127619,0.743297957627371,0.71846841681866,0.946287913967447,0.947651163628101,0.946287913967447,126445
Atrichornis_rufescens,4509.95573144565,896.662060900942,4.92632593322842,5,597.860891524527,0.69569317199687,0.75071175466923,0.856555351291455,0.89487615345062,0.856555351291455,143504
Menura_novaehollandiae,4181.53815663034,1389.87427684709,4.62831403708035,3.9,1116.4042081606,0.726873254550419,0.705117510595025,0.924704980273372,0.953660273123206,0.924704980273372,217894
Brachypteryx_hyperythra,2582.90665800986,1453.08890950888,3.83693799179474,2.6,2678.76889052709,0.70277027678502,0.627382736023489,0.899412448659845,0.971373665275909,0.899412448659845,156819
Catharus_guttatus,4749.60757154733,1383.69443755644,4.16877050617931,1.6,1616.83049649756,0.669114462488456,0.661226744975765,0.843318590613561,0.935075115363836,0.843318590613561,138239
Cossypha_heuglini,2312.22446775691,1213.74664670483,2.18340517803,3.1,554.92873325354,0.684946515337245,0.660586069925082,0.857471004742081,0.947106305910505,0.857471004742081,131303
Cyanoptila_cyanomelana,3723.12150896044,1065.67472033465,3.81964550070605,2.2,476.323739538024,0.721383870492522,0.726795178940487,0.864062172347003,0.9533124462856,0.864062172347003,177234
Cyornis_pallipes,2970.66848902144,2255.92124743666,1.81778463539223,1.45,3547.63411079572,0.883253247840367,0.842221976765906,0.929342316117698,0.969396826692994,0.929342316117698,178279
Cyornis_rubeculoides,4319.96693155736,1448.91158246998,3.67089046525132,1.75,1939.89683758358,0.766996561181149,0.691088181468204,0.914525707363811,0.952226847070308,0.914525707363811,236787
Cyornis_tickelliae,4882.39018085046,1749.64362325859,6.07352079243149,2.85,3148.43041366305,0.807130429563071,0.767391015513441,0.934083115736458,0.937781838968548,0.934083115736458,213144
Erithacus_rubecula,5371.96548309265,1843.26912342249,3.34824353315699,2.35,3733.55222687008,0.758677152080702,0.676163988311699,0.900292062233574,0.945424089094222,0.900292062233574,193709
Ficedula_albicollis,4726.7681080591,1023.44426912003,4.74344784841509,4,440.028997697893,0.583994191766232,0.662904649674945,0.86370041766409,0.907799354131458,0.86370041766409,181146
Ficedula_hypoleuca,4881.47431047412,1350.03489090801,4.55624799439159,29.33,1790.13162939033,0.791261066725618,0.797666856839675,0.956590875161733,0.932696650972541,0.956590875161733,215619
Ficedula_narcissina,3167.99843983529,1727.22418110753,3.51590113411048,4.35,2068.91798532553,0.826369810997652,0.791876451654186,0.945264448420222,0.965526628766701,0.945264448420222,155638
Ficedula_parva,4786.89665304399,2156.85897108218,7.97445318091354,4.25,3787.06837812135,0.787982474811534,0.701248040153384,0.961863325427684,0.9624682297001,0.961863325427684,178228
Ficedula_westermanni,3141.32807231105,1941.27852909355,4.23842069290772,4.6,3212.00092667962,0.795814227267472,0.760440783986269,0.930216758658593,0.969857604190912,0.930216758658593,234792
Ficedula_zanthopygia,3099.73050895744,976.566497247664,3.44232691221371,1.4,575.61853492784,0.681549573670775,0.661580340567966,0.852502246830151,0.948160378590866,0.852502246830151,182980
Irania_gutturalis,4007.40725584081,1455.33358978959,3.13713122956098,3.3,2302.81671801412,0.749148649661988,0.688754067516107,0.945674605352238,0.940794956474054,0.945674605352238,133128
Luscinia_luscinia,3462.31306239993,1577.93598459533,1.99409827591629,2.65,2468.47189028129,0.792412533554324,0.735554365596556,0.934732726613105,0.946961480858147,0.934732726613105,178834
Luscinia_megarhynchos,3754.92347103257,1677.32843648791,3.60813352191605,4.05,2582.75460897344,0.470399104072829,0.464326429035488,0.952477935086095,0.970384085126158,0.952477935086095,237147
Luscinia_svecica,3167.78267364744,1508.82061003935,2.13177873829694,1.05,2485.65211140987,0.798723746827533,0.77042698626458,0.92833949635328,0.96680339110287,0.92833949635328,190893
Monticola_saxatilis,3326.27301457008,1320.06745061266,2.74104941936434,2.05,1158.90850295762,0.883289589041566,0.864206105091616,0.932017282657705,0.947577079585787,0.932017282657705,183679
Monticola_solitarius,3496.41506533158,895.701031036258,3.02370487782182,3.8,1152.07481040545,0.655908076792334,0.568582576745578,0.907672571848365,0.938712939336541,0.907672571848365,120493
Niltava_grandis,4814.12433510379,1424.46404032226,3.70885345231688,2.4,2120.88643031997,0.795433154920273,0.714434092046211,0.937712668202862,0.954705797098369,0.937712668202862,201796
Niltava_macgrigoriae,5491.37657078426,1773.10297541023,6.72438097729933,14.89,1646.75987282947,0.775218740887663,0.778312982640622,0.936058764767598,0.914186965426426,0.936058764767598,187159
Oenanthe_deserti,3137.07329797886,1249.5710728095,3.04363020511304,1.55,388.16567649668,0.765887645048902,0.81728081735792,0.867548768758346,0.910149379837255,0.867548768758346,150101
Oenanthe_hispanica,3627.03724543816,936.362222680051,3.36768058502172,1.3,1117.19642615738,0.676350325121787,0.609788364754293,0.89595259093279,0.918839082097804,0.89595259093279,206244
Oenanthe_isabellina,1888.92921915389,1357.53965483876,2.67049417551361,1.15,2003.52028153194,0.685100568353578,0.664112448067575,0.838577155444512,0.968257996756747,0.838577155444512,149847
Oenanthe_moesta,2720.49804152609,927.409326569327,2.8289969229783,1.3,668.936704702074,0.805479544727077,0.848533241578965,0.852911596040524,0.909724001970581,0.852911596040524,181869
Oenanthe_oenanthe,3822.09188777671,1234.63421044795,3.35115204036197,1.2,1441.90019670764,0.737010794854658,0.754033076977683,0.927005097249069,0.90086977262776,0.927005097249069,136652
Oenanthe_pleschanka,4201.1081986576,1065.93730108915,3.71251253577461,1.45,1358.873019201,0.658079805299379,0.71986437491206,0.923485103449239,0.894781823272562,0.923485103449239,120369
Saxicola_caprata,3461.05414227252,777.461002870566,3.44774822674341,1.7,859.593244159175,0.702051092929637,0.718195365515923,0.858160654332089,0.926188698394248,0.858160654332089,157149
Saxicola_insignis,3786.19071130814,1108.28561593234,2.89720143161937,1.3,1488.06272949082,0.721854586596735,0.745410979263205,0.91176057701767,0.905142347344843,0.91176057701767,162636
Saxicola_rubetra,3722.4341739574,1027.35047565582,3.13107842892145,1.25,1318.09715485774,0.83621049715752,0.848661977032436,0.894295871973256,0.912697225506045,0.894295871973256,136658
Tarsiger_cyanurus,3605.42963119693,739.81260277094,3.51055094061951,2.35,839.700726076704,0.622897787172027,0.735016235490781,0.851697605165594,0.914348899456009,0.851697605165594,150178
Turdus_amaurochalinus,2468.43687392055,786.191533365228,2.35145829180626,3.1,443.750191443624,0.614399366398925,0.691359281645311,0.831860038977199,0.915444389833203,0.831860038977199,202917
Turdus_boulboul,2502.43345034468,1278.43796173848,2.36744857496042,1.5,471.497472152004,0.55019620693497,0.524566287052662,0.859534482822159,0.973632407767422,0.859534482822159,111271
Turdus_cardis,2763.45811346784,1254.8494170073,2.05805358792732,2.3,1013.86857098861,0.72133330621668,0.72456707463777,0.857485599954302,0.940589054209206,0.857485599954302,135947
Turdus_iliacus,3321.2167787833,712.523850763069,3.51781718967017,3.2,453.540363273112,0.609694582558939,0.640665421460461,0.84889599634252,0.932861487154781,0.848895996342521,132545
Turdus_merula,5075.0249217201,1190.69046191414,5.91608297948331,1.05,1347.15167268542,0.754353811711186,0.636030681351652,0.913926412974908,0.938309593833756,0.913926412974908,217440
Turdus_migratorius,3212.90576696445,1397.94681585808,2.92291332917524,11,1062.02142402154,0.745690936429211,0.766900444542866,0.922008199081122,0.927518093729905,0.922008199081122,190473
Turdus_nigriceps,5065.18317771617,1667.52431696515,5.74941591067182,3.7,1871.60233241199,0.771958636809913,0.665195947204031,0.954797164685473,0.941649174277781,0.954797164685473,174970
Turdus_philomelos,3061.90883910393,695.248418223644,3.02141449737991,2.95,484.547362957104,0.516818658054342,0.640402612895296,0.839396034653666,0.89624638462981,0.839396034653666,235843
Turdus_pilaris,3114.69430642313,1597.79382404781,3.08436089068272,3.35,2017.18926852324,0.869362835502816,0.847535804446715,0.95947253188749,0.966329764488237,0.959472531887491,153794
Turdus_rufiventris,2332.37738144818,681.200102513885,2.07379381367865,2.15,439.221746060625,0.578215852114798,0.5165797194723,0.815495173074225,0.955512390625338,0.815495173074225,150283
Turdus_torquatus,2656.82033575109,932.436656039554,2.72091199378195,2.6,621.036094328435,0.639547469744051,0.666011338774072,0.873185406203972,0.924303388628344,0.873185406203972,133437
Turdus_viscivorus,2573.49808986963,783.154056191034,2.43885421368798,1.2,407.58251154554,0.620764668965074,0.46248737850071,0.796949370141046,0.964965200056721,0.796949370141046,167189
Aethopyga_nipalensis,6087.32199323321,1550.0158313577,6.25497843690103,1.5,1475.58786355176,0.772474603259564,0.797527897706001,0.922594549126788,0.923877056901002,0.922594549126788,157689
Aethopyga_siparaja,6673.02835911628,948.385196331949,7.25657529230536,1.65,1195.34268542135,0.671823588365718,0.634114542947867,0.880449648992593,0.954673555679474,0.880449648992593,203106
Anthreptes_malacensis,4512.50390511434,1199.73069577129,4.75433997543012,11.8,1403.06252963591,0.733428861213367,0.735880480398366,0.932091256000641,0.940235361760478,0.932091256000641,166755
Dicaeum_chrysorrheum,4895.01716732338,2231.62644459265,3.06120324352565,3.65,4224.88075359013,0.803279772227657,0.765824726869471,0.95579570298232,0.942551884515486,0.95579570298232,189992
Dicaeum_cruentatum,3996.76392517917,2305.70061631787,0.747862628209601,1.3,4674.90767900284,0.844855154721576,0.815671324781906,0.948662846699336,0.96561017422632,0.948662846699336,173094
Dicaeum_trigonostigma,7040.71478634953,1440.73421320593,7.99456976194006,1.95,1051.80952970189,0.713080509268916,0.771949575950903,0.852355452690435,0.907050899985996,0.852355452690435,207837
Pyrrholaemus_brunneus,4157.41821247076,1241.8307644757,3.85279920964689,5.85,1440.01073566906,0.770036018390545,0.737775245930128,0.936506741697164,0.920002135373712,0.936506741697164,177813
Gerygone_sulphurea,3312.76830095316,1616.05844171399,3.4085017320056,4.9,1630.76286122436,0.841270809840406,0.790592153309088,0.939492594795996,0.969335286732517,0.939492594795996,214419
Baeolophus_bicolor,2502.57833468047,1655.11764206677,2.41450869099478,1.55,1087.39651454968,0.739062987499136,0.722076188350137,0.864448771038804,0.963523483641764,0.864448771038804,216382
Parus_major,3860.60737420661,1239.88126262834,3.27377859998523,3.95,1587.4623545607,0.656128459269288,0.611336922717554,0.89070705254473,0.953380923895707,0.89070705254473,218105
Remiz_coronatus,5265.65369780983,1665.08267564748,6.02566768346208,1.55,1231.3544455539,0.900885879241308,0.858344108206627,0.933345613893927,0.951972954297464,0.933345613893927,183222
Remiz_pendulinus,5551.09595952234,1294.11906937251,5.50123532555527,1.15,750.129080763796,0.700780243141429,0.64806989941301,0.877124434784474,0.924774302875724,0.877124434784474,134213
Amandava_amandava,4731.99081504944,605.071709935244,4.7313148023332,1.35,330.572213263455,0.53338579883884,0.471979722601879,0.804144575513524,0.918808563023099,0.804144575513524,188849
Anaplectes_rubriceps,5222.31378152817,1848.12220871377,6.20557369219642,2.65,2841.35511171559,0.807248274162132,0.803876506135974,0.962017958889754,0.951134444125203,0.962017958889754,210037
Anthus_campestris,4274.2261786148,1131.21404209813,3.86500309871568,1.1,1158.23312166292,0.855082200198387,0.871298593025934,0.919210179606871,0.923327642768905,0.919210179606871,184587
Anthus_crenatus,3562.71012019334,869.49435726965,3.73301270861956,1.85,802.277359850447,0.587297714337159,0.586397110259193,0.85630152625846,0.918539914610025,0.85630152625846,216694
Anthus_pratensis,5634.03400236332,860.119123875658,5.89081369412401,5.85,864.653484182036,0.654380580930044,0.666400108159092,0.895893249037511,0.911446301152899,0.895893249037511,142431
Anthus_spinoletta,4499.39862409587,1515.2257824727,4.10565671732912,5.85,1660.34582990528,0.90459984572308,0.874785855182419,0.946375353500917,0.954962750645154,0.946375353500917,135325
Anthus_trivialis,5318.52915740297,1170.03286159953,6.28582625691198,1.95,1845.1364843532,0.746326104197165,0.742453655771269,0.924256703011782,0.926686738165149,0.924256703011782,236503
Montifringilla_nivalis,3505.88779996035,1784.88141088685,0.997062193694319,2.1,2259.28031806187,0.831154022391066,0.814235821407444,0.96563767721377,0.948421681451204,0.96563767721377,150095
Motacilla_alba,3499.33212576918,1914.61067321961,0.385428866906883,3.75,3244.66823519474,0.860811392493217,0.828584691845915,0.964664031107667,0.965524286741551,0.964664031107667,183724
Motacilla_cinerea,4003.08021042451,1774.16838541619,3.72698134973302,1.35,2218.03720793852,0.800825391774576,0.771833268741033,0.960328722487271,0.960863946049903,0.960328722487271,190991
Motacilla_citreola,4613.10835786159,1315.40569682085,5.61285442354679,1.1,1889.96889027786,0.791077041655204,0.812997106281961,0.928768643230328,0.909135778932378,0.928768643230328,107999
Motacilla_flava,5914.59819253879,1094.04239803774,5.68006174052266,1.45,1312.15746545698,0.739748910823381,0.804836074007451,0.915331137996389,0.882438807827282,0.915331137996389,184872
Passer_domesticus,4571.62848036124,1301.68069645019,3.93800001388927,1.5,2090.52682018945,0.755419862769636,0.708170371251409,0.923545872197663,0.911067383521023,0.923545872197664,180750
Passer_griseus,3418.50481242504,1344.34724674157,3.04953326220573,2.15,1585.92408941511,0.76214691506968,0.760529199152633,0.944319721666696,0.900642340918676,0.944319721666696,131301
Passer_montanus,3793.87285882362,1666.00755154536,1.41403093113172,2.15,2173.86406581587,0.869433331772818,0.849319148225129,0.963482641160634,0.953804476435358,0.963482641160634,210487
Ploceus_philippinus,3954.26613195166,1676.70729794991,3.57047869199362,6.75,2765.6268306118,0.880796079069135,0.842770613493279,0.961132489097147,0.966897300942202,0.961132489097147,207248
Prunella_atrogularis,5885.33589846895,1142.43194953948,6.53800747649471,8.85,1443.49858638694,0.664939246746445,0.723760738393572,0.929901229447779,0.889421370412492,0.929901229447779,236700
Prunella_modularis,4854.48782325877,966.700359681149,5.08093145479394,3.75,1302.37384582051,0.688756432649739,0.601380483330246,0.916057967570004,0.927560094884805,0.916057967570004,186039
Vidua_larvaticola,4338.83554088158,1685.53097129816,4.16041383152776,5.45,2559.70635287732,0.780582960679072,0.772272937716033,0.973021222616687,0.943637593555381,0.973021222616687,209963
Phoenicurus_alaschanicus,4567.99415441365,1596.67282999081,5.2413167572108,2.8,2124.20432751684,0.872291980002877,0.843618290854254,0.957825133929533,0.954306635033329,0.957825133929533,176615
Phoenicurus_auroreus,4522.2276343097,1208.66658133152,5.12391418204125,1.8,1356.37905391329,0.700320453679915,0.628614357610203,0.91539304304255,0.921784308087435,0.91539304304255,113350
Phoenicurus_frontalis,4418.52588702664,1256.79203875253,4.18779795460673,1.7,1510.58389911517,0.752271973533914,0.721876797250503,0.8990094372948,0.943245710450392,0.8990094372948,111015
Phoenicurus_hodgsoni,4574.93113387019,1392.58361240087,3.72860910416785,1.6,1839.71279058541,0.794506630397886,0.764880751007299,0.934522155719147,0.944577205825761,0.934522155719147,183350
Phoenicurus_ochruros,4144.31566304188,913.529856939334,4.23292542318056,1.7,870.726353660895,0.729992234728,0.785558251052871,0.896395531422265,0.911734736546007,0.896395531422265,132603
Phoenicurus_phoenicurus,3338.26182059011,1266.61867373375,2.91233598066298,1.65,1024.50956865362,0.760428773379472,0.716285571805005,0.895440017488068,0.951654447703577,0.895440017488068,142803
Prionodura_newtoniana,3178.18351896411,1221.08526260996,3.45158469044064,1.2,1374.65710614952,0.731296319342301,0.715657622415514,0.927001126184371,0.960330494774313,0.927001126184371,172311
Ptilonorhynchus_violaceus,3680.35058627722,1742.29392664375,2.31820377086904,4.4,2874.43684362541,0.752217389251446,0.77160937224526,0.960594678370333,0.9305564602995,0.960594678370333,134247
