timeStamp,group,nestID,nestTemperature
304.96,oct,Nest25,30.441
305,oct,Nest25,30.441
305.04,oct,Nest25,30.441
305.08,oct,Nest25,30.441
305.13,oct,Nest25,30.441
305.17,oct,Nest25,30.441
305.21,oct,Nest25,30.441
305.25,oct,Nest25,30.441
305.29,oct,Nest25,30.441
305.33,oct,Nest25,30.441
305.38,oct,Nest25,30.441
305.42,oct,Nest25,30.441
305.46,oct,Nest25,30.441
305.5,oct,Nest25,30.441
305.54,oct,Nest25,30.441
305.58,oct,Nest25,30.441
305.63,oct,Nest25,30.441
305.67,oct,Nest25,30.441
305.71,oct,Nest25,30.441
305.75,oct,Nest25,30.441
305.79,oct,Nest25,30.441
305.83,oct,Nest25,30.441
305.88,oct,Nest25,30.441
305.92,oct,Nest25,30.441
305.96,oct,Nest25,30.441
306,oct,Nest25,30.441
306.04,oct,Nest25,30.441
306.08,oct,Nest25,30.441
306.13,oct,Nest25,30.441
306.17,oct,Nest25,30.441
306.21,oct,Nest25,30.441
306.25,oct,Nest25,30.441
306.29,oct,Nest25,30.441
306.33,oct,Nest25,30.441
306.38,oct,Nest25,30.441
306.42,oct,Nest25,30.441
306.46,oct,Nest25,30.441
306.5,oct,Nest25,30.441
306.54,oct,Nest25,30.441
306.58,oct,Nest25,30.441
306.63,oct,Nest25,30.441
306.67,oct,Nest25,30.441
306.71,oct,Nest25,30.441
306.75,oct,Nest25,30.441
306.79,oct,Nest25,30.441
306.83,oct,Nest25,30.441
306.88,oct,Nest25,30.441
306.92,oct,Nest25,30.441
306.96,oct,Nest25,30.441
307,oct,Nest25,30.441
307.04,oct,Nest25,30.441
307.08,oct,Nest25,30.441
307.13,oct,Nest25,30.441
307.17,oct,Nest25,30.441
307.21,oct,Nest25,30.441
307.25,oct,Nest25,30.441
307.29,oct,Nest25,30.441
307.33,oct,Nest25,30.441
307.38,oct,Nest25,30.441
307.42,oct,Nest25,30.441
307.46,oct,Nest25,30.441
307.5,oct,Nest25,30.441
307.54,oct,Nest25,30.441
307.58,oct,Nest25,30.441
307.63,oct,Nest25,30.441
307.67,oct,Nest25,30.441
307.71,oct,Nest25,30.441
307.75,oct,Nest25,30.441
307.79,oct,Nest25,30.441
307.83,oct,Nest25,30.441
307.88,oct,Nest25,30.441
307.92,oct,Nest25,30.441
307.96,oct,Nest25,30.441
308,oct,Nest25,30.441
308.04,oct,Nest25,30.441
308.08,oct,Nest25,30.441
308.13,oct,Nest25,30.441
308.17,oct,Nest25,30.441
308.21,oct,Nest25,30.441
308.25,oct,Nest25,30.441
308.29,oct,Nest25,30.441
308.33,oct,Nest25,30.441
308.38,oct,Nest25,30.441
308.42,oct,Nest25,30.441
308.46,oct,Nest25,30.441
308.5,oct,Nest25,30.441
308.54,oct,Nest25,30.441
308.58,oct,Nest25,30.441
308.63,oct,Nest25,30.441
308.67,oct,Nest25,30.504
308.71,oct,Nest25,30.441
308.75,oct,Nest25,30.504
308.79,oct,Nest25,30.504
308.83,oct,Nest25,30.504
308.88,oct,Nest25,30.504
308.92,oct,Nest25,30.504
308.96,oct,Nest25,30.504
309,oct,Nest25,30.504
309.04,oct,Nest25,30.504
309.08,oct,Nest25,30.504
309.13,oct,Nest25,30.504
309.17,oct,Nest25,30.504
309.21,oct,Nest25,30.504
309.25,oct,Nest25,30.504
309.29,oct,Nest25,30.504
309.33,oct,Nest25,30.504
309.38,oct,Nest25,30.504
309.42,oct,Nest25,30.504
309.46,oct,Nest25,30.504
309.5,oct,Nest25,30.504
309.54,oct,Nest25,30.504
309.58,oct,Nest25,30.504
309.63,oct,Nest25,30.504
309.67,oct,Nest25,30.504
309.71,oct,Nest25,30.504
309.75,oct,Nest25,30.504
309.79,oct,Nest25,30.566
309.83,oct,Nest25,30.566
309.88,oct,Nest25,30.566
309.92,oct,Nest25,30.566
309.96,oct,Nest25,30.566
310,oct,Nest25,30.566
310.04,oct,Nest25,30.566
310.08,oct,Nest25,30.566
310.13,oct,Nest25,30.566
310.17,oct,Nest25,30.566
310.21,oct,Nest25,30.566
310.25,oct,Nest25,30.566
310.29,oct,Nest25,30.566
310.33,oct,Nest25,30.566
310.38,oct,Nest25,30.566
310.42,oct,Nest25,30.566
310.46,oct,Nest25,30.566
310.5,oct,Nest25,30.566
310.54,oct,Nest25,30.566
310.58,oct,Nest25,30.566
310.63,oct,Nest25,30.566
310.67,oct,Nest25,30.629
310.71,oct,Nest25,30.629
310.75,oct,Nest25,30.629
310.79,oct,Nest25,30.629
310.83,oct,Nest25,30.629
310.88,oct,Nest25,30.629
310.92,oct,Nest25,30.629
310.96,oct,Nest25,30.629
311,oct,Nest25,30.629
311.04,oct,Nest25,30.629
311.08,oct,Nest25,30.629
311.13,oct,Nest25,30.629
311.17,oct,Nest25,30.629
311.21,oct,Nest25,30.629
311.25,oct,Nest25,30.691
311.29,oct,Nest25,30.691
311.33,oct,Nest25,30.691
311.38,oct,Nest25,30.691
311.42,oct,Nest25,30.691
311.46,oct,Nest25,30.691
311.5,oct,Nest25,30.691
311.54,oct,Nest25,30.691
311.58,oct,Nest25,30.691
311.63,oct,Nest25,30.691
311.67,oct,Nest25,30.691
311.71,oct,Nest25,30.691
311.75,oct,Nest25,30.691
311.79,oct,Nest25,30.753
311.83,oct,Nest25,30.753
311.88,oct,Nest25,30.753
311.92,oct,Nest25,30.753
311.96,oct,Nest25,30.753
312,oct,Nest25,30.753
312.04,oct,Nest25,30.753
312.08,oct,Nest25,30.753
312.13,oct,Nest25,30.753
312.17,oct,Nest25,30.753
312.21,oct,Nest25,30.753
312.25,oct,Nest25,30.753
312.29,oct,Nest25,30.753
312.33,oct,Nest25,30.816
312.38,oct,Nest25,30.816
312.42,oct,Nest25,30.816
312.46,oct,Nest25,30.816
312.5,oct,Nest25,30.816
312.54,oct,Nest25,30.816
312.58,oct,Nest25,30.816
312.63,oct,Nest25,30.816
312.67,oct,Nest25,30.816
312.71,oct,Nest25,30.816
312.75,oct,Nest25,30.816
312.79,oct,Nest25,30.816
312.83,oct,Nest25,30.816
312.88,oct,Nest25,30.878
312.92,oct,Nest25,30.878
312.96,oct,Nest25,30.878
313,oct,Nest25,30.878
313.04,oct,Nest25,30.878
313.08,oct,Nest25,30.878
313.13,oct,Nest25,30.878
313.17,oct,Nest25,30.878
313.21,oct,Nest25,30.878
313.25,oct,Nest25,30.878
313.29,oct,Nest25,30.878
313.33,oct,Nest25,30.878
313.38,oct,Nest25,30.941
313.42,oct,Nest25,30.941
313.46,oct,Nest25,30.941
313.5,oct,Nest25,30.941
313.54,oct,Nest25,30.941
313.58,oct,Nest25,30.941
313.63,oct,Nest25,30.941
313.67,oct,Nest25,30.941
313.71,oct,Nest25,30.941
313.75,oct,Nest25,30.941
313.79,oct,Nest25,30.941
313.83,oct,Nest25,31.003
313.88,oct,Nest25,31.003
313.92,oct,Nest25,31.003
313.96,oct,Nest25,31.003
314,oct,Nest25,31.003
314.04,oct,Nest25,31.003
314.08,oct,Nest25,31.003
314.13,oct,Nest25,31.003
314.17,oct,Nest25,31.003
314.21,oct,Nest25,31.003
314.25,oct,Nest25,31.003
314.29,oct,Nest25,31.003
314.33,oct,Nest25,31.003
314.38,oct,Nest25,31.003
314.42,oct,Nest25,31.003
314.46,oct,Nest25,31.065
314.5,oct,Nest25,31.065
314.54,oct,Nest25,31.065
314.58,oct,Nest25,31.065
314.63,oct,Nest25,31.065
314.67,oct,Nest25,31.065
314.71,oct,Nest25,31.065
314.75,oct,Nest25,31.065
314.79,oct,Nest25,31.065
314.83,oct,Nest25,31.065
314.88,oct,Nest25,31.065
314.92,oct,Nest25,31.128
314.96,oct,Nest25,31.128
315,oct,Nest25,31.128
315.04,oct,Nest25,31.128
315.08,oct,Nest25,31.128
315.13,oct,Nest25,31.128
315.17,oct,Nest25,31.128
315.21,oct,Nest25,31.128
315.25,oct,Nest25,31.128
315.29,oct,Nest25,31.128
315.33,oct,Nest25,31.128
315.38,oct,Nest25,31.128
315.42,oct,Nest25,31.128
315.46,oct,Nest25,31.19
315.5,oct,Nest25,31.19
315.54,oct,Nest25,31.19
315.58,oct,Nest25,31.19
315.63,oct,Nest25,31.19
315.67,oct,Nest25,31.19
315.71,oct,Nest25,31.19
315.75,oct,Nest25,31.19
315.79,oct,Nest25,31.19
315.83,oct,Nest25,31.19
315.88,oct,Nest25,31.19
315.92,oct,Nest25,31.19
315.96,oct,Nest25,31.19
316,oct,Nest25,31.19
316.04,oct,Nest25,31.19
316.08,oct,Nest25,31.19
316.13,oct,Nest25,31.19
316.17,oct,Nest25,31.19
316.21,oct,Nest25,31.19
316.25,oct,Nest25,31.253
316.29,oct,Nest25,31.253
316.33,oct,Nest25,31.253
316.38,oct,Nest25,31.253
316.42,oct,Nest25,31.253
316.46,oct,Nest25,31.253
316.5,oct,Nest25,31.253
316.54,oct,Nest25,31.253
316.58,oct,Nest25,31.253
316.63,oct,Nest25,31.253
316.67,oct,Nest25,31.253
316.71,oct,Nest25,31.253
316.75,oct,Nest25,31.253
316.79,oct,Nest25,31.253
316.83,oct,Nest25,31.253
316.88,oct,Nest25,31.253
316.92,oct,Nest25,31.253
316.96,oct,Nest25,31.315
317,oct,Nest25,31.315
317.04,oct,Nest25,31.315
317.08,oct,Nest25,31.315
317.13,oct,Nest25,31.315
317.17,oct,Nest25,31.315
317.21,oct,Nest25,31.315
317.25,oct,Nest25,31.315
317.29,oct,Nest25,31.315
317.33,oct,Nest25,31.315
317.38,oct,Nest25,31.315
317.42,oct,Nest25,31.315
317.46,oct,Nest25,31.315
317.5,oct,Nest25,31.315
317.54,oct,Nest25,31.315
317.58,oct,Nest25,31.315
317.63,oct,Nest25,31.377
317.67,oct,Nest25,31.377
317.71,oct,Nest25,31.377
317.75,oct,Nest25,31.377
317.79,oct,Nest25,31.377
317.83,oct,Nest25,31.377
317.88,oct,Nest25,31.377
317.92,oct,Nest25,31.377
317.96,oct,Nest25,31.377
318,oct,Nest25,31.377
318.04,oct,Nest25,31.377
318.08,oct,Nest25,31.377
318.13,oct,Nest25,31.44
318.17,oct,Nest25,31.44
318.21,oct,Nest25,31.44
318.25,oct,Nest25,31.44
318.29,oct,Nest25,31.44
318.33,oct,Nest25,31.44
318.38,oct,Nest25,31.44
318.42,oct,Nest25,31.44
318.46,oct,Nest25,31.44
318.5,oct,Nest25,31.44
318.54,oct,Nest25,31.44
318.58,oct,Nest25,31.44
318.63,oct,Nest25,31.502
318.67,oct,Nest25,31.502
318.71,oct,Nest25,31.502
318.75,oct,Nest25,31.502
318.79,oct,Nest25,31.502
318.83,oct,Nest25,31.502
318.88,oct,Nest25,31.502
318.92,oct,Nest25,31.502
318.96,oct,Nest25,31.502
319,oct,Nest25,31.565
319.04,oct,Nest25,31.565
319.08,oct,Nest25,31.565
319.13,oct,Nest25,31.565
319.17,oct,Nest25,31.565
319.21,oct,Nest25,31.565
319.25,oct,Nest25,31.565
319.29,oct,Nest25,31.565
319.33,oct,Nest25,31.565
319.38,oct,Nest25,31.565
319.42,oct,Nest25,31.627
319.46,oct,Nest25,31.627
319.5,oct,Nest25,31.627
319.54,oct,Nest25,31.627
319.58,oct,Nest25,31.627
319.63,oct,Nest25,31.627
319.67,oct,Nest25,31.627
319.71,oct,Nest25,31.627
319.75,oct,Nest25,31.689
319.79,oct,Nest25,31.689
319.83,oct,Nest25,31.689
319.88,oct,Nest25,31.689
319.92,oct,Nest25,31.689
319.96,oct,Nest25,31.689
320,oct,Nest25,31.689
320.04,oct,Nest25,31.689
320.08,oct,Nest25,31.752
320.13,oct,Nest25,31.752
320.17,oct,Nest25,31.752
320.21,oct,Nest25,31.752
320.25,oct,Nest25,31.752
320.29,oct,Nest25,31.752
320.33,oct,Nest25,31.752
320.38,oct,Nest25,31.814
320.42,oct,Nest25,31.814
320.46,oct,Nest25,31.814
320.5,oct,Nest25,31.814
320.54,oct,Nest25,31.814
320.58,oct,Nest25,31.814
320.63,oct,Nest25,31.814
320.67,oct,Nest25,31.876
320.71,oct,Nest25,31.876
320.75,oct,Nest25,31.876
320.79,oct,Nest25,31.876
320.83,oct,Nest25,31.876
320.88,oct,Nest25,31.876
320.92,oct,Nest25,31.876
320.96,oct,Nest25,31.939
321,oct,Nest25,31.939
321.04,oct,Nest25,31.939
321.08,oct,Nest25,31.939
321.13,oct,Nest25,31.939
321.17,oct,Nest25,31.939
321.21,oct,Nest25,32.001
321.25,oct,Nest25,32.001
321.29,oct,Nest25,32.001
321.33,oct,Nest25,32.001
321.38,oct,Nest25,32.001
321.42,oct,Nest25,32.001
321.46,oct,Nest25,32.064
321.5,oct,Nest25,32.064
321.54,oct,Nest25,32.064
321.58,oct,Nest25,32.064
321.63,oct,Nest25,32.064
321.67,oct,Nest25,32.064
321.71,oct,Nest25,32.064
321.75,oct,Nest25,32.064
321.79,oct,Nest25,32.126
321.83,oct,Nest25,32.126
321.88,oct,Nest25,32.126
321.92,oct,Nest25,32.126
321.96,oct,Nest25,32.126
322,oct,Nest25,32.126
322.04,oct,Nest25,32.126
322.08,oct,Nest25,32.188
322.13,oct,Nest25,32.188
322.17,oct,Nest25,32.188
322.21,oct,Nest25,32.188
322.25,oct,Nest25,32.188
322.29,oct,Nest25,32.188
322.33,oct,Nest25,32.188
322.38,oct,Nest25,32.251
322.42,oct,Nest25,32.251
322.46,oct,Nest25,32.251
322.5,oct,Nest25,32.251
322.54,oct,Nest25,32.251
322.58,oct,Nest25,32.251
322.63,oct,Nest25,32.313
322.67,oct,Nest25,32.313
322.71,oct,Nest25,32.313
322.75,oct,Nest25,32.313
322.79,oct,Nest25,32.313
322.83,oct,Nest25,32.313
322.88,oct,Nest25,32.313
322.92,oct,Nest25,32.375
322.96,oct,Nest25,32.375
323,oct,Nest25,32.375
323.04,oct,Nest25,32.375
323.08,oct,Nest25,32.375
323.13,oct,Nest25,32.375
323.17,oct,Nest25,32.375
323.21,oct,Nest25,32.438
323.25,oct,Nest25,32.438
323.29,oct,Nest25,32.438
323.33,oct,Nest25,32.438
323.38,oct,Nest25,32.438
323.42,oct,Nest25,32.438
323.46,oct,Nest25,32.438
323.5,oct,Nest25,32.5
323.54,oct,Nest25,32.5
323.58,oct,Nest25,32.5
323.63,oct,Nest25,32.5
323.67,oct,Nest25,32.5
323.71,oct,Nest25,32.5
323.75,oct,Nest25,32.562
323.79,oct,Nest25,32.562
323.83,oct,Nest25,32.562
323.88,oct,Nest25,32.562
323.92,oct,Nest25,32.562
323.96,oct,Nest25,32.562
324,oct,Nest25,32.625
324.04,oct,Nest25,32.625
324.08,oct,Nest25,32.625
324.13,oct,Nest25,32.625
324.17,oct,Nest25,32.625
324.21,oct,Nest25,32.625
324.25,oct,Nest25,32.687
324.29,oct,Nest25,32.687
324.33,oct,Nest25,32.687
324.38,oct,Nest25,32.687
324.42,oct,Nest25,32.749
324.46,oct,Nest25,32.749
324.5,oct,Nest25,32.749
324.54,oct,Nest25,32.749
324.58,oct,Nest25,32.749
324.63,oct,Nest25,32.812
324.67,oct,Nest25,32.812
324.71,oct,Nest25,32.812
324.75,oct,Nest25,32.812
324.79,oct,Nest25,32.874
324.83,oct,Nest25,32.874
324.88,oct,Nest25,32.874
324.92,oct,Nest25,32.874
324.96,oct,Nest25,32.874
325,oct,Nest25,32.937
325.04,oct,Nest25,32.937
325.08,oct,Nest25,32.937
325.13,oct,Nest25,32.999
325.17,oct,Nest25,32.999
325.21,oct,Nest25,32.999
325.25,oct,Nest25,32.999
325.29,oct,Nest25,32.999
325.33,oct,Nest25,33.061
325.38,oct,Nest25,33.061
325.42,oct,Nest25,33.061
325.46,oct,Nest25,33.061
325.5,oct,Nest25,33.124
325.54,oct,Nest25,33.124
325.58,oct,Nest25,33.124
325.63,oct,Nest25,33.186
325.67,oct,Nest25,33.186
325.71,oct,Nest25,33.186
325.75,oct,Nest25,33.248
325.79,oct,Nest25,33.248
325.83,oct,Nest25,33.248
325.88,oct,Nest25,33.248
325.92,oct,Nest25,33.311
325.96,oct,Nest25,33.311
326,oct,Nest25,33.311
326.04,oct,Nest25,33.373
326.08,oct,Nest25,33.373
326.13,oct,Nest25,33.373
326.17,oct,Nest25,33.435
326.21,oct,Nest25,33.435
326.25,oct,Nest25,33.435
326.29,oct,Nest25,33.435
326.33,oct,Nest25,33.498
326.38,oct,Nest25,33.498
326.42,oct,Nest25,33.498
326.46,oct,Nest25,33.498
326.5,oct,Nest25,33.56
326.54,oct,Nest25,33.56
326.58,oct,Nest25,33.622
326.63,oct,Nest25,33.622
326.67,oct,Nest25,33.622
326.71,oct,Nest25,33.685
326.75,oct,Nest25,33.685
326.79,oct,Nest25,33.685
326.83,oct,Nest25,33.747
326.88,oct,Nest25,33.747
326.92,oct,Nest25,33.747
326.96,oct,Nest25,33.809
327,oct,Nest25,33.809
327.04,oct,Nest25,33.872
327.08,oct,Nest25,33.872
327.13,oct,Nest25,33.872
327.17,oct,Nest25,33.872
327.21,oct,Nest25,33.934
327.25,oct,Nest25,33.934
327.29,oct,Nest25,33.934
327.33,oct,Nest25,33.996
327.38,oct,Nest25,33.996
327.42,oct,Nest25,33.996
327.46,oct,Nest25,34.059
327.5,oct,Nest25,34.059
327.54,oct,Nest25,34.059
327.58,oct,Nest25,34.121
327.63,oct,Nest25,34.121
327.67,oct,Nest25,34.183
327.71,oct,Nest25,34.183
327.75,oct,Nest25,34.183
327.79,oct,Nest25,34.246
327.83,oct,Nest25,34.246
327.88,oct,Nest25,34.246
327.92,oct,Nest25,34.246
327.96,oct,Nest25,34.308
328,oct,Nest25,34.308
328.04,oct,Nest25,34.37
328.08,oct,Nest25,34.37
328.13,oct,Nest25,34.37
328.17,oct,Nest25,34.433
328.21,oct,Nest25,34.433
328.25,oct,Nest25,34.433
328.29,oct,Nest25,34.433
328.33,oct,Nest25,34.495
328.38,oct,Nest25,34.495
328.42,oct,Nest25,34.495
328.46,oct,Nest25,34.557
328.5,oct,Nest25,34.557
328.54,oct,Nest25,34.557
328.58,oct,Nest25,34.62
328.63,oct,Nest25,34.62
328.67,oct,Nest25,34.62
328.71,oct,Nest25,34.62
328.75,oct,Nest25,34.682
328.79,oct,Nest25,34.682
328.83,oct,Nest25,34.682
328.88,oct,Nest25,34.682
328.92,oct,Nest25,34.744
328.96,oct,Nest25,34.744
329,oct,Nest25,34.744
329.04,oct,Nest25,34.807
329.08,oct,Nest25,34.807
329.13,oct,Nest25,34.807
329.17,oct,Nest25,34.807
329.21,oct,Nest25,34.869
329.25,oct,Nest25,34.869
329.29,oct,Nest25,34.869
329.33,oct,Nest25,34.869
329.38,oct,Nest25,34.931
329.42,oct,Nest25,34.931
329.46,oct,Nest25,34.931
329.5,oct,Nest25,34.931
329.54,oct,Nest25,34.993
329.58,oct,Nest25,34.993
329.63,oct,Nest25,34.993
329.67,oct,Nest25,34.993
329.71,oct,Nest25,35.056
329.75,oct,Nest25,35.056
329.79,oct,Nest25,35.056
329.83,oct,Nest25,35.056
329.88,oct,Nest25,35.056
329.92,oct,Nest25,35.118
329.96,oct,Nest25,35.118
330,oct,Nest25,35.118
330.04,oct,Nest25,35.118
330.08,oct,Nest25,35.18
330.13,oct,Nest25,35.18
330.17,oct,Nest25,35.18
330.21,oct,Nest25,35.18
330.25,oct,Nest25,35.243
330.29,oct,Nest25,35.243
330.33,oct,Nest25,35.243
330.38,oct,Nest25,35.243
330.42,oct,Nest25,35.243
330.46,oct,Nest25,35.305
330.5,oct,Nest25,35.305
330.54,oct,Nest25,35.305
330.58,oct,Nest25,35.305
330.63,oct,Nest25,35.367
330.67,oct,Nest25,35.367
330.71,oct,Nest25,35.367
330.75,oct,Nest25,35.367
330.79,oct,Nest25,35.367
330.83,oct,Nest25,35.43
330.88,oct,Nest25,35.43
330.92,oct,Nest25,35.43
330.96,oct,Nest25,35.43
331,oct,Nest25,35.43
331.04,oct,Nest25,35.492
331.08,oct,Nest25,35.492
331.13,oct,Nest25,35.492
331.17,oct,Nest25,35.492
331.21,oct,Nest25,35.554
331.25,oct,Nest25,35.554
331.29,oct,Nest25,35.554
331.33,oct,Nest25,35.554
331.38,oct,Nest25,35.554
331.42,oct,Nest25,35.617
331.46,oct,Nest25,35.617
331.5,oct,Nest25,35.617
331.54,oct,Nest25,35.617
331.58,oct,Nest25,35.617
331.63,oct,Nest25,35.679
331.67,oct,Nest25,35.679
331.71,oct,Nest25,35.679
331.75,oct,Nest25,35.679
331.79,oct,Nest25,35.679
331.83,oct,Nest25,35.741
331.88,oct,Nest25,35.741
331.92,oct,Nest25,35.741
331.96,oct,Nest25,35.741
332,oct,Nest25,35.741
332.04,oct,Nest25,35.741
332.08,oct,Nest25,35.803
332.13,oct,Nest25,35.803
332.17,oct,Nest25,35.803
332.21,oct,Nest25,35.803
332.25,oct,Nest25,35.803
332.29,oct,Nest25,35.803
332.33,oct,Nest25,35.866
332.38,oct,Nest25,35.866
332.42,oct,Nest25,35.866
332.46,oct,Nest25,35.866
332.5,oct,Nest25,35.866
332.54,oct,Nest25,35.866
332.58,oct,Nest25,35.866
332.63,oct,Nest25,35.866
332.67,oct,Nest25,35.928
332.71,oct,Nest25,35.928
332.75,oct,Nest25,35.928
332.79,oct,Nest25,35.928
332.83,oct,Nest25,35.928
332.88,oct,Nest25,35.928
332.92,oct,Nest25,35.99
332.96,oct,Nest25,35.99
333,oct,Nest25,35.99
333.04,oct,Nest25,35.99
333.08,oct,Nest25,35.99
333.13,oct,Nest25,35.99
333.17,oct,Nest25,35.99
333.21,oct,Nest25,35.99
333.25,oct,Nest25,35.99
333.29,oct,Nest25,35.99
333.33,oct,Nest25,36.053
333.38,oct,Nest25,36.053
333.42,oct,Nest25,36.053
333.46,oct,Nest25,36.053
333.5,oct,Nest25,36.053
333.54,oct,Nest25,36.053
333.58,oct,Nest25,36.053
333.63,oct,Nest25,36.053
333.67,oct,Nest25,36.053
333.71,oct,Nest25,36.115
333.75,oct,Nest25,36.115
333.79,oct,Nest25,36.115
333.83,oct,Nest25,36.115
333.88,oct,Nest25,36.115
333.92,oct,Nest25,36.115
333.96,oct,Nest25,36.115
334,oct,Nest25,36.115
334.04,oct,Nest25,36.115
334.08,oct,Nest25,36.115
334.13,oct,Nest25,36.115
334.17,oct,Nest25,36.115
334.21,oct,Nest25,36.177
334.25,oct,Nest25,36.115
334.29,oct,Nest25,36.115
334.33,oct,Nest25,36.177
334.38,oct,Nest25,36.177
334.42,oct,Nest25,36.177
334.46,oct,Nest25,36.177
334.5,oct,Nest25,36.177
334.54,oct,Nest25,36.177
334.58,oct,Nest25,36.177
334.63,oct,Nest25,36.177
334.67,oct,Nest25,36.177
334.71,oct,Nest25,36.177
334.75,oct,Nest25,36.177
334.79,oct,Nest25,36.177
334.83,oct,Nest25,36.177
334.88,oct,Nest25,36.177
334.92,oct,Nest25,36.177
334.96,oct,Nest25,36.177
335,oct,Nest25,36.177
335.04,oct,Nest25,36.177
335.08,oct,Nest25,36.177
335.13,oct,Nest25,36.177
335.17,oct,Nest25,36.177
335.21,oct,Nest25,36.177
335.25,oct,Nest25,36.177
335.29,oct,Nest25,36.177
335.33,oct,Nest25,36.177
335.38,oct,Nest25,36.177
335.42,oct,Nest25,36.177
335.46,oct,Nest25,36.177
335.5,oct,Nest25,36.177
335.54,oct,Nest25,36.177
335.58,oct,Nest25,36.177
335.63,oct,Nest25,36.177
335.67,oct,Nest25,36.177
335.71,oct,Nest25,36.177
335.75,oct,Nest25,36.177
335.79,oct,Nest25,36.177
335.83,oct,Nest25,36.239
335.88,oct,Nest25,36.239
335.92,oct,Nest25,36.239
335.96,oct,Nest25,36.239
336,oct,Nest25,36.239
336.04,oct,Nest25,36.239
336.08,oct,Nest25,36.239
336.13,oct,Nest25,36.239
336.17,oct,Nest25,36.239
336.21,oct,Nest25,36.239
336.25,oct,Nest25,36.239
336.29,oct,Nest25,36.239
336.33,oct,Nest25,36.239
336.38,oct,Nest25,36.239
336.42,oct,Nest25,36.177
336.46,oct,Nest25,36.239
336.5,oct,Nest25,36.177
336.54,oct,Nest25,36.239
336.58,oct,Nest25,36.177
336.63,oct,Nest25,36.239
336.67,oct,Nest25,36.177
336.71,oct,Nest25,36.177
336.75,oct,Nest25,36.177
336.79,oct,Nest25,36.177
336.83,oct,Nest25,36.177
336.88,oct,Nest25,36.239
336.92,oct,Nest25,36.239
336.96,oct,Nest25,36.239
337,oct,Nest25,36.239
337.04,oct,Nest25,36.239
337.08,oct,Nest25,36.239
337.13,oct,Nest25,36.239
337.17,oct,Nest25,36.239
337.21,oct,Nest25,36.177
337.25,oct,Nest25,36.177
337.29,oct,Nest25,36.177
337.33,oct,Nest25,36.177
337.38,oct,Nest25,36.177
337.42,oct,Nest25,36.177
337.46,oct,Nest25,36.177
337.5,oct,Nest25,36.177
337.54,oct,Nest25,36.177
337.58,oct,Nest25,36.177
337.63,oct,Nest25,36.177
337.67,oct,Nest25,36.177
337.71,oct,Nest25,36.177
337.75,oct,Nest25,36.177
337.79,oct,Nest25,36.177
337.83,oct,Nest25,36.177
337.88,oct,Nest25,36.177
337.92,oct,Nest25,36.177
337.96,oct,Nest25,36.177
338,oct,Nest25,36.177
338.04,oct,Nest25,36.177
338.08,oct,Nest25,36.177
338.13,oct,Nest25,36.177
338.17,oct,Nest25,36.177
338.21,oct,Nest25,36.177
338.25,oct,Nest25,36.177
338.29,oct,Nest25,36.177
338.33,oct,Nest25,36.177
338.38,oct,Nest25,36.177
338.42,oct,Nest25,36.177
338.46,oct,Nest25,36.177
338.5,oct,Nest25,36.177
338.54,oct,Nest25,36.177
338.58,oct,Nest25,36.177
338.63,oct,Nest25,36.177
338.67,oct,Nest25,36.177
338.71,oct,Nest25,36.115
338.75,oct,Nest25,36.115
338.79,oct,Nest25,36.115
338.83,oct,Nest25,36.115
338.88,oct,Nest25,36.115
338.92,oct,Nest25,36.115
338.96,oct,Nest25,36.115
339,oct,Nest25,36.115
339.04,oct,Nest25,36.115
339.08,oct,Nest25,36.115
339.13,oct,Nest25,36.115
339.17,oct,Nest25,36.053
339.21,oct,Nest25,36.115
339.25,oct,Nest25,36.053
339.29,oct,Nest25,36.053
339.33,oct,Nest25,36.053
339.38,oct,Nest25,36.053
339.42,oct,Nest25,36.053
339.46,oct,Nest25,36.053
339.5,oct,Nest25,36.053
339.54,oct,Nest25,36.053
339.58,oct,Nest25,36.053
339.63,oct,Nest25,36.053
339.67,oct,Nest25,36.053
339.71,oct,Nest25,36.053
339.75,oct,Nest25,36.053
339.79,oct,Nest25,36.053
339.83,oct,Nest25,36.053
339.88,oct,Nest25,36.053
339.92,oct,Nest25,36.053
339.96,oct,Nest25,36.053
340,oct,Nest25,36.053
340.04,oct,Nest25,36.053
340.08,oct,Nest25,36.053
340.13,oct,Nest25,36.053
340.17,oct,Nest25,36.053
340.21,oct,Nest25,36.053
340.25,oct,Nest25,35.99
340.29,oct,Nest25,35.99
340.33,oct,Nest25,35.99
340.38,oct,Nest25,35.99
340.42,oct,Nest25,35.99
340.46,oct,Nest25,35.99
340.5,oct,Nest25,35.928
340.54,oct,Nest25,35.99
340.58,oct,Nest25,35.928
340.63,oct,Nest25,35.928
340.67,oct,Nest25,35.928
340.71,oct,Nest25,35.99
340.75,oct,Nest25,35.99
340.79,oct,Nest25,35.99
340.83,oct,Nest25,35.99
340.88,oct,Nest25,35.99
340.92,oct,Nest25,36.053
340.96,oct,Nest25,36.053
341,oct,Nest25,36.115
341.04,oct,Nest25,36.115
341.08,oct,Nest25,36.177
341.13,oct,Nest25,36.302
341.17,oct,Nest25,36.364
341.21,oct,Nest25,36.489
341.25,oct,Nest25,36.675
341.29,oct,Nest25,36.8
341.33,oct,Nest25,36.924
341.38,oct,Nest25,37.049
341.42,oct,Nest25,37.174
341.46,oct,Nest25,37.236
341.5,oct,Nest25,37.298
