Date,Location,ModelID,Color,Position,Time,AirTemp,FellOff,Model Temp
06072016,22,22aB06072016,R,B,9.566666667,31.9,,53.43317255
06072016,22,22aT06072016,R,T,9.566666667,31.9,,40.5958102
06072016,22,22bB06072016,B,B,9.566666667,31.9,,52.79916824
06072016,22,22bT06072016,B,T,9.566666667,31.9,,42.29367882
06072016,23,23aB06072016,B,B,9.583333333,31.1,,56.67785255
06072016,23,23aT06072016,B,T,9.583333333,31.1,,42.67414824
06072016,23,23bB06072016,R,B,9.583333333,31.1,Fell Off,55.00425882
06072016,23,23bT06072016,R,T,9.583333333,31.1,,42.02586157
06072016,11,11aB06072016,R,B,9.983333333,32.3,,56.62302353
06072016,11,11aT06072016,R,T,9.983333333,32.3,,41.35150118
06072016,11,11bB06072016,B,B,9.983333333,32.3,,59.00215216
06072016,11,11bT06072016,B,T,9.983333333,32.3,,42.02223373
06072016,12,12aB06072016,R,B,10,32.4,,53.62995137
06072016,12,12aT06072016,R,T,10,32.4,,41.30847059
06072016,12,12bB06072016,B,B,10,32.4,,61.49726353
06072016,12,12bT06072016,B,T,10,32.4,,42.39348235
06072016,13,13aB06072016,R,B,10.01666667,31.2,,56.65663529
06072016,13,13aT06072016,R,T,10.01666667,31.2,,42.25185059
06072016,13,13bB06072016,B,B,10.01666667,31.2,,56.6396
06072016,13,13bT06072016,B,T,10.01666667,31.2,,42.08345882
06072016,14,14aB06072016,R,B,10.03333333,31.9,,50.91239059
06072016,14,14aT06072016,R,T,10.03333333,31.9,,41.10426118
06072016,14,14bB06072016,B,B,10.03333333,31.9,,51.66328549
06072016,14,14bT06072016,B,T,10.03333333,31.9,,41.85730392
06072016,20,20aB06072016,B,B,10.06666667,32,,55.51208549
06072016,20,20aT06072016,B,T,10.06666667,32,,43.26146353
06072016,20,20bB06072016,R,B,10.06666667,32,,56.58174745
06072016,20,20bT06072016,R,T,10.06666667,32,,41.4327
06072016,21,21aB06072016,B,B,10.06666667,31.2,,57.9464549
06072016,21,21aT06072016,B,T,10.06666667,31.2,,42.13701961
06072016,21,21bB06072016,R,B,10.06666667,31.2,,58.30859765
06072016,21,21bT06072016,R,T,10.06666667,31.2,,40.16494824
06072016,22,22aB06072016,R,B,10.08333333,31.6,,57.89909255
06072016,22,22aT06072016,R,T,10.08333333,31.6,,40.06668392
06072016,22,22bB06072016,B,B,10.08333333,31.6,,55.25769412
06072016,22,22bT06072016,B,T,10.08333333,31.6,,41.32224
06072016,23,23aB06072016,B,B,10.1,32.5,,59.67905882
06072016,23,23aT06072016,B,T,10.1,32.5,,42.27557882
06072016,23,23bB06072016,R,B,10.1,32.5,Fell Off,58.25927412
06072016,23,23bT06072016,R,T,10.1,32.5,,41.46166275
06072016,11,11aB06072016,R,B,10.48333333,32.6,,52.86767373
06072016,11,11aT06072016,R,T,10.48333333,32.6,,37.86755529
06072016,11,11bB06072016,B,B,10.48333333,32.6,,55.33983176
06072016,11,11bT06072016,B,T,10.48333333,32.6,,38.92194706
06072016,12,12aB06072016,R,B,10.5,32.3,,54.17339059
06072016,12,12aT06072016,R,T,10.5,32.3,,40.25913725
06072016,12,12bB06072016,B,B,10.5,32.3,,63.21891843
06072016,12,12bT06072016,B,T,10.5,32.3,,40.89740078
06072016,13,13aB06072016,R,B,10.51666667,31.3,,56.94395529
06072016,13,13aT06072016,R,T,10.51666667,31.3,,39.36503922
06072016,13,13bB06072016,B,B,10.51666667,31.3,,57.72545961
06072016,13,13bT06072016,B,T,10.51666667,31.3,,39.65113725
06072016,14,14aB06072016,R,B,10.53333333,32.4,,49.12727373
06072016,14,14aT06072016,R,T,10.53333333,32.4,,38.95929882
06072016,14,14bB06072016,B,B,10.53333333,32.4,,49.03466353
06072016,14,14bT06072016,B,T,10.53333333,32.4,,39.37879412
06072016,20,20aB06072016,B,B,10.55,32.1,,54.90141176
06072016,20,20aT06072016,B,T,10.55,32.1,,40.6473
06072016,20,20bB06072016,R,B,10.55,32.1,Fell Off,57.99435725
06072016,20,20bT06072016,R,T,10.55,32.1,,38.77077059
06072016,21,21aB06072016,B,B,10.56666667,32.1,,58.85633765
06072016,21,21aT06072016,B,T,10.56666667,32.1,,39.61226667
06072016,21,21bB06072016,R,B,10.56666667,32.1,,57.03841059
06072016,21,21bT06072016,R,T,10.56666667,32.1,,38.68866
06072016,22,22aB06072016,R,B,10.58333333,31.9,,57.33338275
06072016,22,22aT06072016,R,T,10.58333333,31.9,,39.65944667
06072016,22,22bB06072016,B,B,10.58333333,31.9,,55.94307059
06072016,22,22bT06072016,B,T,10.58333333,31.9,,40.22029412
06072016,23,23aB06072016,B,B,10.6,31.1,,64.52663412
06072016,23,23aT06072016,B,T,10.6,31.1,,43.58098824
06072016,23,23bB06072016,R,B,10.6,31.1,Fell Off,64.00213529
06072016,23,23bT06072016,R,T,10.6,31.1,,42.60187294
