plot,stage,species,state,date,ICP,C,Ca,Cd,Cu,Fe,K,Mg,Mn,Mo,Na,P,S,Zn,N,d15N,d13C
Q.M.18,2,Lepidosperma squamatum,mature,2/05/2012,radial,46.44405008,4608.965581,,5.526628548,332.0067434,4321.114576,2168.152805,28.76341406,1.13198828,2122.242762,419.0247952,1061.377533,26.15395096,7860.76927,0.167987198,-27.48504947
Q.M.18,2,Melaleuca systena,senesced,2/05/2012,radial,,21125.81108,,0.612089318,58.63627976,1625.385276,5055.056305,6.666566886,0.45038951,3062.685362,976.5849952,4181.834233,0,4915.9905,,
Q.M.18,2,Melaleuca systena,mature,2/05/2012,radial,48.4148988,12266.81428,,0.681518438,83.35534863,3014.280976,7918.629005,10.38793507,0.22375911,6273.974362,1195.148495,4995.768833,2.337349418,9750.39987,-2.497902269,-26.84935075
Q.M.23,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,40762.86948,,0.381703678,54.01893536,4439.810576,3181.584105,2.326521286,0.40571776,2528.839262,317.0452952,12715.40203,0,10937.6291,,
Q.M.23,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,44.18436706,55237.46588,,0.566808168,86.27282116,5458.179876,4853.282105,4.008946306,1.92536881,2606.344062,879.0426952,17457.53243,2.831544078,17594.33491,-1.090109329,-29.93465164
Q.M.23,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,16125.10958,,0.572637168,244.074231,1123.605976,1732.318105,4.976384146,0.35213372,1053.981962,526.4088952,1899.625033,0,10800.6312,,
Q.M.23,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.84930157,11974.32738,,0.347032668,90.96469325,6489.913676,1960.405805,3.265224016,0,1698.778062,716.0199952,1701.304733,2.308218778,14940.79297,-2.353025548,-25.51366623
Q.M.23,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,axial,,12273.9835,0.1434875,6.1482375,160.7996,489.9672,1436.693275,43.38865,,429.884125,142.7208875,1094.163588,6.4922,8256.0344,,
Q.M.23,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,46.02217675,7987.147481,,0.426132038,100.02022,8650.589276,2083.959005,33.40852085,0.24976234,1868.104662,321.8200952,906.4257333,6.740464238,8777.73402,0.270928915,-27.52262126
Q.M.23,2,Lepidosperma squamatum,senesced,2/05/2012,axial,,3551.5461,0,0.5374375,40.179,304.5212,618.021975,11.21165,0.208828571,347.039725,85.3171875,882.9040875,3.396,5938.1186,,
Q.M.23,2,Lepidosperma squamatum,mature,2/05/2012,radial,45.84400591,5170.848381,,0.933931858,24.54819587,3660.558476,1183.011305,15.95537899,0.07872259,1650.568262,278.0987952,900.8035333,3.582754218,8923.27741,-2.002111502,-28.27226604
Q.M.23,2,Melaleuca systena,senesced,2/05/2012,radial,,35433.29438,,0.264053878,71.17224577,759.7431762,4536.919905,6.519051636,0.3276288,724.1896619,573.6111952,4000.477733,1.228219498,4950.5751,,
Q.M.23,2,Melaleuca systena,mature,2/05/2012,radial,50.06838359,19381.44298,,0.502035838,96.2449413,3824.112976,8399.361505,15.41142118,0.29964829,4417.047262,691.9767952,4677.503733,5.567891598,9143.86992,-3.799591768,-26.56013925
Q.M.25,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,18008.97098,,1.968802228,284.7821215,964.3904762,2771.576605,14.9095843,0.47596527,1984.740762,727.7005952,1997.904533,0.738902838,10526.3986,,
Q.M.25,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.44460637,18616.35898,,1.614055908,133.1446977,4584.238676,5020.796205,28.30941786,0.20319451,2961.987362,1069.129095,1704.393233,3.547240658,10803.89963,-2.236343694,-26.58152733
Q.M.25,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,axial,,15136.6776,0.0593875,0.5974375,154.2973,497.028,1230.435175,114.25915,0.000528571,574.036325,110.3512875,924.7722875,4.7883,7027.4448,,
Q.M.25,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,46.39882487,10013.25358,,1.166476148,109.098415,7163.523276,2003.348505,98.73006543,0.39407241,2564.722662,363.4265952,897.7982333,3.405826658,8088.87081,-0.516968739,-27.85546886
Q.M.25,2,Melaleuca systena,senesced,3/05/2012,radial,,19574.08898,,1.709831868,45.00985181,789.0360762,3930.934405,10.9240318,0.18863299,1293.219862,1316.950395,2593.185433,0,3745.3546,,
Q.M.25,2,Melaleuca systena,mature,3/05/2012,radial,49.87886355,12596.40998,,0.578813768,92.74532062,3652.859676,6928.565105,14.27253455,0.40459804,6361.310762,1314.985095,2403.408633,2.321828678,7157.25063,-6.163678312,-28.48574902
Q.M.26,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,45709.99938,,0.425949808,90.65562764,1247.805276,2657.675605,12.25262143,0,3092.883962,165.1412952,18508.76073,0,14413.174,,
Q.M.26,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,41.94700881,46626.54598,,0.502553578,72.5404443,4799.344976,3023.078205,13.09722234,0.17353154,1276.928962,590.1684952,19249.33933,1.356946418,18937.18889,0.871285412,-29.78739027
Q.M.26,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,16060.33358,,0.670023558,269.8110243,979.1450762,1872.392305,7.108295756,0.66345423,1303.033862,827.8548952,1995.031733,0,11219.6513,,
Q.M.26,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.58809543,18126.28328,,0.918413198,182.5683669,5357.023376,2520.645805,13.79080906,0.37827059,3491.319862,1078.974095,2018.423333,3.398876138,14341.31214,-0.782296544,-26.68013035
Q.M.26,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,radial,,17570.09098,,0.485332128,265.1299642,599.4232762,1568.059605,97.87287028,0.15825769,812.4300619,202.8448952,1233.885533,0,15718.6843,,
Q.M.26,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,45.27778231,11699.78898,,0.640204808,150.5913268,8215.556676,2354.953805,119.7957002,0.18170227,1711.385262,377.0083952,1036.730533,2.366842268,9782.67848,-0.233215322,-27.79146172
Q.M.26,2,Lepidosperma squamatum,senesced,2/05/2012,axial,,3655.6648,0,0.6013375,65.6677,1063.7875,945.807775,11.60675,0.116628571,1576.219825,113.1524875,937.1048875,3.6105,6519.0441,,
Q.M.26,2,Lepidosperma squamatum,mature,2/05/2012,radial,45.66358257,3472.779381,,10.40298189,38.37215258,3698.731776,1022.406405,14.64809101,0,2188.656762,195.4831952,704.6436333,7.616069558,7678.72205,-0.13588257,-28.69760094
Q.M.26,2,Melaleuca systena,senesced,2/05/2012,radial,,18083.47038,,0.791248908,130.3559953,1396.853676,5721.525905,4.127620976,0.16742417,2316.558562,1277.765195,4941.093933,0.588774188,6528.349,,
Q.M.26,2,Melaleuca systena,mature,2/05/2012,radial,48.74588989,10834.93418,,0.410457508,91.42610012,3077.289576,6003.721705,6.343216316,0,6586.748962,579.0719952,3724.803333,1.887329748,8249.71168,-2.086293597,-27.8958315
Q.M.30,2,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,47252.69698,,1.348859918,68.71890758,7070.199476,3052.184005,2.160433186,0.66106164,2625.666662,851.8087952,11841.71773,0,13928.2319,,
Q.M.30,2,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,45.33948277,49743.03578,,2.334523868,87.38065881,7674.188676,4576.163305,2.712946986,1.64498595,3454.775162,1179.933495,11881.08863,2.423089238,15767.9012,-0.849814188,-28.2282574
Q.M.30,2,Acanthocarpus preissii,senesced,3/05/2012,radial,,20372.10478,,4.436491318,158.2844561,1083.267976,2132.082605,3.500394926,0.67658181,554.2701619,2494.096595,1926.159133,0,17016.2494,,
Q.M.30,2,Acanthocarpus preissii,mature,3/05/2012,radial,45.47039872,22805.41278,,7.244306618,120.3235808,7133.751576,3922.711805,4.471567356,0.61494158,1840.188662,2896.776895,2656.303733,4.171414128,15146.66132,-1.749726897,-26.41549556
Q.M.30,2,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,28424.99278,,1.180740388,150.3282659,494.2519762,2190.649405,12.43375553,0.5266599,890.0891619,314.7685952,1255.731733,0,13054.9501,,
Q.M.30,2,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,45.53821065,15337.52958,,1.512705818,108.8736768,5060.609876,2444.383805,26.68852259,0.31182433,6185.695362,577.1204952,1436.438033,2.998769668,11488.41782,2.429982918,-27.81252768
Q.M.30,2,Melaleuca systena,senesced,3/05/2012,radial,,23803.17398,,0.813980668,60.71994502,944.0458762,5858.598805,2.535216436,0.2639561,1786.289162,1123.316095,4722.951433,0,9554.351,,
Q.M.30,2,Melaleuca systena,mature,3/05/2012,radial,47.92082571,17099.10628,,2.203835978,85.01271277,3663.923976,9058.986705,4.681254756,0.78020957,6921.750262,1471.215095,6031.976033,1.965217218,11173.75626,0.094043566,-28.06351749
Q.M.31,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,19560.10408,,0.886831728,203.3493836,986.9099762,2782.977605,3.868158926,0.49654864,1904.162262,1256.585595,2148.597133,0.456009808,14765.9468,,
Q.M.31,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.94328999,21982.70798,,1.958390388,150.1326197,5403.362676,4679.642005,4.190044326,0.58067848,4884.414762,2057.170795,2437.439533,3.219928318,16584.56864,-1.897306873,-27.0072704
Q.M.31,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,radial,,22732.74298,,0.454858458,117.3636162,790.0942762,2041.892005,15.68066549,0,1629.960562,246.5114952,1255.727733,0.341569468,14663.9425,,
Q.M.31,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,44.98615816,17871.48028,,0.863952088,103.8897114,6584.864476,2777.255805,30.57894194,0.11977404,4901.199162,579.1995952,1519.377933,3.478625958,14804.33958,0.616058557,-28.29987782
Q.M.31,2,Lepidosperma squamatum,senesced,2/05/2012,radial,,3361.073081,,0.521188898,33.36040532,342.2822762,922.2813048,6.502627436,0.70518898,793.9484619,232.5606952,818.0704333,0,8475.023,,
Q.M.31,2,Lepidosperma squamatum,mature,2/05/2012,radial,46.238529,4209.144981,,0.737209948,32.28597156,4508.194276,1844.492805,20.64707869,0.1781732,4096.397662,942.3495952,1186.516433,2.903577708,10425.21891,1.221413951,-28.37220166
Q.M.31,2,Melaleuca systena,senesced,2/05/2012,radial,,39399.30468,,0.400835218,45.43835964,527.1566762,6697.464705,2.021632556,0.17300331,1360.469862,617.0361952,4921.749533,0,8107.9586,,
Q.M.31,2,Melaleuca systena,mature,2/05/2012,radial,47.44831597,21491.45328,,0.734795238,171.113504,3151.250776,12981.6743,2.797614836,0.41393795,4533.984862,1049.784695,6479.895133,7.928307078,10795.5461,-1.026606742,-26.40261957
Q.M.32,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,47879.20068,,0.334751538,59.90437547,1815.794876,2450.766805,3.779667556,0.13627073,599.3346619,422.4643952,18262.27193,0,17426.3926,,
Q.M.32,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,45.26736779,51795.76418,,0.494503668,47.53573285,5243.486976,4413.187005,7.935551666,0.740467,1334.418262,885.8784952,17261.97733,2.652735268,17628.78438,-0.847204172,-27.86716861
Q.M.32,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,22951.76618,,1.206252768,362.9002519,1202.716976,1755.060405,5.949664056,0.39671548,755.8288619,1487.959795,1653.035433,7.418639928,16730.944,,
Q.M.32,2,Acanthocarpus preissii,mature,2/05/2012,radial,45.36180589,26207.80428,,1.263500788,130.2241661,8549.275076,2967.872505,10.8436407,0.60838392,572.2149619,1745.465095,2358.395833,3.912862208,17975.00515,-3.739301602,-27.34854276
Q.M.32,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,radial,,18782.38378,,0.823702428,202.8181259,466.4774762,1249.315005,51.17924494,0.42050527,559.7144619,236.9196952,1220.754633,0.309834108,17468.0222,,
Q.M.32,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,45.91769384,18374.10888,,0.659968148,93.91182148,1364.649776,2318.329305,118.904071,0.59044485,2962.760062,361.5584952,1105.335733,2.463564328,11636.32555,-0.137064421,-29.46271278
Q.M.32,2,Lepidosperma squamatum,senesced,2/05/2012,axial,,3467.9391,0,0.7899375,54.1876,591.0907,592.084575,18.22795,,625.433325,128.0784875,995.0414875,2.8405,9219.0157,,
Q.M.32,2,Lepidosperma squamatum,mature,2/05/2012,radial,46.2156315,3707.311781,,0.706214438,25.71032945,6252.897776,1096.162805,50.8067258,0.03527565,2171.030562,336.2421952,993.3744333,2.874842248,8273.32813,-1.02430692,-26.79956131
Q.M.32,2,Melaleuca systena,senesced,2/05/2012,radial,,34788.98378,,0.565856718,73.82645737,1870.937776,7087.421005,5.625965156,0.52601334,1951.641062,1468.945995,9175.118333,0,8490.7079,,
Q.M.32,2,Melaleuca systena,mature,2/05/2012,radial,47.88430777,20113.76918,,0.586926638,92.60305077,4815.078176,10561.8785,9.238911806,0.80501819,5928.118362,629.4153952,7193.584933,3.152794088,9504.29431,-2.470479492,-27.07796598
Q.M.33,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,33277.32468,,0.326097478,55.75391227,3349.103776,1807.505305,5.783824116,0.27935835,613.7357619,371.2592952,10736.60333,0,12516.8449,,
Q.M.33,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,44.67621246,55333.62018,,0.717384718,66.71670293,7564.616876,4453.783005,10.90185681,1.0234256,345.1081619,802.9646952,17104.22193,4.480957368,19932.50581,2.613755014,-27.18527254
Q.M.33,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,18226.31328,,0.762780088,130.78684,1048.987176,1559.726105,5.895405916,0.58931683,432.1843619,2061.943995,1847.289033,0,12689.1091,,
Q.M.33,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.64926551,12389.87858,,25.81987408,87.67033015,4521.103976,2558.058205,8.408806916,0.20930307,2620.496662,2134.947395,1964.405133,18.77249159,19654.76691,-1.837920586,-26.92300377
Q.M.33,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,axial,,19864.954,0.1839875,0.5514375,159.1132,551.5488,1128.220975,37.12765,,301.649725,150.4335875,1205.367788,2.4235,9442.3811,,
Q.M.33,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,45.89451795,15659.51708,,0.493457158,73.35915487,5209.704376,2465.893305,25.9438609,0.05266107,2017.510162,348.8974952,1160.910733,6.267470458,9146.69499,0.535374819,-28.82647719
Q.M.33,2,Lepidosperma squamatum,senesced,2/05/2012,axial,,4289.8996,0,0.9090375,33.4324,542.364,729.749375,10.25775,0.118828571,380.488125,148.9148875,731.7229875,4.796,8146.8963,,
Q.M.33,2,Lepidosperma squamatum,mature,2/05/2012,radial,45.67621896,4188.691581,,0.389904538,22.82649035,1831.379676,1424.552805,15.76366225,0.29330276,1623.724162,229.3405952,790.0573333,0.896954348,8796.15139,0.369032414,-28.43448757
Q.M.33,2,Melaleuca systena,senesced,2/05/2012,radial,,28089.48578,,0.286444778,45.10360578,834.1134762,3455.279005,2.420320386,0.1429993,1124.228762,439.3456952,4513.963633,0,6692.0275,,
Q.M.33,2,Melaleuca systena,mature,2/05/2012,radial,47.4303422,17334.03378,,0.396981848,48.98216625,2530.451376,5385.312905,4.022929676,0.20708626,6491.588662,814.1808952,5533.122333,1.474482028,8518.70653,-2.099084477,-28.22678397
Q.M.7,2,Acanthocarpus preissii,senesced,1/05/2012,radial,,17455.07048,,1.231348148,229.0135666,1332.011676,2180.123305,4.721838576,0.35401023,1171.454662,1454.666495,2122.334533,1.139478478,14366.2164,,
Q.M.7,2,Acanthocarpus preissii,mature,1/05/2012,radial,46.73939724,14681.31588,,1.566540198,153.0416021,4144.333476,3041.461605,3.057758706,0.28669609,2696.617662,1221.731395,1787.236133,2.776908308,14678.8827,-1.536532624,-27.39290732
Q.M.7,2,Conostylis candicans subsp. calcicola,senesced,1/05/2012,radial,,14356.30938,,1.081690138,141.5151584,574.8509762,1428.374605,23.6511455,0.72346671,436.9281619,195.6623952,1208.114333,2.723152988,11486.033,,
Q.M.7,2,Conostylis candicans subsp. calcicola,mature,1/05/2012,radial,44.39348645,21054.83288,,1.308426808,68.31078873,8203.063676,2318.092905,21.73631317,0.12757705,905.4852619,399.5109952,1015.085933,1.341685568,11854.56603,1.008578662,-28.1499062
Q.M.7,2,Lepidosperma squamatum,senesced,1/05/2012,axial,,5919.3295,0,0.9457375,41.6916,467.0177,597.803175,12.88235,,258.421225,113.0773875,686.2999875,2.5105,4766.3442,,
Q.M.7,2,Lepidosperma squamatum,mature,1/05/2012,radial,45.88629866,6064.147681,,1.673129418,23.48907063,5752.805376,1138.083105,15.35277675,0.85904904,1626.844562,217.9282952,1110.124533,2.797522338,6954.90619,-0.517608029,-28.42657004
Q.M.7,2,Melaleuca systena,senesced,1/05/2012,radial,,23312.67088,,0.676034458,79.40426584,1082.736776,5263.378605,3.549401936,0.53052024,3315.461062,677.6584952,4335.780133,0,5342.1713,,
Q.M.7,2,Melaleuca systena,mature,1/05/2012,radial,48.07771689,17258.52908,,2.044044988,113.8269578,5159.115676,9254.905605,5.361435626,0.32152518,11373.26266,689.3970952,6261.765733,3.582604318,8955.97271,-1.307495046,-27.19417454
Q.M.8,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,45285.52268,,1.504062088,74.38308607,1278.965276,2264.729605,3.006649336,3.3665914,1620.563062,335.0585952,16147.96293,0,13623.6184,,
Q.M.8,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,42.40794254,43450.72798,,1.085890068,51.50474872,6470.426076,4119.640205,2.942644096,2.52738956,2609.855962,463.7391952,16468.36113,1.238969178,15124.72308,-1.078409604,-28.69848353
Q.M.8,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,14821.40118,,1.343733578,293.6090577,1059.948176,1847.481905,4.475094616,0.56623816,1026.847862,438.4701952,2067.525533,0.524452418,11466.0596,,
Q.M.8,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.65867961,9486.235281,,1.795357718,184.6896044,5714.114276,1354.521105,3.070190656,0.62727317,2420.616062,689.7760952,1689.046933,6.365937998,17267.041,-0.091733853,-27.41942305
Q.M.8,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,axial,,17536.9046,0.1288875,0.7012375,175.3699,663.9971,1783.217575,59.70575,2.512828571,600.802725,132.0193875,1182.233588,3.4809,9954.869,,
Q.M.8,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,45.1769621,8647.622881,,0.644319988,69.39890474,4780.472676,1904.211205,49.89564861,1.14306945,2752.241662,232.5635952,769.7361333,1.745739458,9792.89348,0.815462586,-29.26358709
Q.M.8,2,Lepidosperma squamatum,senesced,2/05/2012,axial,,3826.9966,0,0.6975375,42.3463,1709.6993,636.149275,12.02915,,1063.435825,107.3555875,839.9277875,3.3729,6337.8308,,
Q.M.8,2,Lepidosperma squamatum,mature,2/05/2012,radial,46.08631551,4407.834581,,0.723401798,33.53360278,5601.993576,1335.038405,19.06024707,1.46241334,3399.960262,263.0834952,920.7050333,3.322788698,7208.94823,2.97753905,-28.75664064
Q.M.8,2,Melaleuca systena,senesced,2/05/2012,radial,,25443.61628,,0.587014828,86.93694399,1135.460276,5446.079205,4.979146056,0.6316446,2311.593462,367.4862952,3807.259333,0,6836.0124,,
Q.M.8,2,Melaleuca systena,mature,2/05/2012,radial,48.99835059,11954.48978,,0.626188368,71.75847767,1930.014976,6205.045205,4.026611636,0.64857826,6050.945862,361.9583952,4321.474033,1.474196618,9118.60749,-0.109345711,-27.02305619
Q.O.11,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,axial,,79274.0753,0,0.3455375,87.584,1203.3961,2874.846975,43.84085,0.067428571,1098.193825,147.0865875,15377.23599,1.7414,14713.5439,,
Q.O.11,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,41.40075125,77583.65498,,1.456282348,229.9229349,3162.333876,4923.124505,62.91332352,0.2447242,1943.662262,814.0240952,15700.67783,2.282036898,17062.56492,0.604579492,-26.80042223
Q.O.11,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,18509.45278,,0.952694598,145.9682127,1675.553076,1530.605505,3.944076256,0.69965937,1051.577462,421.7854952,2119.950833,1.298828738,13707.5549,,
Q.O.11,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.60585595,21069.54628,,1.529308968,134.5819566,11477.64268,3203.197805,6.178544416,0.65723591,705.2780619,788.1650952,2792.359933,4.500039278,20172.38698,-0.623999418,-27.88266429
Q.O.11,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,axial,,17923.5631,0.2847875,0.6481375,168.4627,1028.3612,1077.341475,209.59975,,798.054525,83.6431875,1067.548388,4.3028,7529.5647,,
Q.O.11,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,44.91581607,13447.95668,,0.612225178,89.01594986,9261.229576,1765.368905,223.864305,0.23205046,1513.442762,301.7912952,1166.316633,3.310175898,9406.50249,3.05214525,-28.6478594
Q.O.11,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,6476.6919,0,0.4575375,55.6509,262.066,407.373775,32.66995,,370.187925,46.6283875,978.1251875,10.0696,4516.0565,,
Q.O.11,3,Lepidosperma squamatum,mature,21/03/2012,radial,44.26221006,9790.542581,,0.810765188,33.91749105,6128.132276,827.9051048,81.24638839,1.05566984,1168.858662,261.1684952,1732.723333,2.159273258,8025.94556,1.206944396,-27.21246448
Q.O.11,3,Melaleuca systena,senesced,21/03/2012,radial,,28000.40238,,0.578050628,262.2272555,1525.528976,3268.467105,14.14750649,0.45944496,1374.730162,221.7253952,3848.365633,1.565538058,10553.3565,,
Q.O.11,3,Melaleuca systena,mature,21/03/2012,radial,46.80484275,16263.38688,,1.600893788,129.5648405,5426.538376,6285.363005,11.45281276,0.36120301,6810.921162,492.2622952,4015.009133,4.324213668,9777.06176,-1.782833915,-28.40661545
Q.O.14,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,radial,,61971.70228,,0.357192098,143.8099007,1342.624576,2241.547805,1.757329006,0.26102889,1162.306662,184.8630952,13611.48023,0,15368.6555,,
Q.O.14,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,42.47981719,57061.74518,,0.427915158,125.3359337,6186.806076,2960.448205,3.566634766,0.15007514,2923.262762,782.4630952,12945.91403,3.634107998,17344.57075,0.792394889,-29.46053189
Q.O.14,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,17349.34578,,0.771391318,171.5199306,2639.172876,1926.527605,5.769404376,0.77667919,753.8878619,693.8665952,1887.710733,0,12547.9587,,
Q.O.14,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.95302081,12954.72838,,0.800540228,135.9302406,11441.62148,2114.045905,8.489139116,0.06340875,811.8158619,888.4688952,2260.323333,3.132981838,16669.37128,-0.58089758,-27.13463357
Q.O.14,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,axial,,16394.9732,0.1925875,0.6824375,184.0848,1112.1341,943.398775,91.27655,,249.098425,117.9287875,977.9157875,2.2275,11916.6329,,
Q.O.14,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,44.77184707,15984.37308,,0.567394618,72.5926694,10023.25078,2055.897605,98.33160529,0.76313646,659.2135619,274.9712952,1068.926233,1.507622338,9068.63887,3.108875755,-28.11131778
Q.O.14,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,5167.2816,0,0.4643375,51.5752,384.8002,533.430975,31.20215,,505.723025,77.6571875,911.3848875,2.5818,5837.3165,,
Q.O.14,3,Lepidosperma squamatum,mature,21/03/2012,radial,44.01993031,8828.159881,,0.630401738,27.6840546,4093.360876,848.9785048,161.8475646,0.68983908,1824.738362,254.6701952,862.4149333,2.882505178,7900.64275,-0.722329077,-28.88361893
Q.O.14,3,Melaleuca systena,senesced,21/03/2012,radial,,18990.79058,,0.556544058,118.0723809,1451.410976,3812.982005,18.11939132,0.09105682,2274.369362,246.0994952,3854.393933,0,6185.6266,,
Q.O.14,3,Melaleuca systena,mature,21/03/2012,radial,47.03551766,11935.43358,,1.178082588,70.162115,5533.044276,6566.031305,18.5601885,0,9993.211862,587.2423952,3344.430033,21.96404587,11532.3881,-1.345496783,-28.34578859
Q.O.15,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,radial,,49782.80808,,0.474649488,53.88653536,1694.048376,2707.973005,3.002937526,0.16256564,1272.674962,278.2145952,20283.07133,0,11086.366,,
Q.O.15,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,42.33519297,57547.80858,,0.383247668,79.75075644,4164.841176,4424.954705,4.323293156,0.42486573,3373.782662,516.3433952,19200.85093,1.012738368,14019.5581,1.270424727,-28.17286188
Q.O.15,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,18092.05088,,1.951085828,128.2350525,1680.155676,2382.887005,2.827713236,0.30336315,698.6903619,488.5581952,1751.972233,0,16287.5049,,
Q.O.15,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.52243576,18266.59748,,0.796864048,128.27343,11575.14728,4056.794105,4.436113426,0.35890191,738.9075619,1115.329595,2401.001133,4.442588248,18031.87591,-1.461315527,-26.90387527
Q.O.15,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,axial,,15909.0497,0.1094875,0.4661375,138.3403,516.7561,1007.871475,85.57445,0.178428571,347.643625,128.4581875,1067.161288,2.1276,12506.9515,,
Q.O.15,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,45.7798682,12019.45088,,0.513164188,92.78407496,7560.339276,1585.512805,86.94269488,0.17270517,1281.339062,325.3949952,934.4205333,1.359341658,9919.86295,3.496364628,-28.60429307
Q.O.15,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,4141.1802,0,0.5265375,49.237,175.5302,334.890075,10.87925,,282.260225,59.6370875,763.3263875,1.8161,6913.7945,,
Q.O.15,3,Lepidosperma squamatum,mature,21/03/2012,radial,45.0958167,9321.907281,,0.632364998,31.81318791,4512.290976,869.4832048,71.19614447,0.31018514,805.5741619,207.2976952,1063.089433,2.169656898,6815.84075,-1.312143906,-28.2710196
Q.O.15,3,Melaleuca systena,senesced,21/03/2012,radial,,40704.44498,,1.122518548,315.0650118,1589.363576,5563.254205,12.05537456,0.42637048,1651.074762,518.4928952,3009.771733,1.215941308,8396.4861,,
Q.O.15,3,Melaleuca systena,mature,21/03/2012,radial,46.8240746,14685.20018,,0.384506668,97.62578349,4656.349776,9426.147005,6.818953356,0.41350537,5307.700762,519.6231952,4183.760433,3.916566178,10381.0218,-0.006902183,-27.08954948
Q.O.17,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,radial,,65478.68568,,0.667189338,330.6681744,1062.810876,4370.919205,1.939894116,0.19327136,1495.045962,164.4730952,12161.51813,3.910659148,10421.845,,
Q.O.17,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,41.56490229,65454.85458,,0.760988468,573.0372943,2958.345376,6068.163205,5.176150776,0.33466492,1216.218562,542.9725952,12599.21523,6.359570718,14056.39588,0.495112518,-30.29337952
Q.O.17,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,17885.55408,,0.533992178,220.4194962,1666.527476,2275.239605,3.313449986,0.00288854,3596.269262,331.7993952,2001.050533,0.268588358,10466.4342,,
Q.O.17,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.77506431,14849.16798,,0.537169798,185.5447804,11007.28818,2257.693405,3.901970416,0.24997151,2101.086462,637.1795952,1860.616733,3.512125468,15769.20313,-1.177106029,-28.77215951
