site_id,latitude,longitude,NRHMP site?,observer,region,veg1,veg2,canopy_cover,large_old_tree_total,nat_regen,nat_regen_fac,dead_tree_,dying_tree_,stressed_tree_,mildly_stressed_tree_,healthy_tree_,mild_healthy_trees,tree_health_percentage_total,young_tree_,immature_tree_,mature_tree_,old_growth_tree_,mature_old_growth,tree_age_percentage_total,shrub_cover,shrub_species,live_mistletoe_present,live_box_mistletoe_clumps,live_needle_leaf_mistletoe_clumps,live_long_flowered_mistletoe_clumps,total_live_mistletoe,dead_mistletoe_present,dead_box_mistletoe_clumps,dead_needle_leaf_mistletoe_clumps,dead_long_flowered_mistletoe_clumps,total_dead_mistletoe,total_mistletoe,ppn_dead,land_use,land_use_fac,woody_debris_,woody_debris_fac,water_potential,water_present,distance_to_water,water_dist_fac,mistletoebird_presence,noisy_miner_presence,temp_summer_17,temp_summer_18,temp_summer_19,rain_summer_17,rain_summer_18,rain_summer_19
Bya.001,-33.3342327,148.2099977,0,Chris Timewell,Central West,-0.702523654,0.087167352,35,0,Absent,0,0,0,0,0,100,100,100,0,0,50,50,100,100,15,"Acacia Sp.,Callitris Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,Unknown,5,N/A,N/A,32.31860237,32.1816288,30.34311104,62.90483361,40.2629446,61.93022156
BYA.003,-33.3256338,148.2369868,0,Chris Timewell,Central West,-0.542222474,0.151452049,35,0,Absent,0,5,0,30,45,20,65,100,5,5,80,10,90,100,40,"Callitris Sp.,Cassinnia Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.01110115,31.87204399,30.02532959,64.25950339,42.45307322,64.99019051
Bya.007,-33.3395707,148.2460912,0,Chris Timewell,Central West,-0.473324396,0.061916427,40,2,Absent,0,0,0,15,35,50,85,100,0,40,40,20,60,100,20,"Acacia Sp.,Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,32.16294861,32.01977997,30.18430138,64.26052068,42.85669851,65.0037117
BYma002,-33.3222668,148.2091934,0,Chris Timewell,Central West,-0.625638612,0.250049395,50,4,Absent,0,5,0,10,50,35,85,100,0,10,20,70,90,100,0,Callitris Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.26050987,32.12463188,30.28070641,63.24046503,40.52450447,62.73109245
Byr.001,-36.7460155,142.6284092,0,Chris Timewell,Southern Victoria,-0.296179632,0.122646762,45,11,1-10 saplings,1,0,0,10,35,55,90,100,10,10,15,65,80,100,0,Young Eucalyptus Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.50390472,29.53002625,27.60340023,25.03265839,16.13628635,50.39721107
Byr.002,-36.7449596,142.6145802,0,Chris Timewell,Southern Victoria,-0.400655276,0.036475055,40,12,1-10 saplings,1,0,10,25,10,55,65,100,10,50,20,20,40,100,5,"Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,28.50265923,29.531073,27.60372543,24.93840866,16.21306543,50.40691376
Byr.003,-36.7369973,142.6143174,0,Chris Timewell,Southern Victoria,-0.26817651,0.093723309,45,9,1-10 saplings,1,5,0,10,10,75,85,100,20,45,15,20,35,100,0,"Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,100 - 300m,3,N/A,N/A,28.52669716,29.55348358,27.62897682,24.80036469,16.15032282,50.58431911
Byr.004,-36.7259865,142.610612,0,Chris Timewell,Southern Victoria,-0.388388318,0.047750488,40,9,1-10 saplings,1,0,5,5,5,85,90,100,15,65,5,15,20,100,5,"Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,28.55259247,29.57773666,27.6565485,24.60833416,16.08797331,50.8155632
Byr.005,-36.7310415,142.6012313,0,Chris Timewell,Southern Victoria,-0.389145156,-0.062716557,30,13,1-10 saplings,1,0,0,5,10,85,95,100,25,40,0,35,35,100,5,Allocasuarina Sp.,no,0,0,0,0,Yes,1,0,0,1,1,1.00,State forest,State forest,Abundant,3,No,0,Unknown,5,N/A,N/A,28.5366169,29.56465302,27.64076233,24.65784492,16.19399033,50.6557827
Cas.018,-37.0814211,144.0770419,0,Chris Timewell,Southern Victoria,-0.420866281,0.225679294,70,4,Absent,0,0,5,5,35,55,90,100,0,10,20,70,90,100,0,Acacia Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,27.48239937,28.44197655,26.43751526,30.61585121,30.03215837,48.29885674
Gun.001,-33.0862057,147.9756622,0,Chris Timewell,Central West,-0.507809146,-0.402632323,20,0,Absent,0,0,0,20,50,30,80,100,0,0,20,80,100,100,20,"Acacia Sp.,Callitris Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,100 - 300m,3,1,1,32.45896111,32.36078033,30.43218613,61.28021286,33.98017044,60.14559364
Gun.002,-33.07244766,147.9653095,0,Chris Timewell,Central West,-0.484644847,-0.052195339,30,4,Absent,0,5,0,30,40,25,65,100,0,0,50,50,100,100,35,"Acacia Sp.,Callitris Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.38703041,32.29047012,30.35635281,61.2429181,33.80685196,59.90116978
Gun.003,-33.0755468,147.9392599,0,Chris Timewell,Central West,-0.718181798,0.097029095,15,6,Absent,0,0,0,10,70,20,90,100,5,5,30,60,90,100,5,Acacia Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,Yes,0,N/A,1,N/A,N/A,32.45396042,32.36196861,30.42553425,61.40768307,33.73086176,59.39166164
Htc.003,-36.9041873,144.6826054,0,Chris Timewell,Southern Victoria,-0.283881024,0.07913106,40,4,11-40 saplings,2,5,0,10,35,50,85,100,15,25,25,35,60,100,10,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,28.41405602,29.26078224,27.46115112,35.22364731,44.51907377,56.63619232
Htc.004,-36.9152853,144.6819411,0,Chris Timewell,Southern Victoria,-0.398288563,0.151972745,55,2,11-40 saplings,2,5,0,30,40,25,65,100,5,20,30,45,75,100,5,"Cassinnia Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,Yes,0,N/A,1,N/A,N/A,28.2178051,29.06595993,27.24733162,34.83722115,44.6867732,56.3688755
MUL.001,-33.5656574,148.1390773,0,Chris Timewell,Central West,-0.682726158,-0.491808453,30,3,Absent,0,0,0,5,70,25,95,100,0,0,0,100,100,100,50,"Acacia Sp.,Callitris Sp.,Other",no,0,0,0,0,Yes,1,0,0,1,1,1.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.28180313,32.14996033,30.38074112,57.97422409,40.91383076,52.84044647
MUL.002,-33.5547459,148.1404754,0,Chris Timewell,Central West,-0.545485626,-0.276210384,35,2,Absent,0,0,0,10,60,30,90,100,5,5,15,75,90,100,20,"Acacia Sp.,Callitris Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,32.29984932,32.16784821,30.39401627,58.55459263,40.96611347,53.63228607
Mul.003,-33.5761855,148.1682122,0,Chris Timewell,Central West,-0.408245095,-0.060612314,20,2,Absent,0,5,5,10,40,40,80,100,5,0,30,65,95,100,5,"Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,32.12944984,31.99292259,30.22850513,58.56756763,42.2628583,53.921978
Mul.004,-33.5895168,148.1807596,0,Chris Timewell,Central West,-0.339624829,0.047186721,15,2,Absent,0,5,0,10,45,40,85,100,0,5,5,90,95,100,15,"Acacia Sp.,Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,<100m,2,N/A,N/A,32.14864197,32.00870781,30.25342941,58.37600541,42.69708595,53.81271744
Nag.007,-36.7630872,145.0220868,0,Chris Timewell,Southern Victoria,-0.291733281,0.071834935,45,2,1-10 saplings,1,5,0,15,40,40,80,100,5,20,45,30,75,100,20,"Acacia Sp.,Cassinnia Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,28.72964325,29.5395237,27.91737747,43.45070724,45.84318676,61.14722061
Rsh.014,-36.6750151,145.1311411,0,Chris Timewell,Southern Victoria,-0.320524891,0.045082478,40,1,>40 saplings,3,5,0,5,45,45,90,100,20,40,30,10,40,100,5,"Acacia Sp.,Cassinnia Sp.",no,0,0,0,0,Yes,1,0,0,1,1,1.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,28.93247986,29.72283821,28.19758224,45.10777168,45.44283361,57.96177292
War.004,-33.7258919,148.1936469,0,Chris Timewell,Central West,-0.474908165,0.02680745,60,10,1-10 saplings,1,5,5,5,50,35,85,100,5,15,35,45,80,100,5,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,Unknown,5,N/A,N/A,31.34556808,31.20571022,29.49075031,56.38656073,46.55136595,53.76375198
War.005,-33.7152677,148.1872711,0,Chris Timewell,Central West,-0.490821623,0.014447253,65,5,Absent,0,5,0,5,45,45,90,100,5,10,50,35,85,100,5,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,Unknown,5,N/A,N/A,31.46749763,31.32853317,29.61199474,56.38895111,46.11340294,53.48961639
War.012,-33.700737,148.2101306,0,Chris Timewell,Central West,-0.377824705,0.051395209,30,2,Absent,0,5,0,5,30,60,90,100,0,5,20,75,95,100,25,"Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,100 - 300m,3,N/A,N/A,31.7003582,31.55376816,29.84250069,56.12141781,45.23367081,52.77973557
War.013,-33.7123195,148.1998507,0,Chris Timewell,Central West,-0.377824705,0.051395209,30,3,Absent,0,5,5,0,30,60,90,100,0,10,35,55,90,100,10,Callitris Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,No,0,100 - 300m,3,N/A,N/A,31.56556778,31.42292633,29.70961285,56.26720133,45.78767548,53.21012878
War.014,-33.710625,148.20412,0,Chris Timewell,Central West,-0.456596823,0.000588388,40,3,Absent,0,5,0,30,40,25,65,100,0,50,30,20,50,100,25,"Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,31.61391258,31.46957932,29.75898838,56.17246504,45.69248896,53.07591629
Warr009,-33.6816896,148.1648788,0,Chris Timewell,Central West,-0.43512452,0.05770794,15,7,Absent,0,5,0,0,60,35,95,100,0,10,20,70,90,100,5,"Acacia Sp.,Callitris Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,State forest,State forest,Moderate,2,No,0,<100m,2,N/A,N/A,32.00937538,31.87041779,30.15278339,55.45538406,43.55307112,51.10121346
MCL.001,-37.7271984,145.0704213,0,Dean Ingwersen,Southern Victoria,0.445970592,-1.582282756,20,2,Absent,0,0,0,0,5,95,100,100,10,55,35,0,35,100,5,"Exotic,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve,Other crown land",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,26.14055901,27.1763031,24.8343153,46.61606979,60.38671913,95.37272263
YBP.004,-37.8054264,145.0009447,0,Dean Ingwersen,Southern Victoria,-0.138543959,-0.07016454,15,1,Absent,0,5,0,0,5,90,95,100,50,20,30,0,30,100,15,"Acacia Sp.,Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve,Other crown land",Recreational park_reserve,Sparse,1,Yes,1,N/A,0,N/A,N/A,25.9105175,26.96712837,24.70135784,46.36430054,55.48685923,95.19467163
PKV.009,-37.7608291,145.0271888,0,Dean Ingwersen,Southern Victoria,0.210619936,0.072325122,30,1,Absent,0,0,0,0,5,95,100,100,15,10,70,5,75,100,10,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve,Other",Recreational park_reserve,Sparse,1,No,0,Unknown,5,N/A,N/A,26.08422661,27.12619057,24.81879234,46.39646301,58.08366702,95.95744705
PVK.008,-37.7614646,145.0272205,0,Dean Ingwersen,Southern Victoria,1.048600571,0.006368686,20,0,Absent,0,0,0,0,0,100,100,100,5,55,40,0,40,100,5,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve,Other",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,26.08422661,27.12619057,24.81879234,46.39646301,58.08366702,95.95744705
BNG.032,-29.9127108,150.6349615,1,Liam Murphy,Barraba,-0.936766932,0.946144734,10,10,Absent,0,5,5,20,65,5,70,100,0,10,30,60,90,100,10,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Moderate,2,Yes,0,N/A,1,0,0,33.80078468,33.35776367,32.77223587,77.20322495,48.53894196,55.23134232
BNG.040,-29.90825459,150.6327228,1,Liam Murphy,Barraba,-0.572304263,0.273661677,15,1,11-40 saplings,2,0,5,10,40,45,85,100,10,35,50,5,55,100,10,"Callitris Sp.,Young Eucalyptus Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Sparse,1,Yes,0,N/A,1,0,0,33.79832802,33.35372276,32.77013397,76.92673492,48.38346443,54.7405262
COW.002,-33.8250047,148.6954267,0,Chris Timewell,Central West,-0.076823825,0.281948962,25,8,Absent,0,0,0,10,30,60,90,100,5,40,20,35,55,100,5,Exotic,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,31.20826683,30.92022934,29.28133106,52.11225166,52.01771994,61.28363228
EBY.001,-37.7886789,144.5665887,0,Dean Ingwersen,Southern Victoria,0.99997337,-0.826213484,15,3,Absent,0,5,0,0,0,95,95,100,15,55,25,5,30,100,5,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,1,N/A,0,N/A,N/A,26.0203373,26.975317,24.89129162,30.8687355,37.90028954,58.62889481
EBY.002,-37.7885354,144.5670083,0,Dean Ingwersen,Southern Victoria,0.043403916,-0.291608337,25,2,Absent,0,5,5,0,5,85,90,100,15,30,50,5,55,100,5,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,26.0203373,26.975317,24.89129162,30.8687355,37.90028954,58.62889481
LAT.006,-37.7015206,145.0461643,0,Dean Ingwersen,Southern Victoria,0.659508546,-1.396578668,15,0,Absent,0,0,0,5,0,95,95,100,20,45,35,0,35,100,10,"Acacia Sp.,Bursaria Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,25.94940987,26.96785545,24.63195896,45.07613602,59.7272975,93.06971741
NUM.001,-36.0936771,145.4486001,0,Chris Timewell,Northern Victoria,0.813871544,0.262742385,15,2,Absent,0,5,0,5,5,85,90,100,15,55,25,5,30,100,5,Young Eucalyptus Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Sparse,1,Yes,0,N/A,1,N/A,N/A,29.94815865,30.61575394,29.38840199,29.75183334,33.8463991,38.17805195
OCG.010,-38.2649667,144.5245783,0,Chris Timewell,Southern Victoria,0.647586896,-0.154501553,15,2,Absent,0,0,0,5,0,95,95,100,0,70,30,0,30,100,5,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,23.29805717,24.3293644,22.50336933,37.65456657,34.45065727,58.59904099
PKV.003,-37.7606267,145.0271952,0,Dean Ingwersen,Southern Victoria,1.514617284,-3.46435037,25,1,Absent,0,0,0,0,0,100,100,100,5,5,85,5,90,100,5,Acacia Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Absent,0,Yes,0,N/A,1,N/A,N/A,26.08422661,27.12619057,24.81879234,46.39646301,58.08366702,95.95744705
TRU.002,-37.8813184,144.79664,0,Dean Ingwersen,Southern Victoria,-0.248533908,-0.108020941,15,0,Absent,0,0,0,0,0,100,100,100,40,60,0,0,0,100,15,"Acacia Sp.,Callitris Sp.,Cassinnia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Sparse,1,Yes,1,N/A,0,N/A,N/A,24.83056374,25.85907822,23.83606529,36.22586594,42.02723026,76.0955925
YBP.003,-37.8036102,145.018852,0,Dean Ingwersen,Southern Victoria,-0.52033313,0.307747634,40,1,1-10 saplings,1,0,0,0,5,95,100,100,45,45,10,0,10,100,15,"Acacia Sp.,Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Recreational park/reserve",Recreational park_reserve,Sparse,1,Yes,0,N/A,1,N/A,N/A,25.86854973,26.92836266,24.64268303,47.32665024,56.77373805,96.891922
BNG.036,-29.90634501,150.6618821,1,Liam Murphy,Barraba,-0.678865462,0.253954364,15,8,1-10 saplings,1,0,0,10,60,30,90,100,10,25,35,30,65,100,10,"Acacia Sp.,Young Eucalyptus Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private with livestock grazing",Private_grazed,Moderate,2,Yes,0,N/A,1,0,0,33.81410789,33.37121849,32.79966927,77.28792534,48.4374649,53.95930481
GRH.001,-30.81352958,152.9831312,0,Liam Murphy,Mid North Coast,3.919778305,1.404005076,20,0,11-40 saplings,2,0,0,0,5,95,100,100,25,30,30,15,45,100,50,"Acacia Sp.,Banksia Sp.,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed,Other",Private_ungrazed,Moderate,2,No,0,Unknown,5,N/A,N/A,28.78507881,27.69276962,27.47063541,136.7220192,132.5039566,96.67166519
LMQ.027,-33.12421105,151.6167445,0,Liam Murphy,Central Coast,4.608245748,-4.146995372,40,11,>40 saplings,3,0,0,0,50,50,100,100,25,25,30,20,50,100,50,"Acacia Sp.,Allocasuarina Sp.,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed,Other",Private_ungrazed,Moderate,2,Yes,1,N/A,0,N/A,N/A,27.75843964,27.04595757,26.16427612,122.0017235,81.03157463,87.12349701
CAT.012,-31.57586704,152.8242653,0,Liam Murphy,Mid North Coast,5.980079139,2.962561916,10,0,Absent,0,0,0,0,15,85,100,100,0,15,85,0,85,100,0,None,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Absent,0,No,0,<100m,2,N/A,N/A,27.6465065,26.55327225,26.16690826,158.5045441,145.0555069,65.01958275
GRH.002,-30.80535611,152.9835198,0,Liam Murphy,Mid North Coast,4.761718877,1.698297529,40,4,11-40 saplings,2,0,0,0,5,95,100,100,10,20,50,20,70,100,25,"Young Eucalyptus Sp.,Other,Acacia Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Moderate,2,No,0,Unknown,5,N/A,N/A,28.7383419,27.64531937,27.42287922,137.9497063,133.9306549,98.39923477
GRH.003,-30.79749788,152.9891993,0,Liam Murphy,Mid North Coast,3.941405535,1.379612158,35,0,11-40 saplings,2,0,0,0,0,100,100,100,10,25,45,20,65,100,15,"Acacia Sp.,Banksia Sp.,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Moderate,2,No,0,Unknown,5,N/A,N/A,28.62213402,27.52866478,27.27730751,139.709037,135.4552902,100.5554657
GRH.006,-30.77328558,152.9925447,0,Liam Murphy,Mid North Coast,1.838296326,-0.202213761,25,2,11-40 saplings,2,0,0,0,10,90,100,100,20,25,50,5,55,100,30,"Exotic,Young Eucalyptus Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Moderate,2,No,0,Unknown,5,N/A,N/A,28.12406044,27.0283371,26.72908306,141.7012123,136.6420654,103.9911346
LAU.008,-31.66854945,152.807136,0,Liam Murphy,Mid North Coast,7.569504103,3.72998964,20,1,1-10 saplings,1,5,0,0,5,90,95,100,10,30,55,5,60,100,15,"Melaleuca Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Moderate,2,Yes,1,N/A,0,N/A,N/A,27.34120522,26.24680672,25.77235699,158.0664116,140.5744934,64.36323166
LAU.012,-31.65507266,152.8121682,0,Liam Murphy,Mid North Coast,6.723973684,3.417510129,30,0,11-40 saplings,2,0,0,0,5,95,100,100,5,35,60,0,60,100,40,"Acacia Sp.,Banksia Sp.,Melaleuca Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Private ungrazed",Private_ungrazed,Moderate,2,Yes,0,N/A,1,N/A,N/A,27.50140076,26.40718613,25.96326351,156.9479034,139.8650635,64.10352898
GRH.004,-30.79233569,152.9917314,0,Liam Murphy,Mid North Coast,4.737287273,1.500977532,40,0,11-40 saplings,2,0,0,0,5,95,100,100,25,25,25,25,50,100,60,"Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other,Private with livestock grazing",Private_grazed,Moderate,2,No,0,Unknown,5,N/A,N/A,28.47774086,27.38396492,27.11174965,140.3609108,135.8853058,101.4270973
BNG.034,-29.91287151,150.6410551,1,Liam Murphy,Barraba,-0.407025566,0.55687811,10,5,1-10 saplings,1,5,5,25,30,35,65,100,5,40,40,15,55,100,10,"Acacia Sp.,Bottlebrush Sp.,Callitris Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,Yes,1,N/A,0,0,0,33.75650406,33.31641846,32.73324776,77.40294266,48.578545,55.12488174
BNG.035,-29.91216793,150.642877,1,Liam Murphy,Barraba,-0.761102555,0.784382727,15,7,1-10 saplings,1,5,5,5,20,65,85,100,5,30,35,30,65,100,5,"Acacia Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,1,0,33.67760429,33.24053154,32.65838623,77.31202583,48.51124611,54.82957077
CCM.006,-33.508417,151.41321,1,Ross Crates,Central Coast,4.806411335,1.157552786,55,0,1-10 saplings,1,5,0,20,15,60,75,100,10,30,50,10,60,100,70,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,No,0,100 - 300m,3,N/A,N/A,26.34992714,25.80522881,24.72199821,135.5865837,85.77872696,94.42585754
CCM.017,-33.390331,151.437975,1,Ross Crates,Central Coast,3.202205908,-1.201420452,55,0,11-40 saplings,2,0,0,0,5,95,100,100,10,30,60,0,60,100,60,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,No,0,Unknown,5,N/A,N/A,27.28725586,26.70637779,25.73115635,135.3709465,84.65678787,93.96620178
CCM.057,-33.364839,151.451923,1,Ross Crates,Central Coast,6.930033396,3.112877471,55,0,1-10 saplings,1,0,0,0,0,100,100,100,20,50,25,5,30,100,40,"Acacia Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,No,0,Unknown,5,N/A,N/A,27.95267563,27.36340294,26.38317108,132.3001442,81.3524231,92.17583084
CCM.059,-33.336881,151.428509,1,Ross Crates,Central Coast,6.390463972,3.211878045,60,1,11-40 saplings,2,0,0,0,5,95,100,100,5,30,60,5,65,100,55,"Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.46395416,27.86939278,26.92562199,128.3802673,78.73947334,91.25438309
CCM.062,-33.286046,151.448913,1,Ross Crates,Central Coast,6.078169504,3.109507198,40,1,11-40 saplings,2,0,0,5,20,75,95,100,5,40,55,0,55,100,60,"Banksia Sp.,Exocarpus Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,Yes,1,N/A,0,N/A,N/A,28.66837196,28.04537811,27.12926769,123.2497902,74.26701736,88.26250458
CCM.066,-33.319171,151.396419,1,Ross Crates,Central Coast,2.618027714,0.101646579,40,0,11-40 saplings,2,0,0,0,0,100,100,100,20,45,35,0,35,100,70,"Acacia Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.65511131,28.05945206,27.13808346,128.3487648,79.6088726,93.35866547
CCM.068,-33.259406,151.461527,1,Ross Crates,Central Coast,3.651602358,1.272071633,35,0,1-10 saplings,1,0,0,0,0,100,100,100,30,50,20,0,20,100,70,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.70879936,28.06979485,27.17938519,122.6869331,74.07961998,88.14509964
PST.022,-32.64855577,152.0334153,0,Liam Murphy,Central Coast,7.403701218,-0.397343571,15,3,11-40 saplings,2,0,0,0,5,95,100,100,15,25,40,20,60,100,5,"Allocasuarina Sp.,Melaleuca Sp.,Young Eucalyptus Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,Yes,1,N/A,0,N/A,N/A,28.64532928,27.81756935,27.1844368,107.7765236,90.33377151,65.67252731
PST.023,-32.65890546,152.0384555,0,Liam Murphy,Central Coast,4.072490925,0.915719771,25,0,11-40 saplings,2,0,0,0,15,85,100,100,25,35,40,0,40,100,30,"Melaleuca Sp.,Young Eucalyptus Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,Yes,1,N/A,0,N/A,N/A,28.58304329,27.75558472,27.10169029,106.3798859,88.73846359,64.9802494
