﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
6.14,0.01,0.01,-0.13,0.20,0.54,86.09,251,287.14,,0.00,0.07,0.33,-0.13,0.20,0.54,0.01,0.01,0.01,0.00,0.00,0.00,42.40,9.75,13973,27992,24771,2681,24,,,,,,,,,35.53,55.98,28.91,,Off,Off,0,No tolerance
5.71,0.00,0.01,-0.26,-0.03,0.42,20.92,61,79.38,,0.03,0.20,0.46,-0.26,-0.03,0.41,0.00,0.00,0.01,0.00,0.00,0.00,41.36,20.28,19424,27958,25023,2214,9,,,,,,,,,11.27,14.82,10.54,,Off,Off,0,No tolerance
5.57,0.01,0.01,-0.21,0.12,0.52,54.19,158,183.26,,0.01,0.04,0.38,-0.21,0.12,0.52,0.00,0.00,0.01,0.00,0.00,0.00,47.84,7.66,16312,27968,24397,2590,92,,,,,,,,,36.02,34.30,12.13,,Off,Off,0,No tolerance
5.47,0.00,0.01,-0.26,0.18,0.50,50.42,147,149.94,,0.00,0.11,0.44,-0.26,0.18,0.50,0.01,0.00,0.01,0.00,0.00,0.00,41.48,14.71,18733,27987,25225,2255,83,,,,,,,,,22.30,29.28,15.07,,Off,Off,0,No tolerance
5.40,0.01,0.01,-0.16,0.17,0.54,36.36,106,127.40,,0.00,0.06,0.42,-0.17,0.17,0.54,0.00,0.00,0.01,0.00,0.00,0.00,45.08,10.08,17418,27993,24808,2642,1,,,,,,,,,23.77,23.15,9.56,,Off,Off,0,No tolerance
5.15,0.01,0.01,-0.16,0.17,0.56,76.83,224,243.04,,0.00,0.07,0.36,-0.16,0.17,0.56,0.01,0.00,0.01,0.00,0.00,0.00,46.21,9.72,16626,27992,24909,2330,17,,,,,,,,,37.61,47.41,16.17,,Off,Off,0,No tolerance
5.13,0.01,0.01,-0.28,0.19,0.62,97.75,285,296.94,,0.00,0.09,0.35,-0.28,0.19,0.62,0.01,0.01,0.01,0.00,0.00,0.00,42.04,16.17,17170,27997,25026,2232,120,,,,,,,,,40.43,48.14,29.89,,Off,Off,0,No tolerance
5.05,0.01,0.02,-0.13,0.06,0.51,73.40,214,241.08,,0.00,0.02,0.35,-0.14,0.06,0.51,0.01,0.00,0.02,0.00,0.00,0.00,47.81,5.82,18096,27961,24664,2393,70,,,,,,,,,39.81,49.73,18.37,,Off,Off,0,No tolerance
4.54,0.00,0.01,-0.13,0.19,0.43,14.06,41,65.66,,0.00,0.05,0.43,-0.13,0.19,0.43,0.00,0.00,0.01,0.00,0.00,0.00,51.62,9.82,20343,27928,25603,1976,75,,,,,,,,,11.88,13.11,5.39,,Off,Off,0,No tolerance
4.49,0.01,0.02,-0.17,0.05,0.50,79.23,231,246.96,,0.02,0.02,0.36,-0.17,0.05,0.51,0.01,0.00,0.02,0.00,0.00,0.00,49.41,6.56,17383,27935,24877,2143,85,,,,,,,,,44.84,47.16,20.58,,Off,Off,0,No tolerance
4.33,0.00,0.01,-0.26,0.15,0.57,15.78,46,80.36,,0.00,0.08,0.38,-0.26,0.15,0.57,0.00,0.00,0.01,0.00,0.00,0.00,49.58,14.86,21496,27938,26021,1928,93,,,,,,,,,16.66,11.76,10.17,,Off,Off,0,No tolerance
4.00,0.01,0.01,-0.12,0.21,0.56,71.69,209,252.84,,0.01,0.07,0.33,-0.12,0.21,0.56,0.01,0.00,0.01,0.00,0.00,0.00,44.20,9.06,17322,27991,25256,2289,44,,,,,,,,,36.02,48.88,19.97,,Off,Off,0,No tolerance
3.86,0.00,0.01,-0.16,-0.04,0.62,25.04,73,92.12,,0.00,0.08,0.45,-0.16,-0.04,0.62,0.00,0.00,0.01,0.00,0.00,0.00,48.67,12.51,18352,27952,24681,2344,0,,,,,,,,,18.99,15.80,8.45,,Off,Off,0,No tolerance
3.76,0.00,0.01,-0.20,0.12,0.59,38.07,111,129.36,,0.01,0.08,0.42,-0.20,0.12,0.58,0.00,0.00,0.01,0.00,0.00,0.00,47.57,10.03,17638,27961,24876,2136,104,,,,,,,,,27.93,22.29,9.68,,Off,Off,0,No tolerance
3.69,0.00,0.01,-0.24,0.04,0.51,14.06,41,56.84,,0.00,0.19,0.50,-0.24,0.04,0.51,0.00,0.00,0.00,0.00,0.00,0.00,47.53,21.29,20068,27992,25399,1781,68,,,,,,,,,9.56,9.06,8.82,,Off,Off,0,No tolerance
3.68,0.01,0.01,-0.20,0.04,0.48,46.31,135,166.60,,0.02,0.04,0.37,-0.20,0.04,0.48,0.01,0.00,0.01,0.00,0.00,0.00,53.12,8.91,18170,27958,24933,2240,14,,,,,,,,,26.95,30.99,14.94,,Off,Off,0,No tolerance
3.61,0.00,0.01,-0.23,0.12,0.42,29.15,85,113.68,,0.00,0.14,0.40,-0.23,0.12,0.41,0.01,0.00,0.01,0.00,0.00,0.00,49.10,12.90,16758,27916,25145,2402,27,,,,,,,,,16.42,22.91,13.23,,Off,Off,0,No tolerance
3.60,0.00,0.01,-0.24,0.12,0.47,12.69,37,55.86,,0.00,0.09,0.47,-0.24,0.12,0.47,0.00,0.00,0.01,0.00,0.00,0.00,46.42,12.74,21300,27912,25511,1757,38,,,,,,,,,11.15,10.04,5.88,,Off,Off,0,No tolerance
3.23,0.00,0.01,-0.21,0.04,0.63,25.04,73,97.02,,0.00,0.08,0.43,-0.21,0.04,0.62,0.00,0.00,0.01,0.00,0.00,0.00,41.74,11.31,17673,27939,24683,2260,7,,,,,,,,,20.21,17.03,10.04,,Off,Off,0,No tolerance
3.12,0.00,0.01,-0.27,0.13,0.46,25.04,73,95.06,,0.00,0.07,0.44,-0.27,0.13,0.46,0.01,0.00,0.01,0.00,0.00,0.00,56.32,11.09,18022,27767,25006,2176,61,,,,,,,,,18.01,16.54,14.33,,Off,Off,0,No tolerance
3.12,0.01,0.02,-0.15,0.19,0.59,196.54,573,667.38,,0.00,0.05,0.24,-0.15,0.19,0.60,0.01,0.01,0.02,0.00,0.00,0.00,41.93,6.43,18991,27997,25404,1945,113,,,,,,,,,70.80,131.07,35.28,,Off,Off,0,No tolerance
2.97,0.01,0.01,-0.22,0.00,0.59,40.47,118,162.68,,-0.01,0.03,0.35,-0.22,0.00,0.60,0.01,0.00,0.01,0.00,0.00,0.00,45.61,6.82,19055,27983,25488,2246,49,,,,,,,,,30.14,30.01,11.88,,Off,Off,0,No tolerance
2.47,0.00,0.01,-0.17,0.04,0.63,12.01,35,60.76,,0.00,0.16,0.42,-0.17,0.04,0.63,0.00,0.00,0.01,0.00,0.00,0.00,51.29,19.40,22165,27551,25663,1455,66,,,,,,,,,10.04,10.66,7.60,,Off,Off,0,No tolerance
2.41,0.00,0.01,-0.16,-0.04,0.66,20.92,61,84.28,,0.02,0.11,0.44,-0.16,-0.04,0.66,0.00,0.00,0.01,0.00,0.00,0.00,49.26,13.29,20001,27992,25302,2030,100,,,,,,,,,16.42,15.31,7.10,,Off,Off,0,No tolerance
2.34,0.00,0.01,-0.27,-0.08,0.47,31.21,91,126.42,,0.01,0.07,0.38,-0.27,-0.08,0.48,0.01,0.00,0.01,0.00,0.00,0.00,51.01,13.02,19716,27990,25340,2008,112,,,,,,,,,19.23,21.93,14.70,,Off,Off,0,No tolerance
2.02,0.00,0.01,-0.21,0.12,0.54,20.24,59,77.42,,0.01,0.12,0.46,-0.21,0.12,0.54,0.00,0.00,0.01,0.00,0.00,0.00,47.63,13.40,20264,27971,25502,1763,73,,,,,,,,,16.78,10.78,8.70,,Off,Off,0,No tolerance
1.79,0.00,0.01,-0.23,0.04,0.50,17.15,50,80.36,,0.00,0.07,0.40,-0.23,0.04,0.50,0.01,0.00,0.01,0.00,0.00,0.00,52.67,12.21,22117,27904,26462,1241,67,,,,,,,,,13.60,14.58,10.90,,Off,Off,0,No tolerance
1.62,0.01,0.01,-0.20,0.00,0.64,45.28,132,180.32,,0.01,0.05,0.34,-0.20,0.00,0.64,0.01,0.00,0.01,0.00,0.00,0.00,48.53,10.36,19841,27933,25682,1643,23,,,,,,,,,28.54,32.22,13.47,,Off,Off,0,No tolerance
1.40,0.00,0.01,-0.11,0.12,0.64,32.93,96,132.30,,0.00,0.11,0.38,-0.12,0.12,0.64,0.01,0.00,0.01,0.00,0.00,0.00,49.27,15.71,20687,27978,26048,1544,30,,,,,,,,,21.68,21.80,16.17,,Off,Off,0,No tolerance
1.20,0.01,0.01,-0.19,-0.06,0.61,26.75,78,114.66,,0.00,0.04,0.38,-0.19,-0.06,0.61,0.01,0.00,0.01,0.00,0.00,0.00,54.23,9.96,20184,27975,25881,1521,103,,,,,,,,,14.21,18.50,22.30,,Off,Off,0,No tolerance
1.16,0.00,0.01,-0.14,-0.02,0.54,20.58,60,86.24,,0.00,0.12,0.42,-0.14,-0.02,0.54,0.00,0.00,0.01,0.00,0.00,0.00,50.23,14.74,22390,27853,25825,1463,106,,,,,,,,,15.31,14.45,8.21,,Off,Off,0,No tolerance
1.10,0.00,0.01,-0.11,0.02,0.48,12.69,37,64.68,,0.00,0.06,0.41,-0.11,0.02,0.48,0.00,0.00,0.01,0.00,0.00,0.00,56.60,12.53,24011,27889,26510,972,127,,,,,,,,,12.25,11.39,8.33,,Off,Off,0,No tolerance
1.09,0.00,0.01,-0.28,0.19,0.61,40.13,117,169.54,,0.00,0.18,0.33,-0.28,0.19,0.61,0.01,0.01,0.01,0.00,0.00,0.00,40.47,26.36,20106,27981,26075,1432,65,,,,,,,,,22.17,23.76,21.44,,Off,Off,0,No tolerance

